id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1144985,2020-02-27,000001,Vente,136200,4,,LA GAUTRIE,B017,79200,79071,La Chapelle-Bertrand,79,,,790710000A0801,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1279,-0.207253,46.644384
2020-1144985,2020-02-27,000001,Vente,136200,4,,LA GAUTRIE,B017,79200,79071,La Chapelle-Bertrand,79,,,790710000A0801,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,721,-0.207253,46.644384
2020-1146526,2020-06-16,000001,Vente,131500,7,,LE PLESSIS,B037,79200,79071,La Chapelle-Bertrand,79,,,790710000A0852,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,955,-0.203736,46.638127
2020-1146526,2020-06-16,000001,Vente,131500,7,,LE PLESSIS,B037,79200,79071,La Chapelle-Bertrand,79,,,790710000A0852,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,900,-0.203736,46.638127
2020-1146526,2020-06-16,000001,Vente,131500,,,LE PLESSIS,B037,79200,79071,La Chapelle-Bertrand,79,,,790710000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,695,-0.203529,46.638082
2020-1146794,2020-07-01,000001,Vente,85000,38,,RUE PRINCIPALE,0016,79200,79071,La Chapelle-Bertrand,79,,,79071000AA0062,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1015,-0.17574,46.621273
2020-1147927,2020-08-13,000001,Vente,230000,2,,LES VERSENNES,B081,79200,79071,La Chapelle-Bertrand,79,,,790710000A1118,,,,,,,,,,,,,0,1,Maison,223,6,AG,terrains d'agrément,,,1365,-0.190513,46.625019
2020-1147927,2020-08-13,000001,Vente,230000,2,,LES VERSENNES,B081,79200,79071,La Chapelle-Bertrand,79,,,790710000A1118,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,1000,-0.190513,46.625019
2020-1147959,2020-07-01,000001,Vente,30000,,,LA GARLIERE,B016,79200,79071,La Chapelle-Bertrand,79,,,790710000A1111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-0.191551,46.623658
2020-1147959,2020-07-01,000001,Vente,30000,,,LA GARLIERE,B016,79200,79071,La Chapelle-Bertrand,79,,,790710000A1114,,,,,,,,,,,,,0,,,,,J,jardins,,,526,-0.191908,46.623532
2020-1148464,2020-08-31,000001,Vente,78000,5148,,LA GARLIERE,B016,79200,79071,La Chapelle-Bertrand,79,,,790710000A0743,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1480,-0.193903,46.622838
2020-1148464,2020-08-31,000001,Vente,78000,5148,,LA GARLIERE,B016,79200,79071,La Chapelle-Bertrand,79,,,790710000A0743,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1020,-0.193903,46.622838
2020-1148808,2020-08-20,000001,Vente,174500,5075,,LE FONTAGNOUX,B015,79200,79071,La Chapelle-Bertrand,79,,,790710000B0207,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,400,-0.175691,46.611005
2020-1148808,2020-08-20,000001,Vente,174500,,,LE FONTAGNOUX,B015,79200,79071,La Chapelle-Bertrand,79,,,790710000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.176194,46.611078
2020-1148808,2020-08-20,000001,Vente,174500,,,LE FONTAGNOUX,B015,79200,79071,La Chapelle-Bertrand,79,,,790710000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,805,-0.17607,46.611117
2020-1148808,2020-08-20,000001,Vente,174500,,,LE FONTAGNOUX,B015,79200,79071,La Chapelle-Bertrand,79,,,790710000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.176124,46.611069
2020-1151871,2020-12-15,000001,Vente,167500,,,LE VIEUX MOULIN,B075,79200,79071,La Chapelle-Bertrand,79,,,790710000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-0.202717,46.622358
2020-1151871,2020-12-15,000001,Vente,167500,7,,LE VIEUX MOULIN,B075,79200,79071,La Chapelle-Bertrand,79,,,790710000A0828,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,934,-0.203312,46.622644
2020-1152013,2020-11-30,000001,Vente,90000,36,,RUE PRINCIPALE,0016,79200,79071,La Chapelle-Bertrand,79,,,79071000AA0074,,1,,,,,,,,,,,0,,,,,,,,,,-0.176231,46.621388
2020-1152013,2020-11-30,000001,Vente,90000,36,,RUE PRINCIPALE,0016,79200,79071,La Chapelle-Bertrand,79,,,79071000AA0074,,2,,,,,,,,,,,0,,,,,,,,,,-0.176231,46.621388
2020-1152013,2020-11-30,000001,Vente,90000,36,,RUE PRINCIPALE,0016,79200,79071,La Chapelle-Bertrand,79,,,79071000AA0076,,,,,,,,,,,,,0,,,,,S,sols,,,1602,-0.176148,46.621409
2020-1152480,2020-12-21,000001,Vente,8000,,,LES TERRES DE FONTAGNOUX,B049,79200,79071,La Chapelle-Bertrand,79,,,790710000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,17140,-0.172221,46.610438
2020-1152480,2020-12-21,000001,Vente,8000,,,LES TERRES DE FONTAGNOUX,B049,79200,79071,La Chapelle-Bertrand,79,,,790710000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-0.173362,46.610867
2020-1152480,2020-12-21,000001,Vente,8000,,,LES TERRES DE FONTAGNOUX,B049,79200,79071,La Chapelle-Bertrand,79,,,790710000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,15460,-0.171907,46.611802
