id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-770101,2020-12-07,000001,Vente,5000,2,,CR DES FONTENELLES,0002,55190,55066,Bovée-sur-Barboure,55,,,550660000D0251,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,672,5.514381,48.644854
2020-770511,2020-02-20,000001,Vente,5000,,,LE VILLAGE,B202,55190,55066,Bovée-sur-Barboure,55,,,550660000D0110,,,,,,,,,,,,,0,,,,,S,sols,,,435,5.512603,48.645674
2020-770788,2020-06-11,000001,Vente,85000,6,,CR DES FONTENELLES,0002,55190,55066,Bovée-sur-Barboure,55,,,55066000ZC0032,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,825,5.515601,48.644384
2020-770788,2020-06-11,000001,Vente,85000,6,,CR DES FONTENELLES,0002,55190,55066,Bovée-sur-Barboure,55,,,55066000ZC0032,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,1175,5.515601,48.644384
2020-770993,2020-08-27,000001,Vente,3000,,,LE VILLAGE,B202,55190,55066,Bovée-sur-Barboure,55,,,550660000D0109,,,,,,,,,,,,,0,,,,,S,sols,,,565,5.512741,48.645704
2020-770993,2020-08-27,000001,Vente,3000,,,LE VILLAGE,B202,55190,55066,Bovée-sur-Barboure,55,,,550660000D0975,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,5.512752,48.645879
2020-771083,2020-09-17,000001,Vente,32000,18,,PTR PETITE RUE,0005,55190,55066,Bovée-sur-Barboure,55,,,550660000D0208,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,882,5.511453,48.643574
2020-771083,2020-09-17,000001,Vente,32000,,,LE VILLAGE,B202,55190,55066,Bovée-sur-Barboure,55,,,550660000D0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,5.511371,48.643423
2020-771083,2020-09-17,000001,Vente,32000,,,LE VILLAGE,B202,55190,55066,Bovée-sur-Barboure,55,,,550660000D0999,,,,,,,,,,,,,0,,,,,VE,vergers,,,208,5.511091,48.643431
2020-771083,2020-09-17,000001,Vente,32000,,,LE VILLAGE,B202,55190,55066,Bovée-sur-Barboure,55,,,550660000D1000,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,5.511138,48.643453
2020-771083,2020-09-17,000001,Vente,32000,,,LE VILLAGE,B202,55190,55066,Bovée-sur-Barboure,55,,,550660000D1026,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.509626,48.643569
2020-771120,2020-09-30,000001,Vente,14000,,,LE VILLAGE,B202,55190,55066,Bovée-sur-Barboure,55,,,550660000D0971,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,5.513255,48.643833
2020-771120,2020-09-30,000001,Vente,14000,,,LE VILLAGE,B202,55190,55066,Bovée-sur-Barboure,55,,,550660000D0972,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.513057,48.643995
2020-771131,2020-09-22,000001,Vente,1500,34,A,GR GRANDE RUE,0004,55190,55066,Bovée-sur-Barboure,55,,,550660000D0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,5.512413,48.645558
2020-771131,2020-09-22,000001,Vente,1500,34,A,GR GRANDE RUE,0004,55190,55066,Bovée-sur-Barboure,55,,,550660000D0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,5.512413,48.645558
