siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902904,00015,21090290400015,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,4,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902904,00023,21090290400023,O,1983-12-21,01,2020,,2022-08-29T09:05:52,false,3,,,,AV,ALPHONSE SENTEIN,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.957517,42.875209,0.84,locality,Avenue Alphonse Sentein 09800 Sentein,09290_0001,G,AVENUE ALPHONSE SENTEIN,
210902904,00031,21090290400031,O,1996-12-25,NN,,,2008-01-04T18:25:13,false,2,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ILLES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210902904,00049,21090290400049,O,1997-01-01,NN,,,2018-05-30T14:32:32,false,4,MAIRIE,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210902904,00056,21090290400056,O,1998-09-29,NN,,,2008-01-04T18:25:13,false,3,MAIRIE,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
250901089,00020,25090108900020,O,2010-05-12,NN,,,2018-09-29T12:07:36,true,3,MAIRIE,,,PL,DE L'EGLISE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,0.953559,42.874528,0.81,locality,Place de l'Eglise 09800 Sentein,09290_0015,G,PLACE DE L EGLISE,
250901717,00018,25090171700018,O,2002-07-08,01,2020,,2022-08-29T09:09:53,true,4,,,,,MAIRIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250901766,00015,25090176600015,O,2003-02-24,,,,2013-04-28T04:05:25,true,4,MAIRIE,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260903851,00012,26090385100012,O,1984-11-20,NN,,,2022-06-07T17:06:55,true,4,,,,,MAIRIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905351,00011,26090535100011,O,,NN,,,,true,1,,,,,MAIRIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301321451,00058,30132145100058,O,2010-03-20,,,,2016-03-03T19:23:40,true,4,,,,RUE,ALPHONSE SENTEIN,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,43.34Z,NAFRev2,N,0.957517,42.875209,0.84,locality,Avenue Alphonse Sentein 09800 Sentein,09290_0001,G,AVENUE ALPHONSE SENTEIN,
303699227,00037,30369922700037,O,1998-02-12,,,,2008-01-04T19:26:42,false,3,,,,,GITES DU BIROS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
308463470,00010,30846347000010,O,,,,,,true,1,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308463736,00014,30846373600014,O,,,,,,true,1,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308482413,00017,30848241300017,O,,,,,,true,1,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311524755,00023,31152475500023,O,1998-07-09,,,,2006-11-25T09:28:43,true,1,,,,AV,ALPHONSE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,74.1J,NAF1993,N,0.957517,42.875209,0.76,locality,Avenue Alphonse Sentein 09800 Sentein,09290_0001,G,AVENUE ALPHONSE SENTEIN,
313903890,00025,31390389000025,O,,NN,,,,true,1,,,,AV,ALPHONSE SENTEIN,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.957517,42.875209,0.84,locality,Avenue Alphonse Sentein 09800 Sentein,09290_0001,G,AVENUE ALPHONSE SENTEIN,
314679549,00019,31467954900019,O,,NN,,,,true,1,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
319003083,00015,31900308300015,O,1980-05-12,,,,,false,3,,,,,EYLIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1997-10-31,F,GITE D ETAPE,,,,55.2E,NAF1993,,0.934889,42.835234,0.91,street,Eylie d’En Haut 09800 Sentein,09290_B105,G,EYLIE D EN HAUT,
319003083,00031,31900308300031,O,1998-01-01,NN,,,2006-12-18T16:08:47,false,3,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
320745193,00013,32074519300013,O,,,,,,true,1,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
322380916,00047,32238091600047,O,2016-01-01,,,,2020-07-07T04:00:29,false,2,,,,RTE,D'ANTRAS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,71.12B,NAFRev2,N,0.953059,42.874853,0.72,street,Rue d’Antras 09800 Sentein,09290_0003,G,RUE D ANTRAS,
322845918,00018,32284591800018,O,1973-03-01,NN,,,,false,3,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
325496271,00017,32549627100017,O,,NN,,,,true,1,,,,RUE,DU BARRY,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.953059,42.874853,0.36,street,Rue d’Antras 09800 Sentein,09290_0003,G,RUE D ANTRAS,
325505451,00014,32550545100014,O,1982-05-17,NN,,,2015-05-14T05:50:50,true,5,,,,,MAIRIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,79.90Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326423076,00016,32642307600016,O,,,,,,true,1,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326755592,00028,32675559200028,O,2001-09-26,,,,2021-02-23T10:48:39,true,1,,,,,EYLIE D'EN HAUT,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2001-09-26,A,,,,,68.20A,NAFRev2,N,0.934889,42.835234,0.94,street,Eylie d’En Haut 09800 Sentein,09290_B105,G,EYLIE D EN HAUT,
326819810,00028,32681981000028,O,1985-10-20,NN,,,2008-01-04T19:21:06,true,3,,,,,ESTOUEOU,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.941737,42.846618,0.91,street,Estouéou d'En Haut 09800 Sentein,09290_B101,G,ESTOUEOU D EN HAUT,
327379202,00010,32737920200010,O,1983-05-11,NN,,,2015-05-14T06:03:06,true,5,,,,PL,DE LA CHAPELLE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.11B,NAFRev2,O,0.951998,42.875052,0.47,locality,Qrt du Cap de la Bielle 09800 Sentein,09290_0010,G,QRT DU CAP DE LA BIELLE,
328668611,00010,32866861100010,O,1983-10-01,NN,,,,true,1,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331733592,00017,33173359200017,O,,NN,,,,true,1,,,,AV,ALPHONSE SENTEIN,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.957517,42.875209,0.84,locality,Avenue Alphonse Sentein 09800 Sentein,09290_0001,G,AVENUE ALPHONSE SENTEIN,
342338050,00046,34233805000046,O,2023-01-20,,,,2023-05-25T10:57:37,true,1,,,,,QUARTIER DES POURTALOUS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2023-01-20,F,,,,BERNARD BOIS,43.32A,NAFRev2,N,,,0,,,,,,
343574232,00017,34357423200017,O,,,,,,true,1,,,,,EYLIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.2E,NAF1993,N,0.934889,42.835234,0.91,street,Eylie d’En Haut 09800 Sentein,09290_B105,G,EYLIE D EN HAUT,
344386099,00032,34438609900032,O,2012-03-01,,,,2015-01-29T10:31:28,false,2,,,,,LASCOUX,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,82.19Z,NAFRev2,N,0.93437,42.853678,0.56,street,Balascou 09800 Sentein,09290_oq2len,G,BALASCOU,
352675151,00018,35267515100018,O,1989-11-15,NN,,,2008-11-08T00:29:49,true,2,,,,RUE,MAUBEC,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,0.953059,42.874853,0.34,street,Rue d’Antras 09800 Sentein,09290_0003,G,RUE D ANTRAS,
356000000,56604,35600000056604,O,2012-01-01,,,,2014-01-19T06:06:22,false,2,,9001,,PL,DE L EGLISE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.953559,42.874528,0.61,locality,Place de l'Eglise 09800 Sentein,09290_0015,G,PLACE DE L EGLISE,
356000737,02264,35600073702264,O,1991-01-01,NN,,,2009-10-17T13:33:25,false,4,,,,PL,EGLISE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.953559,42.874528,0.82,locality,Place de l'Eglise 09800 Sentein,09290_0015,G,PLACE DE L EGLISE,
379013550,00015,37901355000015,O,1985-06-30,02,2020,,2022-08-29T09:06:05,true,4,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
379952625,00018,37995262500018,O,,,,,,true,1,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
382259166,00017,38225916600017,O,1991-05-16,,,,2008-01-04T22:07:33,true,4,,,,,LE PRADEAU,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.951636,42.875454,0.69,street,Le Pradau 09800 Sentein,09290_epsyxe,G,LE PRADAU,
383782265,00011,38378226500011,O,,NN,,,,true,1,,,,,MAIRIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,74.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385093471,00014,38509347100014,O,1992-01-01,NN,,,2008-01-04T22:49:33,true,3,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388046591,00060,38804659100060,O,2005-08-05,,,,2008-01-04T23:03:07,false,4,,,,,LE PLAYRAS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.6C,NAFRev1,N,0.931945,42.870548,0.91,street,Lieu Dit le Playras 09800 Sentein,09290_lycv2d,G,LIEU DIT LE PLAYRAS,
388180366,00022,38818036600022,O,1997-07-02,NN,,,2011-07-04T11:06:43,false,8,,,,,REFUGE ETANG ARAING,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,55.2E,NAFRev1,O,0.8734122,42.8346628,0.8,poi.alpine_hut,Refuge de l'Étang d'Araing - Castillonais Sentein,https://osm.org/way/143417686,G,,
393729025,00014,39372902500014,O,1994-01-13,NN,,,2008-11-08T00:58:43,false,3,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1995-04-13,F,PEINTURE VUILLEMIN,,,,45.4J,NAF1993,N,,,0,,,,,,
404988941,00013,40498894100013,O,1972-01-01,NN,,,2010-02-28T05:40:57,true,4,,,,,EPX DONES LE PONT,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404988958,00017,40498895800017,O,1980-01-01,NN,,,2013-06-04T08:46:20,true,4,,,,,SOUEL,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.43Z,NAFRev2,N,0.92306,42.85024,0.93,street,Souel 09800 Sentein,09290_s3ezfl,G,SOUEL,
404988958,00025,40498895800025,O,1997-07-02,NN,,,,false,3,,,,,REFUGE ETANG ARAING,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,55.2E,NAF1993,,0.8734122,42.8346628,0.8,poi.alpine_hut,Refuge de l'Étang d'Araing - Castillonais Sentein,https://osm.org/way/143417686,G,,
404988966,00010,40498896600010,O,1991-06-01,NN,,,,true,4,BORDES D ESPAGNE,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.939527,42.869659,0.92,street,Lieu Dit Bordes d’Espagne 09800 Sentein,09290_B036,D,LIEU DIT BORDES D ESPAGNE,
404988974,00014,40498897400014,O,1983-01-01,NN,,,2008-01-04T20:48:50,true,3,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404988982,00017,40498898200017,O,1989-10-15,NN,,,2017-01-18T08:48:08,true,4,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404988990,00010,40498899000010,O,1979-01-01,NN,,,,true,1,,,,,EYLIE BAS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,01.1A,NAF1993,N,0.937169,42.835979,0.83,street,Eylie d’En Bas 09800 Sentein,09290_B104,G,EYLIE D EN BAS,
404989006,00014,40498900600014,O,1986-10-31,NN,,,2019-10-25T09:44:29,true,4,,,,,EYLIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,0.934889,42.835234,0.91,street,Eylie d’En Haut 09800 Sentein,09290_B105,G,EYLIE D EN HAUT,
405134115,00014,40513411500014,O,1989-08-01,NN,,,,true,1,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405146218,00012,40514621800012,O,1977-01-01,NN,,,,true,1,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408126621,00015,40812662100015,O,1900-01-01,NN,,,2011-05-03T00:26:41,false,2,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,,,,,,0,,,,,,
408207298,00014,40820729800014,O,1992-11-01,NN,,,2021-02-09T03:39:41,true,3,,,,,FRENCHENDECH,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.927889,42.867784,0.72,street,Freychendech 09800 Sentein,09290_2k5gds,G,FREYCHENDECH,
413146622,00019,41314662200019,O,1997-05-01,00,2020,,2022-08-29T09:29:42,true,4,,,,,MAIRIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414247031,00019,41424703100019,O,1997-07-02,NN,,,,true,1,,,,,REFUGE ETANG ARAING,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,55.2E,NAF1993,N,0.8734122,42.8346628,0.8,poi.alpine_hut,Refuge de l'Étang d'Araing - Castillonais Sentein,https://osm.org/way/143417686,G,,
414416172,00016,41441617200016,O,1997-11-01,01,2020,,2023-01-04T03:57:16,true,4,,,,LD,EYLIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.934889,42.835234,0.91,street,Eylie d’En Haut 09800 Sentein,09290_B105,G,EYLIE D EN HAUT,
419606926,00014,41960692600014,O,1998-07-09,,,,,true,1,,,,AV,ALPHONSE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,55.3A,NAF1993,N,0.957517,42.875209,0.76,locality,Avenue Alphonse Sentein 09800 Sentein,09290_0001,G,AVENUE ALPHONSE SENTEIN,
419799069,00028,41979906900028,O,2008-06-01,,,,2013-09-24T08:17:35,true,12,HAMEAU DU PLAYRAS,,,LD,LE PLAYRAS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,90.03A,NAFRev2,N,0.931945,42.870548,0.91,street,Lieu Dit le Playras 09800 Sentein,09290_lycv2d,G,LIEU DIT LE PLAYRAS,
420414427,00039,42041442700039,O,2021-11-24,,,,2022-01-01T15:21:12,true,1,,,,LD,ESTOUEOU D EN HAUT,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,01.45Z,NAFRev2,N,0.941737,42.846618,0.94,street,Estouéou d'En Haut 09800 Sentein,09290_B101,G,ESTOUEOU D EN HAUT,
423322981,00014,42332298100014,O,1999-04-15,NN,,,,false,4,,,,AV,ALPHONSE SENTEIN,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2001-04-01,F,LE CRABERE,,,,55.3A,NAF1993,O,0.957517,42.875209,0.84,locality,Avenue Alphonse Sentein 09800 Sentein,09290_0001,G,AVENUE ALPHONSE SENTEIN,
438074320,00039,43807432000039,P,2023-03-15,,,,2023-04-01T13:39:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SENTEIN,,[ND],09290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-15,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
439412925,00018,43941292500018,O,2001-06-23,NN,,,2012-05-05T08:09:30,true,5,,,,AV,ALPHONSE SENTEIN,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,55.10Z,NAFRev2,O,0.957517,42.875209,0.84,locality,Avenue Alphonse Sentein 09800 Sentein,09290_0001,G,AVENUE ALPHONSE SENTEIN,
441156924,00017,44115692400017,O,2002-02-12,NN,,,2008-01-04T21:13:50,true,3,,,,PL,DE L EGLISE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.953559,42.874528,0.81,locality,Place de l'Eglise 09800 Sentein,09290_0015,G,PLACE DE L EGLISE,
443163159,00017,44316315900017,O,2002-08-12,NN,,,2008-01-04T21:57:26,true,3,,,,,MAIRIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444011589,00017,44401158900017,O,2002-11-01,NN,,,2014-12-31T04:56:19,true,3,,,,,CAP DE LA BIELLE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.951998,42.875052,0.92,locality,Qrt du Cap de la Bielle 09800 Sentein,09290_0010,G,QRT DU CAP DE LA BIELLE,
453532749,00026,45353274900026,O,2011-04-05,,,,2018-03-09T04:15:26,true,2,,,,,LIEU DIT LE PONT,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,0.940762,42.865928,0.91,street,Lieu Dit le Pont 09800 Sentein,09290_eszkf4,G,LIEU DIT LE PONT,
453834855,00018,45383485500018,O,2004-05-28,NN,,,2013-05-18T02:55:54,false,11,CHEZ WILLEM SEIFERT,,,RTE,DU PLA,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,94.99Z,NAFRev2,O,0.956284,42.875552,0.76,street,Route du Pla 09800 Sentein,09290_0030,G,ROUTE DU PLA,
454066812,00032,45406681200032,O,2018-01-03,,,,2021-02-23T13:38:45,true,1,LD LE PRADAU,,,RTE,D ANTRAS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,01.45Z,NAFRev2,N,0.953059,42.874853,0.72,street,Rue d’Antras 09800 Sentein,09290_0003,G,RUE D ANTRAS,
477908966,00013,47790896600013,O,2004-07-01,NN,,,2018-12-11T04:06:05,true,3,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478713555,00041,47871355500041,P,2017-08-16,,,,2021-02-23T13:40:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SENTEIN,,[ND],09290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-16,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
478713555,00058,47871355500058,P,2020-04-27,,,,2021-02-23T13:40:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SENTEIN,,[ND],09290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-27,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
479224016,00010,47922401600010,O,2004-11-01,NN,,,2022-04-08T08:59:16,true,3,,,,,COURS DE SANS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.955348,42.874774,0.8,locality,Cours des Sans 09800 Sentein,09290_0042,G,COURS DES SANS,
479484453,00010,47948445300010,O,1998-10-24,NN,,,2008-01-05T04:03:57,true,3,,,,,MAIRIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479753980,00016,47975398000016,O,1993-12-26,00,2020,,2022-08-29T09:12:57,true,3,,,,,MAIRIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
485132500,00011,48513250000011,O,2005-01-01,,,,2014-01-23T13:33:21,false,3,,,,RUE,D'ANTRAS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,90.01Z,NAFRev2,N,0.953059,42.874853,0.93,street,Rue d’Antras 09800 Sentein,09290_0003,G,RUE D ANTRAS,
489773317,00016,48977331700016,O,2006-05-01,NN,,,2013-01-07T08:59:45,false,3,,,,,REFUGE DE L'ETANG D'ARAING,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1C,NAFRev1,O,0.8734122,42.8346628,0.9,poi.alpine_hut,Refuge de l'Étang d'Araing - Castillonais Sentein,https://osm.org/way/143417686,G,,
498134006,00010,49813400600010,O,2007-06-01,00,2020,,2023-04-03T20:02:04,true,9,REFUGE DE L'ETANG D'ARAING,,,,REFUGE DE L'ETANG D'ARAING,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,56.10A,NAFRev2,O,0.8734122,42.8346628,0.9,poi.alpine_hut,Refuge de l'Étang d'Araing - Castillonais Sentein,https://osm.org/way/143417686,G,,
499032100,00012,49903210000012,O,2007-07-14,,,,2016-12-14T09:07:19,true,3,,,,AV,ALPHONSE SENTEIN,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,93.19Z,NAFRev2,N,0.957517,42.875209,0.84,locality,Avenue Alphonse Sentein 09800 Sentein,09290_0001,G,AVENUE ALPHONSE SENTEIN,
501268403,00018,50126840300018,O,2007-01-01,,,,2017-04-14T11:35:28,false,2,,,,BD,DU BARRY,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
501268403,00026,50126840300026,O,2017-01-01,,,,2021-02-23T14:11:26,true,1,,,,,LASPE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,0.944988,42.836428,0.6,street,L'Aspé 09800 Sentein,09290_4usjag,G,L ASPE,
504150558,00022,50415055800022,O,2015-05-15,00,2020,,2022-12-06T03:59:16,false,5,,,,,VILLAGE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,47.11B,NAFRev2,N,0.955124,42.874527,0.94,street,Le Village 09800 Sentein,09290_ojkc8t,G,LE VILLAGE,
511938177,00017,51193817700017,O,2009-04-02,,,,2012-11-10T00:47:01,true,2,,,,,ATELIER C CUIR,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.91B,NAFRev2,N,3.7041786,43.7418441,0.77,poi.shoemaker,L'Atelier du Cuir (Cordonnier) Viols-le-Fort,https://osm.org/way/161373009,G,,
512356965,00024,51235696500024,O,2020-02-02,,,,2021-02-23T15:21:42,true,1,,,,,HAMEAU DE ANGLADE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2020-02-02,A,EIRL MARIE LAPLUME,,,,01.49Z,NAFRev2,N,0.936998,42.868257,0.78,street,Hameau Anglade 09800 Sentein,09290_a21od1,G,HAMEAU ANGLADE,
512878737,00034,51287873700034,O,2017-08-01,,,,2021-02-23T15:22:47,true,1,,,,,HAMEAU DE JOS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.28Z,NAFRev2,N,0.928,42.85243,0.4,street,Lieu Dit le Jos 09800 Sentein,09290_ze59y3,G,LIEU DIT LE JOS,
513345025,00011,51334502500011,O,2009-06-15,,,1419ZF,2016-01-28T19:35:36,true,1,,,,RUE,D' ANTRAS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,15.12Z,NAFRev2,N,0.953059,42.874853,0.93,street,Rue d’Antras 09800 Sentein,09290_0003,G,RUE D ANTRAS,
514585173,00024,51458517300024,O,2011-02-15,,,,2013-01-11T05:23:52,false,2,,,,LD,LA PARADE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,23.41Z,NAFRev2,N,0.936783,42.85765,0.67,street,Laparade 09800 Sentein,09290_enhjak,G,LAPARADE,
518174503,00012,51817450300012,O,1952-01-17,,,,2009-11-17T09:39:41,true,1,MAIRIE,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,1952-01-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520902222,00014,52090222200014,O,2010-03-07,,,,2014-06-24T19:23:31,true,2,,,,PL,DES ECOLES,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,47.89Z,NAFRev2,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
524053402,00011,52405340200011,O,2010-08-02,NN,,,2023-04-12T20:52:18,true,3,,,,,MAIRIE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2013-02-23,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528179856,00018,52817985600018,O,2010-03-06,,,,2010-11-08T13:47:50,true,1,,,,,,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2010-03-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
528492994,00033,52849299400033,O,2020-06-18,,,,2021-06-17T08:48:49,false,1,,,,,RIOUSSEC,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,68.20A,NAFRev2,N,0.94165,42.839976,0.92,street,Rioussec Bas 09800 Sentein,09290_B229,G,RIOUSSEC BAS,
530093970,00016,53009397000016,O,2011-02-02,,,,2018-03-16T08:42:52,true,2,,,,,LIEU-DIT LE PONT,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,62.02A,NAFRev2,N,0.940762,42.865928,0.91,street,Lieu Dit le Pont 09800 Sentein,09290_eszkf4,G,LIEU DIT LE PONT,
531175834,00013,53117583400013,O,2003-01-01,,,,2015-12-09T14:37:34,true,1,,,,LD,MOURERE ROUGE,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,55.20Z,NAFRev2,N,0.943413,42.846108,0.94,street,Mourere Rouge 09800 Sentein,09290_B186,G,MOURERE ROUGE,
532553823,00032,53255382300032,O,2017-12-11,,,,2021-02-23T15:52:36,true,1,,,,,LE PLAYRAS,09800,SENTEIN,,,09290,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,93.19Z,NAFRev2,N,0.931945,42.870548,0.91,street,Lieu Dit le Playras 09800 Sentein,09290_lycv2d,G,LIEU DIT LE PLAYRAS,