id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-255354,2019-11-23,000001,Vente,106482,,,CHENEROILLES,B040,21440,21659,Vaux-Saules,21,,,21659000AB0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1425,4.812117,47.478005
2019-255354,2019-11-23,000001,Vente,106482,,,LA ROTURE,B154,21440,21659,Vaux-Saules,21,,,216590000K0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,4.797156,47.477773
2019-255354,2019-11-23,000001,Vente,106482,,,LA ROTURE,B154,21440,21659,Vaux-Saules,21,,,216590000K0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,4.803259,47.48234
2019-255354,2019-11-23,000001,Vente,106482,,,EN CHAMPAIRE,B024,21440,21659,Vaux-Saules,21,,,216590000K0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,4.801557,47.489587
2019-255354,2019-11-23,000001,Vente,106482,,,EN CHAMPAIRE,B024,21440,21659,Vaux-Saules,21,,,216590000K0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,4.802454,47.488601
2019-255354,2019-11-23,000001,Vente,106482,,,EN CHAMPAIRE,B024,21440,21659,Vaux-Saules,21,,,216590000K0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,4.802209,47.485157
2019-255354,2019-11-23,000001,Vente,106482,,,CHAMPEIRE,B025,21440,21659,Vaux-Saules,21,,,21659000YA0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1780,4.807111,47.485599
2019-255354,2019-11-23,000001,Vente,106482,,,CHAMPEIRE,B025,21440,21659,Vaux-Saules,21,,,21659000YA0027,,,,,,,,,,,,,0,,,,,L,landes,,,1810,4.806539,47.484642
2019-255354,2019-11-23,000001,Vente,106482,,,CHAMPEIRE,B025,21440,21659,Vaux-Saules,21,,,21659000YA0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26420,4.806539,47.484642
2019-255354,2019-11-23,000001,Vente,106482,,,BEAUVEAU,B011,21440,21659,Vaux-Saules,21,,,21659000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,2730,4.809735,47.489898
2019-255354,2019-11-23,000001,Vente,106482,,,SOUS BEAUVEAU,B156,21440,21659,Vaux-Saules,21,,,21659000ZC0058,,,,,,,,,,,,,0,,,,,L,landes,,,2059,4.805377,47.49033
2019-255354,2019-11-23,000001,Vente,106482,,,LES CHAMPS A LA RAIE,B026,21440,21659,Vaux-Saules,21,,,21659000ZD0002,,,,,,,,,,,,,0,,,,,L,landes,,,3159,4.818977,47.492095
2019-255354,2019-11-23,000001,Vente,106482,,,LES CHAMPS A LA RAIE,B026,21440,21659,Vaux-Saules,21,,,21659000ZD0002,,,,,,,,,,,,,0,,,,,L,landes,,,4730,4.818977,47.492095
2019-255354,2019-11-23,000001,Vente,106482,,,LES CHAMPS A LA RAIE,B026,21440,21659,Vaux-Saules,21,,,21659000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,46567,4.818977,47.492095
2019-255354,2019-11-23,000001,Vente,106482,,,LES CHAMPS A LA RAIE,B026,21440,21659,Vaux-Saules,21,,,21659000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,93135,4.818977,47.492095
2019-255354,2019-11-23,000001,Vente,106482,,,LES CHAMPS A LA RAIE,B026,21440,21659,Vaux-Saules,21,,,21659000ZD0002,,,,,,,,,,,,,0,,,,,L,landes,,,1909,4.818977,47.492095
2019-255354,2019-11-23,000001,Vente,106482,,,ROCHE PATRON,B152,21440,21659,Vaux-Saules,21,,,21659000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,3791,4.817704,47.483689
2019-255354,2019-11-23,000001,Vente,106482,,,ROCHE PATRON,B152,21440,21659,Vaux-Saules,21,,,21659000ZE0012,,,,,,,,,,,,,0,,,,,L,landes,,,13627,4.817704,47.483689
2019-255354,2019-11-23,000001,Vente,106482,,,ROCHE PATRON,B152,21440,21659,Vaux-Saules,21,,,21659000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,10994,4.817704,47.483689
2019-255354,2019-11-23,000001,Vente,106482,,,ROCHE PATRON,B152,21440,21659,Vaux-Saules,21,,,21659000ZE0012,,,,,,,,,,,,,0,,,,,L,landes,,,698,4.817704,47.483689
2019-255354,2019-11-23,000001,Vente,106482,,,BEAUVEAU,B011,21440,21659,Vaux-Saules,21,,,21659000ZE0036,,,,,,,,,,,,,0,,,,,L,landes,,,13931,4.80892,47.488292
2019-255354,2019-11-23,000001,Vente,106482,,,LE DEVANT DES BOUCHOTS,B089,21440,21659,Vaux-Saules,21,,,21659000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,38535,4.829868,47.491572
2019-255354,2019-11-23,000001,Vente,106482,,,LE DEVANT DES BOUCHOTS,B089,21440,21659,Vaux-Saules,21,,,21659000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,38535,4.829868,47.491572
2019-255354,2019-11-23,000001,Vente,106482,,,LE DEVANT DES BOUCHOTS,B089,21440,21659,Vaux-Saules,21,,,21659000ZH0013,,,,,,,,,,,,,0,,,,,L,landes,,,2161,4.832178,47.494303
2019-255354,2019-11-23,000001,Vente,106482,,,LE DEVANT DES BOUCHOTS,B089,21440,21659,Vaux-Saules,21,,,21659000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,85199,4.832178,47.494303
2019-255354,2019-11-23,000001,Vente,106482,,,LE DEVANT DES BOUCHOTS,B089,21440,21659,Vaux-Saules,21,,,21659000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,42600,4.832178,47.494303
2019-255354,2019-11-23,000001,Vente,106482,,,LE DEVANT DES BOUCHOTS,B089,21440,21659,Vaux-Saules,21,,,21659000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,1650,4.834116,47.4919
2019-255354,2019-11-23,000001,Vente,106482,,,LE CUL DE L EURCHE,B079,21440,21659,Vaux-Saules,21,,,21659000ZI0057,,,,,,,,,,,,,0,,,,,L,landes,,,4580,4.836663,47.489113
2019-255354,2019-11-23,000001,Vente,106482,,,LE CUL DE L EURCHE,B079,21440,21659,Vaux-Saules,21,,,21659000ZI0062,,,,,,,,,,,,,0,,,,,L,landes,,,280,4.837374,47.487618
2019-255354,2019-11-23,000001,Vente,106482,,,LA PORTELLE,B138,21440,21659,Vaux-Saules,21,,,21659000ZL0039,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.817134,47.47831
2019-255354,2019-11-23,000001,Vente,106482,,,LE POUAS,B139,21440,21659,Vaux-Saules,21,,,21659000ZL0074,,,,,,,,,,,,,0,,,,,L,landes,,,1458,4.816011,47.473667
2019-255354,2019-11-23,000001,Vente,106482,,,LE POUAS,B139,21440,21659,Vaux-Saules,21,,,21659000ZL0092,,,,,,,,,,,,,0,,,,,L,landes,,,2880,4.81745,47.476063
2019-255354,2019-11-23,000001,Vente,106482,,,LES QUOUAS,B100,21440,21659,Vaux-Saules,21,,,21659000ZL0132,,,,,,,,,,,,,0,,,,,L,landes,,,367,4.822847,47.479677
2019-255354,2019-11-23,000001,Vente,106482,,,CHENEROILLES,B040,21440,21659,Vaux-Saules,21,,,21659000ZY0043,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.808267,47.48137
2019-255354,2019-11-23,000001,Vente,106482,,,COTEAU POURRI,B074,21440,21659,Vaux-Saules,21,,,21659000ZY0087,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.807147,47.474776
2019-255354,2019-11-23,000001,Vente,106482,,,COTEAU POURRI,B074,21440,21659,Vaux-Saules,21,,,21659000ZY0093,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2206,4.807606,47.475421
2019-255714,2019-12-06,000001,Vente,500,,,AU PAQUIER,B129,21440,21659,Vaux-Saules,21,,,21659000ZM0002,,,,,,,,,,,,,0,,,,,L,landes,,,3000,4.80721,47.468442
2019-257083,2019-01-29,000002,Vente,6000,,,CHENEROILLES,B040,21440,21659,Vaux-Saules,21,,,21659000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.815786,47.479845
2019-257083,2019-01-29,000003,Vente,6000,,,CHENEROILLES,B040,21440,21659,Vaux-Saules,21,,,21659000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.815786,47.479845
2019-257157,2019-02-11,000001,Vente,218400,15,,RUE DU RATEAU,0090,21440,21659,Vaux-Saules,21,,,21659000AA0154,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1099,4.801793,47.465633
2019-257479,2019-04-29,000001,Vente,9115,,,AU DESSUS DE LA MONTEE,B085,21440,21659,Vaux-Saules,21,,,21659000ZM0008,,,,,,,,,,,,,0,,,,,L,landes,,,5115,4.814681,47.470955
2019-257479,2019-04-29,000001,Vente,9115,,,AU DESSUS DE LA MONTEE,B085,21440,21659,Vaux-Saules,21,,,21659000ZM0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5115,4.814681,47.470955
2019-257479,2019-04-29,000001,Vente,9115,,,AU DESSUS DE LA MONTEE,B085,21440,21659,Vaux-Saules,21,,,21659000ZM0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5115,4.814681,47.470955
2019-257479,2019-04-29,000001,Vente,9115,,,AU DESSUS DE LA MONTEE,B085,21440,21659,Vaux-Saules,21,,,21659000ZM0008,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5115,4.814681,47.470955
2019-257479,2019-04-29,000001,Vente,9115,,,AU DESSUS DE LA MONTEE,B085,21440,21659,Vaux-Saules,21,,,21659000ZM0008,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.814681,47.470955
2019-257479,2019-04-29,000001,Vente,9115,,,AU DESSUS DE LA MONTEE,B085,21440,21659,Vaux-Saules,21,,,21659000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,3480,4.814681,47.470955
2019-257479,2019-04-29,000001,Vente,9115,,,SUR ROUGEMONT,B155,21440,21659,Vaux-Saules,21,,,21659000ZS0004,,,,,,,,,,,,,0,,,,,L,landes,,,3935,4.795992,47.458342
2019-257479,2019-04-29,000001,Vente,9115,,,SUR ROUGEMONT,B155,21440,21659,Vaux-Saules,21,,,21659000ZS0004,,,,,,,,,,,,,0,,,,,L,landes,,,679,4.795992,47.458342
2019-257479,2019-04-29,000001,Vente,9115,,,SUR ROUGEMONT,B155,21440,21659,Vaux-Saules,21,,,21659000ZS0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24007,4.795992,47.458342
2019-257479,2019-04-29,000001,Vente,9115,,,SUR ROUGEMONT,B155,21440,21659,Vaux-Saules,21,,,21659000ZS0004,,,,,,,,,,,,,0,,,,,L,landes,,,639,4.795992,47.458342
2019-257598,2019-06-12,000002,Vente,1932.94,9006,,RUE DU MOULIN,0070,21440,21659,Vaux-Saules,21,,,21659000AA0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.802071,47.467021
2019-257598,2019-06-12,000002,Vente,1932.94,,,SUR LES BOUCHOTS,B014,21440,21659,Vaux-Saules,21,,,21659000ZV0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,460,4.800797,47.466733
2019-257599,2019-06-12,000003,Vente,1147.06,,,VILLAGE DE VAUX SAULES,B169,21440,21659,Vaux-Saules,21,,,21659000AA0173,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.801996,47.467001
2019-257720,2019-06-24,000001,Vente,73000,,,CHENEROILLES,B040,21440,21659,Vaux-Saules,21,,,21659000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.810502,47.479536
2019-257720,2019-06-24,000001,Vente,73000,,,CHENEROILLES,B040,21440,21659,Vaux-Saules,21,,,21659000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.810722,47.479722
2019-257720,2019-06-24,000001,Vente,73000,12,A,GRANDE RUE DE CHENEROILLES,0014,21440,21659,Vaux-Saules,21,,,21659000AB0121,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,565,4.810585,47.479639
2019-257720,2019-06-24,000001,Vente,73000,,,CHENEROILLES,B040,21440,21659,Vaux-Saules,21,,,21659000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.810807,47.479631
2019-257720,2019-06-24,000001,Vente,73000,,,CHENEROILLES,B040,21440,21659,Vaux-Saules,21,,,21659000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,224,4.810798,47.479562
2019-257904,2019-07-06,000002,Vente,65000,8,,RUE DU CHARMOIS,0016,21440,21659,Vaux-Saules,21,,,21659000AC0031,,,,,,,,,,,,,0,1,Maison,31,1,,,,,,4.81407,47.453286
2019-257904,2019-07-06,000002,Vente,65000,8,,RUE DU CHARMOIS,0016,21440,21659,Vaux-Saules,21,,,21659000AC0031,,,,,,,,,,,,,0,1,Maison,44,3,,,,,,4.81407,47.453286
2019-257904,2019-07-06,000002,Vente,65000,8,,RUE DU CHARMOIS,0016,21440,21659,Vaux-Saules,21,,,21659000AC0031,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,4.81407,47.453286
2019-257912,2019-07-26,000002,Vente,233000,,,SUR ROUGEMONT,B155,21440,21659,Vaux-Saules,21,,,21659000ZS0032,,,,,,,,,,,,,0,,,,,P,prés,,,1240,4.80165,47.451814
2019-257912,2019-07-26,000002,Vente,233000,,,SUR ROUGEMONT,B155,21440,21659,Vaux-Saules,21,,,21659000ZS0033,,,,,,,,,,,,,0,,,,,P,prés,,,280,4.801457,47.451797
2019-257912,2019-07-26,000002,Vente,233000,,,SUR ROUGEMONT,B155,21440,21659,Vaux-Saules,21,,,21659000ZS0034,,,,,,,,,,,,,0,,,,,P,prés,,,1708,4.801134,47.451452
2019-257912,2019-07-26,000002,Vente,233000,,,SUR ROUGEMONT,B155,21440,21659,Vaux-Saules,21,,,21659000ZS0034,,,,,,,,,,,,,0,,,,,L,landes,,,1112,4.801134,47.451452
2019-257912,2019-07-26,000002,Vente,233000,,,MOULIN LAMBELOT,B125,21440,21659,Vaux-Saules,21,,,21659000ZS0058,,,,,,,,,,,,,0,,,,,P,prés,,,2480,4.801811,47.45112
2019-257912,2019-07-26,000002,Vente,233000,5073,,MOULIN LAMBELOT,B125,21440,21659,Vaux-Saules,21,,,21659000ZS0064,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,360,4.80143,47.451459
2019-257912,2019-07-26,000002,Vente,233000,,,MOULIN LAMBELOT,B125,21440,21659,Vaux-Saules,21,,,21659000ZS0067,,,,,,,,,,,,,0,,,,,S,sols,,,445,4.801481,47.451581
2019-257912,2019-07-26,000002,Vente,233000,,,MOULIN LAMBELOT,B125,21440,21659,Vaux-Saules,21,,,21659000ZS0069,,,,,,,,,,,,,0,,,,,S,sols,,,533,4.801596,47.451479
