siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401691,00014,21040169100014,O,1983-03-01,01,2019,,2021-10-27T08:06:28,true,3,HOTEL DE VILLE,,,,,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.667276,44.09128,0.33,street,Route de Viere 04150 La Rochegiron,04169_ixmgbu,D,ROUTE DE VIERE,
210401691,00022,21040169100022,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401583,00018,26040158300018,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,5.667276,44.09128,0.33,street,Route de Viere 04150 La Rochegiron,04169_ixmgbu,G,ROUTE DE VIERE,
322567413,00040,32256741300040,O,2002-08-20,NN,,4321AB,2021-03-19T03:43:34,true,4,,,,LD,PILOUBIER,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,5.651346,44.075909,0.91,street,Chemin de Piloubier 04150 La Rochegiron,04169_o1aohm,G,CHEMIN DE PILOUBIER,
323763771,00017,32376377100017,O,1982-01-13,NN,,,2021-09-23T16:53:59,true,4,,,,,SAINT PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.651893,44.07193,0.93,locality,Saint Pancrace 04150 La Rochegiron,04169_B060,G,SAINT PANCRACE,
324538651,00047,32453865100047,O,1999-09-01,,,,,true,1,,,,,SAINT PANCARCE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,52.6E,NAF1993,N,5.652545,44.07189,0.68,street,Route de Saint-Pancrace 04150 La Rochegiron,04169_e0fnlx,G,ROUTE DE SAINT PANCRACE,
330451295,00019,33045129500019,O,,NN,,,,true,1,,,,,LA ROCHEGIRON,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,24.6E,NAF1993,N,5.654537,44.077844,0.93,municipality,La Rochegiron,04169,G,LA ROCHEGIRON,
330451303,00011,33045130300011,O,1984-08-01,NN,,,2008-01-04T19:59:49,true,5,,,,,LA ROCHEGIRON,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.654537,44.077844,0.93,municipality,La Rochegiron,04169,G,LA ROCHEGIRON,
330451303,00029,33045130300029,O,2022-01-01,,,,2022-04-02T03:49:36,false,1,,,,,HAMEAU SAINT PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.28Z,NAFRev2,N,5.651893,44.07193,0.67,locality,Saint Pancrace 04150 La Rochegiron,04169_B060,G,SAINT PANCRACE,
339073587,00026,33907358700026,O,1992-11-01,NN,,,,true,1,,,,,QUARTIER PIHOUBIER,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,70.2A,NAF1993,N,5.651346,44.075909,0.39,street,Chemin de Piloubier 04150 La Rochegiron,04169_o1aohm,G,CHEMIN DE PILOUBIER,
344133624,00017,34413362400017,O,,,,,,true,1,,,,,QUARTIER PILOUBIER,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,52.7C,NAF1993,N,5.651346,44.075909,0.54,street,Chemin de Piloubier 04150 La Rochegiron,04169_o1aohm,G,CHEMIN DE PILOUBIER,
351729579,00059,35172957900059,O,2002-11-14,NN,,,2006-11-25T11:09:50,false,3,,,,,SAINT PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2005-03-30,F,ECC MICHEL,,,,74.2C,NAFRev1,N,5.651893,44.07193,0.93,locality,Saint Pancrace 04150 La Rochegiron,04169_B060,G,SAINT PANCRACE,
379111040,00018,37911104000018,O,1990-07-15,NN,,,2018-05-14T08:19:45,true,4,,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379111040,00026,37911104000026,O,2004-01-01,NN,,,2021-02-23T11:07:45,false,3,,,,,L'ARGEIRAS,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.656447,44.078223,0.34,street,Chemin de l’Arbet 04150 La Rochegiron,04169_9fbezf,G,CHEMIN DE L ARBET,
379111040,00034,37911104000034,O,2004-11-01,NN,,,2021-02-23T11:07:45,false,3,,,,,L'ARGEIRAS,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.656447,44.078223,0.34,street,Chemin de l’Arbet 04150 La Rochegiron,04169_9fbezf,G,CHEMIN DE L ARBET,
379111040,00042,37911104000042,O,2013-01-01,,,,2018-05-14T08:19:45,false,2,,,,,LA GRANGE DE LA ROCHE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,01.50Z,NAFRev2,N,5.655724,44.06645,0.56,street,Route de la Plaine du Pont 04150 La Rochegiron,04169_ti4ff1,G,ROUTE DE LA PLAINE DU PONT,
379111040,00059,37911104000059,O,2013-05-15,,,,2014-11-12T10:20:36,false,2,,,,,LA GRANGE DE LA ROCHE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,35.11Z,NAFRev2,N,5.655724,44.06645,0.56,street,Route de la Plaine du Pont 04150 La Rochegiron,04169_ti4ff1,G,ROUTE DE LA PLAINE DU PONT,
382244374,00015,38224437400015,O,1991-05-02,NN,,,2006-10-28T00:48:58,true,3,,,,,,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
388875106,00022,38887510600022,O,2008-02-18,,,,2021-02-23T11:14:50,true,1,,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399025816,00014,39902581600014,O,1900-01-01,NN,,,2011-05-03T00:19:19,false,4,,,,,,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
399902030,00010,39990203000010,O,1995-01-01,NN,,,2008-11-08T01:08:01,true,3,,,,,HAMEAU ST PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,24.6E,NAFRev1,N,5.651893,44.07193,0.51,locality,Saint Pancrace 04150 La Rochegiron,04169_B060,G,SAINT PANCRACE,
400910980,00095,40091098000095,O,2009-06-22,,,,2012-11-09T00:59:19,true,2,,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401000856,00013,40100085600013,O,1995-05-01,01,2019,,2022-01-31T11:34:54,false,5,,,,,HAMEAU DE SAINT PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,5.652545,44.07189,0.68,street,Route de Saint-Pancrace 04150 La Rochegiron,04169_e0fnlx,G,ROUTE DE SAINT PANCRACE,
401000856,00021,40100085600021,O,2021-12-31,,,,2022-01-31T11:34:54,true,1,,141,,CHE,DU MORELAND,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,5.662362,44.084855,0.71,housenumber,141 Chemin de Moreland 04150 La Rochegiron,04169_gjiwe8_00141,G,141 CHEMIN DE MORELAND,
402452809,00013,40245280900013,O,1995-10-03,NN,,,2008-01-04T20:04:26,true,3,HAMEAU SAINT PANCRACE,,,,,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.651893,44.07193,0.67,locality,Saint Pancrace 04150 La Rochegiron,04169_B060,D,SAINT PANCRACE,
405318726,00016,40531872600016,O,1996-05-02,NN,,,2008-11-08T01:18:31,true,4,,,,QUA,PILOUBIER,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4M,NAF1993,O,5.651346,44.075909,0.66,street,Chemin de Piloubier 04150 La Rochegiron,04169_o1aohm,G,CHEMIN DE PILOUBIER,
410886121,00012,41088612100012,O,1997-01-31,NN,,,2010-09-13T08:18:57,false,4,,,,,LA GRANGE DE LA ROCHE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.45Z,NAFRev2,N,5.655724,44.06645,0.56,street,Route de la Plaine du Pont 04150 La Rochegiron,04169_ti4ff1,G,ROUTE DE LA PLAINE DU PONT,
412846040,00019,41284604000019,O,1997-05-01,NN,,4312BA,2020-10-09T03:36:54,true,6,,,,,LE JONQUET,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,,43.12A,NAFRev2,N,5.657883,44.084766,0.67,street,Rue du Jonquet 04150 La Rochegiron,04169_57jxym,G,RUE DU JONQUET,
418807186,00014,41880718600014,O,1986-12-31,,,,,true,1,,,,,MAISON DE RETRAIT,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418807194,00018,41880719400018,O,1993-01-01,NN,,,2006-10-28T04:38:26,true,4,,,,,,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418807202,00019,41880720200019,O,1982-12-31,NN,,,2009-03-31T15:22:11,true,4,,,,,LE JONQUET,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.657883,44.084766,0.67,street,Rue du Jonquet 04150 La Rochegiron,04169_57jxym,G,RUE DU JONQUET,
418807210,00012,41880721000012,O,1986-12-31,,,,,true,3,,,,,CGNE LES GRAVES,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420845729,00011,42084572900011,O,1998-09-01,NN,,,2008-01-04T23:58:12,true,3,,,,,VIERE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.667276,44.09128,0.9,street,Route de Viere 04150 La Rochegiron,04169_ixmgbu,G,ROUTE DE VIERE,
431391085,00013,43139108500013,O,1980-01-01,NN,,,2008-01-04T18:08:49,true,3,,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431402312,00034,43140231200034,O,2011-01-01,,,,2016-07-13T09:45:20,true,1,,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,63.91Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431404763,00010,43140476300010,O,1991-06-07,NN,,,2008-01-04T18:09:06,true,3,PILOUBIER,,,,,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.651346,44.075909,0.91,street,Chemin de Piloubier 04150 La Rochegiron,04169_o1aohm,D,CHEMIN DE PILOUBIER,
434049284,00020,43404928400020,O,2018-07-02,,,,2021-02-23T13:15:47,true,1,,,,,LIEU DIT SAINT PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,70.22Z,NAFRev2,N,5.651893,44.07193,0.93,locality,Saint Pancrace 04150 La Rochegiron,04169_B060,G,SAINT PANCRACE,
445123938,00018,44512393800018,O,2002-11-08,01,2019,,2021-10-27T08:00:43,true,4,,,,,HAMEAU DE SAINT PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,5.652545,44.07189,0.68,street,Route de Saint-Pancrace 04150 La Rochegiron,04169_e0fnlx,G,ROUTE DE SAINT PANCRACE,
448906354,00023,44890635400023,O,2007-07-01,NN,,,2011-04-23T12:21:14,false,4,,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,68.31Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450361373,00019,45036137300019,O,2002-11-25,NN,,,2008-01-05T02:04:37,true,3,CHEZ MLLE VIRGINIE FENARD,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478954209,00027,47895420900027,O,2012-12-01,,,,2021-02-23T13:41:11,true,1,,,,LD,SAINT PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20A,NAFRev2,N,5.651893,44.07193,0.93,locality,Saint Pancrace 04150 La Rochegiron,04169_B060,G,SAINT PANCRACE,
480379056,00017,48037905600017,O,2005-01-01,NN,,,2012-05-10T05:39:29,true,2,,,,QUA,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
480601293,00016,48060129300016,O,2005-01-15,,,,2008-09-01T11:27:22,false,2,,,,,VIERE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,01.2C,NAFRev1,N,5.667276,44.09128,0.9,street,Route de Viere 04150 La Rochegiron,04169_ixmgbu,G,ROUTE DE VIERE,
493142335,00022,49314233500022,O,2011-08-01,,,4520AB,2021-02-23T14:00:36,true,1,LE CLOS DES LILAS,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2011-08-01,A,HAMER FRANCOIS SERVICES,,,HAMER FRANCOIS,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493142335,00030,49314233500030,O,2017-11-12,,,,2019-07-19T10:26:49,false,1,LES PLAINES,,,,LES ACHATES,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2017-11-12,A,SAFRAN DE LA ROCHEGIRON,,,,01.50Z,NAFRev2,N,5.655724,44.06645,0.31,street,Route de la Plaine du Pont 04150 La Rochegiron,04169_ti4ff1,D,ROUTE DE LA PLAINE DU PONT,
504396235,00013,50439623500013,O,2008-04-02,NN,,,2016-03-20T04:42:20,true,1,LA GRANGE DE LA ROCHE,,,,,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,01.50Z,NAFRev2,N,5.655724,44.06645,0.56,street,Route de la Plaine du Pont 04150 La Rochegiron,04169_ti4ff1,D,ROUTE DE LA PLAINE DU PONT,
504679739,00012,50467973900012,O,2007-06-27,,,,2008-06-12T13:17:42,true,1,HOTEL DE VILLE,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2007-06-27,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510477110,00017,51047711000017,O,2009-01-01,,,,2019-05-05T03:33:16,true,2,LE JONQUET,,,,,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.657883,44.084766,0.67,street,Rue du Jonquet 04150 La Rochegiron,04169_57jxym,D,RUE DU JONQUET,
524477981,00020,52447798100020,O,2016-07-11,,,,2017-04-18T02:46:27,false,2,,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
537775389,00019,53777538900019,O,2011-11-03,,,,2018-06-09T04:02:36,true,1,,,,HAM,SAINT PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,5.651893,44.07193,0.93,locality,Saint Pancrace 04150 La Rochegiron,04169_B060,G,SAINT PANCRACE,
705940419,00017,70594041900017,O,,,,,,true,1,,,,,,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
751999418,00013,75199941800013,O,2009-08-19,,,,2012-06-08T09:19:08,true,1,,,,,LA PLAINE DU PONT,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,94.99Z,NAFRev2,N,5.656366,44.065864,0.93,locality,La Plaine du Pont 04150 La Rochegiron,04169_B055,G,LA PLAINE DU PONT,
782410658,00010,78241065800010,O,1996-11-01,NN,,,2008-01-05T03:18:57,true,3,,,,HAM,ST PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.651893,44.07193,0.77,locality,Saint Pancrace 04150 La Rochegiron,04169_B060,G,SAINT PANCRACE,
792268484,00013,79226848400013,O,2013-04-04,,,,2013-04-05T12:00:15,true,1,,,,,LE VILLAGE LE CLOS DES LILAS,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
793055039,00010,79305503900010,O,2013-05-05,,,,2013-07-15T02:37:00,true,1,,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2013-05-05,A,LES RUCHERS DE LA FONTAINE,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
804635878,00015,80463587800015,O,2014-09-16,,,,2016-04-17T04:19:13,true,1,,,,,LE VILLAGE PLACE DU MONUMENT,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,80.10Z,NAFRev2,N,5.655615,44.077564,0.34,street,Place du Lavoir 04150 La Rochegiron,04169_iktxsq,G,PLACE DU LAVOIR,
807706767,00017,80770676700017,O,2014-11-01,,,,2021-01-27T12:32:47,true,1,,,,,LA GRANGE DE LA ROCHE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,35.11Z,NAFRev2,N,5.655724,44.06645,0.56,street,Route de la Plaine du Pont 04150 La Rochegiron,04169_ti4ff1,G,ROUTE DE LA PLAINE DU PONT,
818472490,00015,81847249000015,O,2016-03-01,,,,2016-02-17T04:52:50,true,1,,,,,LE VILLAGE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2016-03-01,A,LA MAISON DES ABEILLES,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
821923778,00012,82192377800012,O,2016-08-01,,,,2016-08-07T03:34:16,true,1,,,,LD,SAINT-PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,5.651893,44.07193,0.93,locality,Saint Pancrace 04150 La Rochegiron,04169_B060,G,SAINT PANCRACE,
839353596,00019,83935359600019,O,2018-04-24,NN,,,2020-08-25T11:41:21,true,1,,,,,LA GRANGE DE LA ROCHE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,01.28Z,NAFRev2,N,5.655724,44.06645,0.56,street,Route de la Plaine du Pont 04150 La Rochegiron,04169_ti4ff1,G,ROUTE DE LA PLAINE DU PONT,
881039929,00024,88103992900024,O,2021-04-01,,,,2021-05-08T13:24:22,true,1,,,,,LE MOULIN,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,DETENTE & BIEN-ETRE,86.90F,NAFRev2,N,5.661161,44.079244,0.64,street,Chemin du Moulin 04150 La Rochegiron,04169_4sbddh,G,CHEMIN DU MOULIN,
892142258,00011,89214225800011,O,2020-12-17,,,4321AB,2021-03-22T10:58:15,true,3,,,,,PILOUBIER ,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,43.21A,NAFRev2,O,5.651346,44.075909,0.91,street,Chemin de Piloubier 04150 La Rochegiron,04169_o1aohm,G,CHEMIN DE PILOUBIER,
912251931,00016,91225193100016,O,2022-04-06,,,4332AA,2022-04-07T11:55:30,true,1,,262,,,RTE DE SAINT PANCRACE,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,BOIS TERRE PAILLE,43.32A,NAFRev2,N,5.65276,44.071565,0.87,housenumber,262 Route de Saint-Pancrace 04150 La Rochegiron,04169_e0fnlx_00262,G,262 ROUTE DE SAINT PANCRACE,
912791456,00011,91279145600011,O,2022-04-04,,,,2022-04-25T19:34:27,true,1,,41,,CHE,DE PILOUBIER,04150,LA ROCHEGIRON,,,04169,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,70.10Z,NAFRev2,N,5.652371,44.074311,0.84,housenumber,41 Chemin de Piloubier 04150 La Rochegiron,04169_o1aohm_00041,G,41 CHEMIN DE PILOUBIER,
