siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100782,00018,21810078200018,O,1983-03-01,11,2018,,2020-08-25T10:19:20,true,4,,,,,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100782,00042,21810078200042,O,1990-09-01,03,2018,,2020-08-25T10:19:20,false,3,,,,,BOIS DE LAVAUR,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.974778,43.651593,0.62,street,Avenue de Lavaur 81220 Damiatte,81078_0052,G,AVENUE DE LAVAUR,
218100782,00059,21810078200059,O,1996-01-01,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.982637,43.698602,0.65,locality,Metairie Haute 81220 Damiatte,81078_b052,D,METAIRIE HAUTE,
218100782,00067,21810078200067,O,2001-01-01,NN,,,2013-10-05T12:26:44,false,4,MAIRIE,,,,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE DAMIATTE,,,,42.99Z,NAFRev2,N,1.982637,43.698602,0.65,locality,Metairie Haute 81220 Damiatte,81078_b052,D,METAIRIE HAUTE,
268101995,00010,26810199500010,O,1984-11-20,NN,,,2018-10-19T08:40:53,true,4,,,,,MAIRIE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105897,00014,26810589700014,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300252632,00017,30025263200017,O,,NN,,,,true,1,,,,RTE,DE LA CAPELLE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,3.963018,50.0175953,0.8,poi,Route de la Capelle (Pont) Rocquigny,https://osm.org/way/191791797,G,,
300260205,00095,30026020500095,O,2017-01-02,,,,2021-02-23T10:35:39,true,1,,,,,LE RIVALOU,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,85.59A,NAFRev2,N,2.0970807,43.5781926,0.8,poi.stream,Rivalou (Ruisseau) Cambounet-sur-le-Sor,https://osm.org/way/246749496,G,,
300813334,00020,30081333400020,O,1993-08-27,NN,,,,true,1,,,,,LA ROUSSIE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,O,1.252694,44.920639,0.88,poi.3,Château de la Roussie (Patrimoine national) Proissans,https://osm.org/node/4790094718,G,,
301053096,00014,30105309600014,O,,,,,,true,1,,,,,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
301479432,00025,30147943200025,O,1995-08-01,NN,,,2008-01-04T19:15:11,false,3,,,,,AU BOURG,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
301599965,00037,30159996500037,O,1999-05-03,,,,,true,1,,,,AV,DE GRAULHET,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,1.978809,43.654879,0.81,street,Avenue de Graulhet 81220 Damiatte,81078_0033,G,AVENUE DE GRAULHET,
302573514,00049,30257351400049,O,2005-04-03,NN,,,2020-02-12T04:05:48,true,5,LE BOULIBOU,,,RTE,DE GRAULHET,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,96.04Z,NAFRev2,N,1.978352,43.65485,0.83,street,Route de Graulhet 81220 Damiatte,81078_0034,G,ROUTE DE GRAULHET,
303493050,00015,30349305000015,O,,NN,,,,true,1,,,,,PORT DE SALOMON,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,1.979374,43.650012,0.94,street,Port de Salomon 81220 Damiatte,81078_b062,G,PORT DE SALOMON,
304664048,00010,30466404800010,O,1984-01-01,NN,,,2021-02-23T10:36:52,true,3,,,,,JEAN VIDAL,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.010776,43.693531,0.94,locality,Jean Vidal 81220 Damiatte,81078_b037,G,JEAN VIDAL,
305845612,00020,30584561200020,O,,NN,,,,true,1,,,,LD,LACAPELLE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,1.982991,43.695,0.94,street,Lacapelle 81220 Damiatte,81078_2x20jx,G,LACAPELLE,
305920738,00039,30592073800039,O,1984-01-01,NN,,,2008-07-16T03:52:07,false,3,,,,,VIALAS,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.8963434,44.3332047,0.89,poi.school,(École) Vialas,https://osm.org/way/240401902,G,,
306037490,00019,30603749000019,O,,NN,,,,true,1,,,,LD,LA BOURIASSE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,2.1340031,43.8469852,0.9,poi.track,La Bouriasse (Chemin) Lombers,https://osm.org/way/359374730,G,,
308460336,00016,30846033600016,O,,,,,,true,1,,,,,EN JOUTY,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.972898,43.705903,0.94,locality,En Jouty 81220 Damiatte,81078_b039,G,EN JOUTY,
308493592,00015,30849359200015,O,,,,,,true,1,,,,LD,BEAUZELLES,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,01.4A,NAF1993,N,1.985193,43.658728,0.75,street,Place de Beauzelle 81220 Damiatte,81078_0007,G,PLACE DE BEAUZELLE,
308549658,00018,30854965800018,O,,,,,,true,1,,,,RTE,DE SERVIES,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,44.15,NAP,N,1.975407,43.651365,0.8,street,Avenue de Servies 81220 Damiatte,81078_0089,G,AVENUE DE SERVIES,
312207681,00031,31220768100031,O,2000-11-02,NN,,,2008-11-07T00:27:18,true,4,,,,RTE,DE SERVIES,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,45.2J,NAFRev1,O,1.975407,43.651365,0.8,street,Avenue de Servies 81220 Damiatte,81078_0089,G,AVENUE DE SERVIES,
313425696,00017,31342569600017,O,1978-01-01,NN,,,2008-01-04T20:21:51,true,3,,,,LD,LA VIDALLIER BASSE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314134107,00015,31413410700015,O,,NN,,,,true,1,,,,,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
314134115,00018,31413411500018,O,1978-01-01,NN,,,2021-02-23T10:40:28,true,3,,,,LD,LA BRIGITTE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.1263623,48.1995361,0.81,poi.information,La rangée (Informations) Sainte-Brigitte,https://osm.org/node/4796806858,G,,
314134131,00015,31413413100015,O,1978-01-01,NN,,,,true,4,,,,LD,LES CAZETTES,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.5602999,43.873026,0.81,poi.stream,Ruisseau des Cazettes Le Born,https://osm.org/way/97349191,G,,
314400565,00029,31440056500029,O,1986-07-01,NN,,,2007-09-13T09:54:44,false,3,LA ROUSSIE,,,,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
315345249,00025,31534524900025,O,1994-02-17,NN,,,,false,4,,,,,LE BUGUET HAUT,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,1.969565,43.669196,0.94,locality,Le Buguet Haut 81220 Damiatte,81078_b015,G,LE BUGUET HAUT,
315744276,00017,31574427600017,O,,NN,,,,true,1,,,,,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,64.14,NAP,N,,,0,,,,,,
318376191,00033,31837619100033,O,1985-06-25,NN,,,2012-02-28T10:02:08,true,5,LA CAHUZIERE,,,,LA CAHUZIERE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,55.20Z,NAFRev2,N,1.977191,43.654595,0.3,street,Avenue de la Gare 81220 Damiatte,81078_0030,G,AVENUE DE LA GARE,
320452733,00019,32045273300019,O,,,,,,true,1,,,,LD,LE REC,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.2801349,44.3001116,0.89,poi.drain,Le Rec (Drain) Damazan,https://osm.org/way/205460434,G,,
321827925,00017,32182792500017,O,1981-07-06,NN,,,2008-11-07T00:38:10,false,4,,,,LD,SEVERAC,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.1A,NAF1993,N,-2.1011621,47.5556177,0.89,poi,(Pont) Sévérac,https://osm.org/way/557301242,G,,
321827925,00025,32182792500025,O,1994-11-15,NN,,4312BA,2015-03-17T00:16:13,true,5,,,,,LA NOUGADERE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
322246232,00027,32224623200027,O,1988-11-24,NN,,,,true,1,,,,,LE TOUR,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,6.717478,48.0925023,0.88,poi.tower,(Tour) Le Tholy,https://osm.org/node/2589754170,G,,
323231472,00024,32323147200024,O,1984-12-12,NN,,,2015-05-14T05:35:27,true,5,,,,RTE,DE GRAULHET,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,86.21Z,NAFRev2,N,1.978352,43.65485,0.83,street,Route de Graulhet 81220 Damiatte,81078_0034,G,ROUTE DE GRAULHET,
323452268,00036,32345226800036,O,1988-01-01,NN,,,2012-07-17T10:51:02,false,3,LE CLAOU,,,RTE,DE LACAPELLE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1E,NAFRev1,N,1.7872591,44.2719537,0.79,poi.community_centre,Salle des fêtes de Lacapelle-Livron Lacapelle-Livron,https://osm.org/way/132767400,G,,
323474320,00021,32347432000021,O,1988-03-01,,,,2021-02-23T10:46:53,true,2,LE CLAOU,,,LD,LA BOURIASSE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.1340031,43.8469852,0.9,poi.track,La Bouriasse (Chemin) Lombers,https://osm.org/way/359374730,G,,
323858308,00063,32385830800063,O,2001-03-01,NN,,,2008-12-16T11:30:41,false,3,,,,,AU VILLAGE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
324015742,00020,32401574200020,O,1998-01-01,NN,,,2008-01-04T18:52:30,true,3,ROUTE DE SERVIES,,,,LE VERGNET,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.969565,43.669196,0.34,locality,Le Buguet Haut 81220 Damiatte,81078_b015,G,LE BUGUET HAUT,
325038735,00032,32503873500032,O,2012-04-06,,,,2021-02-23T10:47:43,false,1,,3,,AV,DE SERVIES,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,85.52Z,NAFRev2,N,1.975604,43.651351,0.82,housenumber,3 Avenue de Servies 81220 Damiatte,81078_0089_00003,G,3 AVENUE DE SERVIES,
325393437,00018,32539343700018,O,,,,,,true,1,,,,RTE,DE SERVIES,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,1.975407,43.651365,0.8,street,Avenue de Servies 81220 Damiatte,81078_0089,G,AVENUE DE SERVIES,
325960003,00011,32596000300011,O,,NN,,,,true,1,,,,RTE,DE GRAULHET,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,62.43,NAP,N,1.978352,43.65485,0.83,street,Route de Graulhet 81220 Damiatte,81078_0034,G,ROUTE DE GRAULHET,
326667508,00021,32666750800021,O,,NN,,,,true,1,,,,RTE,LAVAUR,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,1.974778,43.651593,0.75,street,Avenue de Lavaur 81220 Damiatte,81078_0052,G,AVENUE DE LAVAUR,
326927191,00014,32692719100014,O,1984-01-01,NN,,,2021-01-21T03:52:13,true,4,,,,,BEL AIR LA CAPELLE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,93.29Z,NAFRev2,N,1.981935,43.702326,0.47,locality,Bel Air 81220 Damiatte,81078_b003,G,BEL AIR,
328871736,00018,32887173600018,O,1900-01-01,NN,,,2021-05-10T07:58:59,false,2,,,,,VILLA STE ANNE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.2039116,43.0001395,0.78,poi.hotel,Villa Sainte-Anne (Hôtel) Hyères,https://osm.org/node/1295770746,G,,
330103235,00033,33010323500033,O,2015-12-04,,,,2018-12-13T15:17:34,false,2,,5,,AV,DE SERVIES,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,68.31Z,NAFRev2,N,1.975662,43.651281,0.82,housenumber,5 Avenue de Servies 81220 Damiatte,81078_0089_00005,G,5 AVENUE DE SERVIES,
330103235,00041,33010323500041,O,2016-10-01,,,,2021-02-23T10:50:41,true,1,,5,,AV,DE SERVIES,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2016-10-01,A,IMAGES D'EMERAUDES,,,,01.49Z,NAFRev2,N,1.975662,43.651281,0.82,housenumber,5 Avenue de Servies 81220 Damiatte,81078_0089_00005,G,5 AVENUE DE SERVIES,
330693714,00025,33069371400025,O,1996-04-22,NN,,,,false,4,,,,AV,LAVAUR,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,60.2L,NAF1993,O,1.974778,43.651593,0.74,street,Avenue de Lavaur 81220 Damiatte,81078_0052,G,AVENUE DE LAVAUR,
330693714,00041,33069371400041,O,1997-10-01,NN,,,,true,4,,,,RTE,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,60.2L,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
333085165,00012,33308516500012,O,1985-07-11,NN,,,2014-07-08T00:38:26,true,5,,,,,EN SEVERAC,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,O,3.0578646,44.324635,0.8,poi.gift,L'arc en Ciel (Cadeaux) Sévérac-d'Aveyron,https://osm.org/node/2118231256,G,,
333785665,00014,33378566500014,O,1985-09-01,NN,,,2008-11-07T00:53:45,true,4,,,,,LA RASSIZIE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
334530839,00029,33453083900029,O,1993-07-05,NN,,,2009-04-22T16:48:19,false,5,,,,,CORBIERE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,O,2.1102156,48.9054415,0.9,poi.park,Parc Corbière Le Pecq,https://osm.org/way/205657413,G,,
334530839,00037,33453083900037,O,1991-01-01,NN,,,2010-08-30T10:09:47,true,5,,,,,CORBIERE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.1102156,48.9054415,0.9,poi.park,Parc Corbière Le Pecq,https://osm.org/way/205657413,G,,
334831906,00048,33483190600048,O,1998-06-29,NN,,,,false,3,,,,,LA JINOLIE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
334851474,00018,33485147400018,O,1986-01-11,NN,,,2017-12-23T03:49:56,true,3,,,,LD,LE RIVALOU,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0970807,43.5781926,0.8,poi.stream,Rivalou (Ruisseau) Cambounet-sur-le-Sor,https://osm.org/way/246749496,G,,
335029526,00027,33502952600027,O,2002-05-02,NN,,4399CZ,2015-03-17T00:22:56,true,3,,,,LD,L'ESQUIROULLIER,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
335309175,00024,33530917500024,O,,NN,,,,true,1,,,,RUE,DU REC,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2B,NAF1993,O,1.976409,43.651849,0.94,street,Rue du Rec 81220 Damiatte,81078_0081,G,RUE DU REC,
337878755,00012,33787875500012,O,,,,,,true,1,,,,LD,LE RIVALOU,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,45.4C,NAF1993,N,2.0970807,43.5781926,0.8,poi.stream,Rivalou (Ruisseau) Cambounet-sur-le-Sor,https://osm.org/way/246749496,G,,
339197030,00036,33919703000036,O,1998-07-17,,,,,false,3,,,,,LA JINOLIE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2000-12-31,F,JFL FORMATIONS,,,,80.4D,NAF1993,N,,,0,,,,,,
339316010,00018,33931601000018,O,1986-01-01,NN,,,2009-04-22T04:47:00,true,4,,,,,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339405631,00013,33940563100013,O,,NN,,,,true,1,,,,RTE,DE SERVIES,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,06.01,NAP,N,1.975407,43.651365,0.8,street,Avenue de Servies 81220 Damiatte,81078_0089,G,AVENUE DE SERVIES,
339699654,00010,33969965400010,O,,NN,,,,true,1,,,,RTE,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,06.01,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
340285683,00017,34028568300017,O,1986-12-20,NN,,,,true,1,,,,LD,MEYSSONNIE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,52.6A,NAF1993,N,,,0,,,,,,
340464072,00016,34046407200016,O,1987-01-19,01,2018,9602AA,2020-08-25T10:39:18,true,4,,,,RTE,DE SERVIES,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.975407,43.651365,0.8,street,Avenue de Servies 81220 Damiatte,81078_0089,G,AVENUE DE SERVIES,
340583004,00031,34058300400031,O,2019-12-01,,,,2021-02-23T10:56:34,true,1,,,,,LACAPELLE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,74.20Z,NAFRev2,N,1.982991,43.695,0.94,street,Lacapelle 81220 Damiatte,81078_2x20jx,G,LACAPELLE,
341817211,00012,34181721100012,O,1986-12-20,NN,,,2010-01-05T11:06:20,true,5,,,,LD,EN MEYSSONNIE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,1.979561,43.671582,0.3,locality,En Gontie 81220 Damiatte,81078_b034,G,EN GONTIE,
342285327,00017,34228532700017,O,,,,,2006-11-25T10:43:58,true,1,,,,,ST  MARTIN,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,85.3H,NAF1993,N,1.976506,43.662948,0.75,locality,Saint Martin 81220 Damiatte,81078_b077,G,SAINT MARTIN,
342375532,00013,34237553200013,O,1987-06-24,03,2018,,2021-06-06T20:11:07,true,4,,,,RTE,DE SAINT MARTIN,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.456974,45.9268364,0.89,poi.industrial,Poste RTE de St Marc (Zone industrielle) Saint-Martin-Terressus,https://osm.org/way/139931881,G,,
343182739,00015,34318273900015,O,,NN,,,,true,1,,,,LD,SAINT MARC,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,85.04,NAP,N,2.009967,43.66405,0.94,locality,Saint Marc 81220 Damiatte,81078_b076,G,SAINT MARC,
343357000,00011,34335700000011,O,1988-01-11,NN,,,,true,1,,,,LD,EN GONTIE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3A,NAF1993,N,1.979561,43.671582,0.94,locality,En Gontie 81220 Damiatte,81078_b034,G,EN GONTIE,
343761490,00014,34376149000014,O,1988-02-01,NN,,,2013-05-18T04:02:19,true,6,,,,,AVALLONE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2012-04-30,F,LUTFU OZDAMAR ARCHITECTE,,,,71.11Z,NAFRev2,O,4.751071,44.284441,0.89,poi.hairdresser,Avallone (Coiffeur) Bollène,https://osm.org/node/1446910809,G,,
344418595,00015,34441859500015,O,,,,,,true,1,,,,,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,57.09,NAP,N,,,0,,,,,,
344706007,00012,34470600700012,O,,NN,,,2014-02-28T14:51:23,true,1,,,,,DOMAINE DE SAINT MARC,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.03,NAP,N,5.4848917,43.5384784,0.81,poi.bus_stop,Domaine Prignon (Arrêt de bus) Saint-Marc-Jaumegarde,https://osm.org/node/4704901401,G,,
344864343,00019,34486434300019,O,,NN,,,,true,1,,,,,LE RIVALOU,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,28.1C,NAF1993,N,2.0970807,43.5781926,0.8,poi.stream,Rivalou (Ruisseau) Cambounet-sur-le-Sor,https://osm.org/way/246749496,G,,
345341309,00010,34534130900010,O,1988-07-15,,,,2008-12-06T05:08:41,false,5,,,,,EN AURIOL,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.001803,43.692552,0.94,locality,En Auriol 81220 Damiatte,81078_b001,G,EN AURIOL,
345341309,00044,34534130900044,O,2007-06-25,,,,2010-09-20T13:01:25,false,1,,,,LD,EN AURIOL,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,47.22Z,NAFRev2,N,2.001803,43.692552,0.94,locality,En Auriol 81220 Damiatte,81078_b001,G,EN AURIOL,
347642738,00046,34764273800046,O,1997-11-01,NN,,,,true,1,,,,,PORT DE SALOMON,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4C,NAF1993,N,1.979374,43.650012,0.94,street,Port de Salomon 81220 Damiatte,81078_b062,G,PORT DE SALOMON,
347849440,00016,34784944000016,O,1988-08-17,,,,2014-05-07T08:42:53,false,4,,,,,NAMIEL,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348281353,00055,34828135300055,O,2004-12-01,,,,2008-01-04T22:50:13,true,3,,1,,AV,DE LA GARE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
349347971,00013,34934797100013,O,,NN,,,,true,1,,,,,SAINT MARTIN,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,1.976506,43.662948,0.94,locality,Saint Martin 81220 Damiatte,81078_b077,G,SAINT MARTIN,
349792556,00053,34979255600053,O,2013-01-02,,,2611ZA,2018-03-30T11:33:42,false,4,,,,LD,LE RIVALOU,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,MANFILPRO,26.11Z,NAFRev2,N,2.0970807,43.5781926,0.8,poi.stream,Rivalou (Ruisseau) Cambounet-sur-le-Sor,https://osm.org/way/246749496,G,,
350298253,00013,35029825300013,O,1989-03-01,NN,,,2015-05-15T08:08:01,true,5,,,,,EN GONTIER,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2015-03-15,A,GAEC D'EN GONTIER,,,GAEC D'EN GONTIER,01.42Z,NAFRev2,N,1.979561,43.671582,0.78,locality,En Gontie 81220 Damiatte,81078_b034,G,EN GONTIE,
351047618,00027,35104761800027,O,,NN,,,,true,1,,,,,LE RIVALOU,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,28.1C,NAF1993,N,2.0970807,43.5781926,0.8,poi.stream,Rivalou (Ruisseau) Cambounet-sur-le-Sor,https://osm.org/way/246749496,G,,
351864806,00010,35186480600010,O,1989-08-01,NN,,,2020-05-21T19:32:09,true,3,,,,,LA VIDALIE BASSE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352126999,00015,35212699900015,O,1989-10-02,NN,,,2008-01-04T23:39:03,true,3,,,,RTE,DE GRAULHET,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.978352,43.65485,0.83,street,Route de Graulhet 81220 Damiatte,81078_0034,G,ROUTE DE GRAULHET,
353449242,00034,35344924200034,O,1996-03-01,03,2018,2573AZ,2020-08-25T10:13:35,true,4,,,,RTE,DE SERVIES,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,1.975407,43.651365,0.8,street,Avenue de Servies 81220 Damiatte,81078_0089,G,AVENUE DE SERVIES,
378578702,00011,37857870200011,O,1990-06-01,,,,2008-12-06T05:10:28,true,5,,,,,,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
378684989,00015,37868498900015,O,1990-06-11,NN,,,2006-10-28T00:22:35,false,3,,,,,DOMAINE DE SAINT MARC,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,70.2A,NAFRev1,N,5.4848917,43.5384784,0.81,poi.bus_stop,Domaine Prignon (Arrêt de bus) Saint-Marc-Jaumegarde,https://osm.org/node/4704901401,G,,
379045404,00017,37904540400017,O,1990-06-11,NN,,,2008-05-30T05:34:40,true,4,,,,,DOMAINE SAINT MARC,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.3C,NAF1993,O,5.4844427,43.5381624,0.84,poi.shelter,Domaine Prignon (Abri) Saint-Marc-Jaumegarde,https://osm.org/node/4704901390,G,,
379882905,00019,37988290500019,O,1990-10-08,NN,,,2021-06-08T08:31:50,false,4,,,,,BEAUZELLE,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,68.20A,NAFRev2,N,1.985193,43.658728,0.92,street,Place de Beauzelle 81220 Damiatte,81078_0007,G,PLACE DE BEAUZELLE,
379882905,00027,37988290500027,O,2021-04-20,,,,2021-06-08T08:31:50,true,1,,,,RTE,DE SAINT MARTIN,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,68.20A,NAFRev2,N,1.456974,45.9268364,0.89,poi.industrial,Poste RTE de St Marc (Zone industrielle) Saint-Martin-Terressus,https://osm.org/way/139931881,G,,
380172486,00033,38017248600033,O,2011-11-01,01,2018,,2021-02-23T11:08:41,true,1,,,,,L INFERNOU,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,90.03A,NAFRev2,O,1.7675945,44.0300145,0.89,poi.culvert,L'Infernou (Buse) Castelnau-de-Montmiral,https://osm.org/way/323849984,G,,
381869429,00021,38186942900021,O,2003-01-01,NN,,,2008-11-08T00:40:23,false,3,,,,LD,NADALOU,81220,DAMIATTE,,,81078,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,1.5558271,43.9448324,0.89,poi.stream,Ruisseau de Nadalou Verlhac-Tescou,https://osm.org/way/401956338,G,,