id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661746,2023-01-04,000001,Vente,287000,,,LA VILLIERE,B264,50420,50164,Domjean,50,,,501640000D0938,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.025307,48.982613
2023-661746,2023-01-04,000001,Vente,287000,,,LA VILLIERE,B264,50420,50164,Domjean,50,,,501640000D1322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1037,-1.024723,48.982463
2023-661746,2023-01-04,000001,Vente,287000,5158,,LA VILLIERE,B264,50420,50164,Domjean,50,,,501640000D1323,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,598,-1.025375,48.982484
2023-661746,2023-01-04,000001,Vente,287000,5158,,LA VILLIERE,B264,50420,50164,Domjean,50,,,501640000D1323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.025375,48.982484
2023-661746,2023-01-04,000001,Vente,287000,5158,,LA VILLIERE,B264,50420,50164,Domjean,50,,,501640000D1323,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,-1.025375,48.982484
2023-661746,2023-01-04,000001,Vente,287000,5158,,LA VILLIERE,B264,50420,50164,Domjean,50,,,501640000D1323,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,598,-1.025375,48.982484
2023-661746,2023-01-04,000001,Vente,287000,,,LA CRETTE,C364,50420,50164,Domjean,50,,,501640000D1347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,116,-1.024574,48.982457
2023-661746,2023-01-04,000001,Vente,287000,,,LA VILLIERE,B264,50420,50164,Domjean,50,,,501640000D1349,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1116,-1.025037,48.982259
2023-662068,2023-01-05,000001,Vente,130000,10,A,RUE DAME GONNOR,0025,50420,50164,Domjean,50,,,50164000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1276,-1.033038,48.987639
2023-662068,2023-01-05,000001,Vente,130000,10,A,RUE DAME GONNOR,0025,50420,50164,Domjean,50,,,50164000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1276,-1.033038,48.987639
2023-662068,2023-01-05,000001,Vente,130000,10,A,RUE DAME GONNOR,0025,50420,50164,Domjean,50,,,50164000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1276,-1.033038,48.987639
2023-662068,2023-01-05,000001,Vente,130000,10,A,RUE DAME GONNOR,0025,50420,50164,Domjean,50,,,50164000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1276,-1.033038,48.987639
2023-662068,2023-01-05,000001,Vente,130000,10,A,RUE DAME GONNOR,0025,50420,50164,Domjean,50,,,50164000AD0010,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1276,-1.033038,48.987639
2023-663033,2023-02-10,000001,Vente,2000,,,LE PRE DES MARES,C087,50420,50164,Domjean,50,,,501640000C0938,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-1.039503,48.987467
2023-663831,2023-03-03,000001,Vente,270000,5534,,LE PALLIS,B886,50420,50164,Domjean,50,,,501640000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2106,-1.0177,48.989326
2023-663831,2023-03-03,000001,Vente,270000,5534,,LE PALLIS,B886,50420,50164,Domjean,50,,,501640000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-1.0177,48.989326
2023-663831,2023-03-03,000001,Vente,270000,5534,,LE PALLIS,B886,50420,50164,Domjean,50,,,501640000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2106,-1.0177,48.989326
2023-663831,2023-03-03,000001,Vente,270000,5534,,LE PALLIS,B886,50420,50164,Domjean,50,,,501640000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-1.0177,48.989326
2023-663831,2023-03-03,000001,Vente,270000,5534,,LE PALLIS,B886,50420,50164,Domjean,50,,,501640000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-1.0177,48.989326
2023-663831,2023-03-03,000001,Vente,270000,5534,,LE PALLIS,B886,50420,50164,Domjean,50,,,501640000B1171,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,2106,-1.0177,48.989326
2023-663831,2023-03-03,000001,Vente,270000,5534,,LE PALLIS,B886,50420,50164,Domjean,50,,,501640000B1171,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1520,-1.0177,48.989326
2023-663831,2023-03-03,000001,Vente,270000,5534,,LE PALLIS,B886,50420,50164,Domjean,50,,,501640000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2106,-1.0177,48.989326
2023-663912,2023-03-03,000001,Vente,165000,5286,,PITHAUNAY DE BAS,C350,50420,50164,Domjean,50,,,501640000B1123,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1770,-1.023678,48.999736
2023-663912,2023-03-03,000001,Vente,165000,5286,,PITHAUNAY DE BAS,C350,50420,50164,Domjean,50,,,501640000B1123,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,725,-1.023678,48.999736
2023-663924,2023-03-02,000001,Vente,10000,,,LE PALLIER,B888,50420,50164,Domjean,50,,,501640000D0847,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-1.053325,48.973507
2023-663924,2023-03-02,000001,Vente,10000,,,LE PALLIER,B888,50420,50164,Domjean,50,,,501640000D0850,,,,,,,,,,,,,0,,,,,P,prés,,,675,-1.051218,48.97342
2023-663924,2023-03-02,000001,Vente,10000,,,LE PALLIER,B888,50420,50164,Domjean,50,,,501640000D0851,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-1.052012,48.973526
2023-663924,2023-03-02,000001,Vente,10000,,,LE PALLIER,B888,50420,50164,Domjean,50,,,501640000D0852,,,,,,,,,,,,,0,,,,,P,prés,,,2630,-1.052308,48.973872
2023-663924,2023-03-02,000001,Vente,10000,,,LE PALLIER,B888,50420,50164,Domjean,50,,,501640000D0853,,,,,,,,,,,,,0,,,,,P,prés,,,4450,-1.05365,48.973769
2023-664700,2023-03-27,000001,Vente,182000,,,LE LEGUMIER,B870,50420,50164,Domjean,50,,,501640000D0638,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-1.022693,48.974185
2023-664700,2023-03-27,000001,Vente,182000,5,,LIGNEROLLES,C343,50420,50164,Domjean,50,,,501640000D0639,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,321,-1.022448,48.974252
2023-664700,2023-03-27,000001,Vente,182000,,,LE COURTIL,B580,50420,50164,Domjean,50,,,501640000D0640,,,,,,,,,,,,,0,,,,,P,prés,,,490,-1.022217,48.974417
2023-664902,2023-04-13,000001,Vente,225000,2,,LOT LES CHARMILLES,A004,50420,50164,Domjean,50,,,50164000AD0111,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,843,-1.030648,48.985087
2023-665139,2023-04-11,000001,Vente,93090,,,LA PRIORTE,B230,50420,50164,Domjean,50,,,501640000C1066,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.051103,48.979272
2023-665139,2023-04-11,000001,Vente,93090,,,LA PRIORTE,B230,50420,50164,Domjean,50,,,501640000C1067,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.051009,48.979283
2023-665139,2023-04-11,000001,Vente,93090,,,LE COURTIL,B580,50420,50164,Domjean,50,,,501640000C1073,,,,,,,,,,,,,0,,,,,J,jardins,,,615,-1.050452,48.979099
2023-665139,2023-04-11,000001,Vente,93090,,,LA PRIORTE,B230,50420,50164,Domjean,50,,,501640000C1217,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.050997,48.979506
2023-665139,2023-04-11,000001,Vente,93090,4,,LA PRIORTE DE BAS,B231,50420,50164,Domjean,50,,,501640000C1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-1.050954,48.979442
2023-665139,2023-04-11,000001,Vente,93090,4,,LA PRIORTE DE BAS,B231,50420,50164,Domjean,50,,,501640000C1219,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,210,-1.050954,48.979442
2023-665139,2023-04-11,000001,Vente,93090,,,LE CLOS MARCHAND,B523,50420,50164,Domjean,50,,,501640000C1225,,,,,,,,,,,,,0,,,,,P,prés,,,943,-1.050803,48.978915
2023-665247,2023-04-07,000001,Vente,1000,,,LA PIECE DU PRATEAU,B218,50420,50164,Domjean,50,,,501640000D0580,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-1.028974,48.983664
2023-665442,2023-04-19,000001,Vente,123000,3,,RUE DU HAUT DU BOURG,0035,50420,50164,Domjean,50,,,50164000AB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,S,sols,,,1450,-1.032907,48.988482
2023-665443,2023-04-19,000001,Vente,35000,3,,LE HAUT DU BOURG,B653,50420,50164,Domjean,50,,,50164000AB0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,1398,-1.033313,48.988692
2023-666064,2023-04-13,000001,Vente,8520,,,LE CLOS,B449,50420,50164,Domjean,50,,,501640000D0554,,,,,,,,,,,,,0,,,,,P,prés,,,5310,-1.029438,48.981675
2023-666064,2023-04-13,000001,Vente,8520,,,LE CLOS,B449,50420,50164,Domjean,50,,,501640000D0582,,,,,,,,,,,,,0,,,,,P,prés,,,5340,-1.029934,48.982818
2023-666703,2023-05-15,000001,Vente,108000,9001,,RUE DU HAUT DU BOURG,0035,50420,50164,Domjean,50,,,50164000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-1.031674,48.994152
2023-666703,2023-05-15,000001,Vente,108000,9001,,RUE DU HAUT DU BOURG,0035,50420,50164,Domjean,50,,,50164000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-1.031674,48.994152
2023-666703,2023-05-15,000001,Vente,108000,24,,RUE DU HAUT DU BOURG,0035,50420,50164,Domjean,50,,,50164000AC0005,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,910,-1.031629,48.99383
2023-666807,2023-05-30,000001,Vente,65000,,,LE CHAMP CALVAIRE,B345,50420,50164,Domjean,50,,,501640000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,11835,-1.040472,49.002525
2023-666807,2023-05-30,000001,Vente,65000,,,LE PETIT ROCHER,B907,50420,50164,Domjean,50,,,501640000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,3520,-1.044416,49.003164
2023-666807,2023-05-30,000001,Vente,65000,,,LE JARDIN A THOMAS,B696,50420,50164,Domjean,50,,,501640000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,5881,-1.046031,49.003094
2023-666807,2023-05-30,000001,Vente,65000,,,LE CHAMP DE BRAY,B398,50420,50164,Domjean,50,,,501640000C0999,,,,,,,,,,,,,0,,,,,P,prés,,,6015,-1.039125,48.984143
2023-666807,2023-05-30,000001,Vente,65000,,,LA PERRUQUE,B170,50420,50164,Domjean,50,,,501640000C1000,,,,,,,,,,,,,0,,,,,P,prés,,,6280,-1.039832,48.984029
2023-666807,2023-05-30,000001,Vente,65000,,,LA CRETTE,C364,50420,50164,Domjean,50,,,501640000D0552,,,,,,,,,,,,,0,,,,,T,terres,,,26040,-1.03163,48.981493
2023-666807,2023-05-30,000001,Vente,65000,,,LES CHAPONNIERES,C182,50420,50164,Domjean,50,,,501640000D0581,,,,,,,,,,,,,0,,,,,P,prés,,,5680,-1.029306,48.983108
2023-667070,2023-05-26,000001,Vente,697250,,,LA VALLEE,B255,50420,50164,Domjean,50,,,501640000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-1.031396,48.996259
2023-667070,2023-05-26,000001,Vente,697250,1,,LA VALLEE,B255,50420,50164,Domjean,50,,,501640000B1104,,,,,,,,,,,,,0,1,Maison,237,7,AG,terrains d'agrément,,,6530,-1.031388,48.9957
2023-667070,2023-05-26,000001,Vente,697250,1,,LA VALLEE,B255,50420,50164,Domjean,50,,,501640000B1104,,,,,,,,,,,,,0,1,Maison,237,7,S,sols,,,1800,-1.031388,48.9957
2023-667070,2023-05-26,000001,Vente,697250,1,,LA VALLEE,B255,50420,50164,Domjean,50,,,501640000B1104,,,,,,,,,,,,,0,1,Maison,237,7,P,prés,,,3852,-1.031388,48.9957
2023-667070,2023-05-26,000001,Vente,697250,,,LE JARDIN DES VALLEES,B734,50420,50164,Domjean,50,,,501640000B1179,,,,,,,,,,,,,0,,,,,P,prés,,,4636,-1.032024,48.996876
2023-667070,2023-05-26,000001,Vente,697250,,,LE JARDIN DES VALLEES,B734,50420,50164,Domjean,50,,,501640000B1180,,,,,,,,,,,,,0,,,,,P,prés,,,3183,-1.032429,48.996075
2023-667070,2023-05-26,000001,Vente,697250,,,LE CLOS SAINT MAUR,B475,50420,50164,Domjean,50,,,501640000B1183,,,,,,,,,,,,,0,,,,,P,prés,,,1758,-1.032559,48.99529
2023-667121,2023-06-05,000001,Vente,2200,,,RUE DU MANET,0080,50420,50164,Domjean,50,,,50164000AD0067,,,,,,,,,,,,,0,,,,,J,jardins,,,209,-1.031627,48.986346
2023-668270,2023-07-06,000001,Vente,78600,14,,RUE DU HAUT DU BOURG,0035,50420,50164,Domjean,50,,,50164000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.031816,48.991272
2023-668270,2023-07-06,000001,Vente,78600,14,,RUE DU HAUT DU BOURG,0035,50420,50164,Domjean,50,,,50164000AC0086,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,608,-1.031816,48.991272
2023-668270,2023-07-06,000001,Vente,78600,14,,RUE DU HAUT DU BOURG,0035,50420,50164,Domjean,50,,,50164000AC0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,608,-1.031816,48.991272
2023-668270,2023-07-06,000001,Vente,78600,14,,RUE DU HAUT DU BOURG,0035,50420,50164,Domjean,50,,,50164000AC0086,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,-1.031816,48.991272
2023-668862,2023-07-11,000001,Vente,174220,,,LA MAZURIE,B161,50420,50164,Domjean,50,,,50164000AE0004,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.035416,48.983734
2023-668862,2023-07-11,000001,Vente,174220,8,,LA MAZURIE,B161,50420,50164,Domjean,50,,,50164000AE0005,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,-1.034539,48.98359
2023-668862,2023-07-11,000001,Vente,174220,10,,LA MAZURIE,B161,50420,50164,Domjean,50,,,50164000AE0044,,,,,,,,,,,,,0,,,,,S,sols,,,167,-1.034938,48.983573
2023-668862,2023-07-11,000001,Vente,174220,10,,LA MAZURIE,B161,50420,50164,Domjean,50,,,50164000AE0045,,,,,,,,,,,,,0,,,,,P,prés,,,3770,-1.034395,48.983749
2023-669003,2023-07-25,000001,Vente,52639.2,,,LE PETIT PRE DU BOSCQ,B917,50420,50164,Domjean,50,,,50164000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,5540,-0.999827,48.997204
2023-669003,2023-07-25,000001,Vente,52639.2,,,LE PETIT PRE DU BOSCQ,B917,50420,50164,Domjean,50,,,50164000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-0.998859,48.996692
2023-669003,2023-07-25,000001,Vente,52639.2,,,LE PETIT PRE DU BOSCQ,B917,50420,50164,Domjean,50,,,50164000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.998859,48.996692
2023-669003,2023-07-25,000001,Vente,52639.2,,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,2694,-0.998019,48.997248
2023-669003,2023-07-25,000001,Vente,52639.2,,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,4536,-0.998019,48.997248
2023-669003,2023-07-25,000001,Vente,52639.2,,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,2028,-0.996333,48.995686
2023-669003,2023-07-25,000001,Vente,52639.2,,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,3252,-0.996333,48.995686
2023-669003,2023-07-25,000001,Vente,52639.2,,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,12180,-0.997436,48.995147
2023-669003,2023-07-25,000001,Vente,52639.2,,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,4349,-0.998053,48.995624
2023-669377,2023-08-07,000001,Vente,190000,17,,LE MONT HEBERT,C344,50420,50164,Domjean,50,,,501640000C1735,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,-1.037826,48.994683
2023-669805,2023-08-24,000001,Vente,3200,,,LE JARDIN CARDAIRE,B698,50420,50164,Domjean,50,,,501640000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-1.048103,49.002984
2023-669805,2023-08-24,000001,Vente,3200,,,LA PALLIERE,B163,50420,50164,Domjean,50,,,501640000A0778,,,,,,,,,,,,,0,,,,,P,prés,,,68,-1.047983,49.002863
2023-669805,2023-08-24,000001,Vente,3200,,,LA PALLIERE,B163,50420,50164,Domjean,50,,,501640000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.047911,49.003125
2023-670331,2023-08-17,000001,Vente,50000,2,,CHE DU MORFRAND,0100,50420,50164,Domjean,50,,,50164000AD0028,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,497,-1.032748,48.986104
2023-670331,2023-08-17,000001,Vente,50000,2,,CHE DU MORFRAND,0100,50420,50164,Domjean,50,,,50164000AD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-1.032748,48.986104
2023-670455,2023-08-29,000001,Vente,65500,,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,1476,-0.997148,48.996195
2023-670455,2023-08-29,000001,Vente,65500,,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0018,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.997148,48.996195
2023-670455,2023-08-29,000001,Vente,65500,2,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0020,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,200,-0.997082,48.996013
2023-670455,2023-08-29,000001,Vente,65500,2,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-0.997082,48.996013
2023-670455,2023-08-29,000001,Vente,65500,2,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0020,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,108,-0.997082,48.996013
2023-670455,2023-08-29,000001,Vente,65500,2,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0020,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,202,-0.997082,48.996013
2023-670455,2023-08-29,000001,Vente,65500,2,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,200,-0.997082,48.996013
2023-670455,2023-08-29,000001,Vente,65500,2,,LE BOSCQ L ABBE,B318,50420,50164,Domjean,50,,,50164000ZC0020,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,202,-0.997082,48.996013
2023-671903,2023-10-19,000001,Vente,4230,,,LE CLOS DE DERRIERE,B481,50420,50164,Domjean,50,,,501640000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,8460,-1.059948,48.990709
2023-671948,2023-10-19,000001,Vente,14585,,,LE BOIS DU VIVIER,B309,50420,50164,Domjean,50,,,501640000C0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,-1.05677,48.984211
2023-671948,2023-10-19,000001,Vente,14585,,,LE PRE DE LA QUEUE,C076,50420,50164,Domjean,50,,,501640000C0843,,,,,,,,,,,,,0,,,,,P,prés,,,19708,-1.055752,48.98453
2023-671948,2023-10-19,000001,Vente,14585,,,LA CARRIERE,B074,50420,50164,Domjean,50,,,501640000C0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,-1.057595,48.985054
2023-671948,2023-10-19,000001,Vente,14585,,,LE COSTIL DES MONTS,B571,50420,50164,Domjean,50,,,501640000C0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,-1.054454,48.984722
2023-671948,2023-10-19,000001,Vente,14585,,,LE COSTIL,B550,50420,50164,Domjean,50,,,501640000C0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,-1.052386,48.985033
2023-671948,2023-10-19,000001,Vente,14585,,,LE BAS DU COSTIL,B274,50420,50164,Domjean,50,,,501640000C1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,196,-1.056972,48.979773
2023-671948,2023-10-19,000001,Vente,14585,,,LE BOUT DU COURTIL,B325,50420,50164,Domjean,50,,,501640000C1157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,-1.058814,48.980626
2023-672019,2023-10-25,000001,Vente,1,,,LE PRE DE LA CHAUSSEE,B989,50420,50164,Domjean,50,,,501640000A0873,,,,,,,,,,,,,0,,,,,P,prés,,,11,-1.031705,48.999394
2023-672272,2023-10-30,000001,Vente,197400,,,LA BRUYERE,B063,50420,50164,Domjean,50,,,501640000D1265,,,,,,,,,,,,,0,,,,,P,prés,,,450,-1.006734,48.98139
2023-672272,2023-10-30,000001,Vente,197400,,,LA BRUYERE,B063,50420,50164,Domjean,50,,,501640000D1265,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.006734,48.98139
2023-672272,2023-10-30,000001,Vente,197400,88,,LA BRUYERE,B063,50420,50164,Domjean,50,,,501640000D1392,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-1.007095,48.981678
2023-672272,2023-10-30,000001,Vente,197400,88,,LA BRUYERE,B063,50420,50164,Domjean,50,,,501640000D1392,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,500,-1.007095,48.981678
2023-672272,2023-10-30,000001,Vente,197400,88,,LA BRUYERE,B063,50420,50164,Domjean,50,,,501640000D1392,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,1032,-1.007095,48.981678
2023-672528,2023-11-10,000001,Vente,6000,,,LE GRAND CLOS,B615,50420,50164,Domjean,50,,,501640000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-1.010826,48.984345
2023-672528,2023-11-10,000001,Vente,6000,,,LE GRAND CLOS,B615,50420,50164,Domjean,50,,,501640000D0259,,,,,,,,,,,,,0,,,,,P,prés,,,2480,-1.010958,48.984115
2023-672528,2023-11-10,000001,Vente,6000,,,LE PETIT JARDIN,B909,50420,50164,Domjean,50,,,501640000D0260,,,,,,,,,,,,,0,,,,,P,prés,,,2095,-1.010378,48.98387
2023-672597,2023-10-19,000001,Vente,6185,,,LE COSTIL AUBERT,B573,50420,50164,Domjean,50,,,501640000C1156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6700,-1.057659,48.980366
2023-672597,2023-10-19,000001,Vente,6185,,,LE COURTIL DE L HERBAGE,B591,50420,50164,Domjean,50,,,501640000C1158,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1070,-1.059461,48.980798
2023-672597,2023-10-19,000001,Vente,6185,,,LE PETIT CHAMP,B911,50420,50164,Domjean,50,,,501640000C1159,,,,,,,,,,,,,0,,,,,T,terres,,,14433,-1.059111,48.981334
2023-674164,2023-12-15,000001,Vente,110000,,,LA CAMPAGNE,B073,50420,50164,Domjean,50,,,501640000D0396,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-1.010125,48.98089
2023-674164,2023-12-15,000001,Vente,110000,,,LA CAMPAGNE,B073,50420,50164,Domjean,50,,,501640000D0396,,,,,,,,,,,,,0,,,,,S,sols,,,900,-1.010125,48.98089
2023-674164,2023-12-15,000001,Vente,110000,9001,,LA BRUYERE,B063,50420,50164,Domjean,50,,,501640000D1102,,,,,,,,,,,,,0,,,,,S,sols,,,6000,-1.009216,48.981053
2023-674164,2023-12-15,000001,Vente,110000,9001,,LA BRUYERE,B063,50420,50164,Domjean,50,,,501640000D1102,,,,,,,,,,,,,0,,,,,P,prés,,,3110,-1.009216,48.981053
2023-674171,2023-12-15,000001,Vente,8500,9001,,LA BRUYERE,B063,50420,50164,Domjean,50,,,501640000D0393,,,,,,,,,,,,,0,,,,,P,prés,,,3770,-1.007854,48.981042
2023-674171,2023-12-15,000001,Vente,8500,,,LA BRUYERE,B063,50420,50164,Domjean,50,,,501640000D1393,,,,,,,,,,,,,0,,,,,P,prés,,,3657,-1.007902,48.981583
2023-674590,2023-12-27,000001,Vente,11000,,,LE LANDET,B866,50420,50164,Domjean,50,,,501640000C0738,,,,,,,,,,,,,0,,,,,P,prés,,,4210,-1.052517,48.991162
2023-674590,2023-12-27,000001,Vente,11000,,,LA SONNERIE,B244,50420,50164,Domjean,50,,,501640000C0745,,,,,,,,,,,,,0,,,,,P,prés,,,9850,-1.052605,48.990114
