id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014352,2021-01-14,000001,Vente,134000,24,,ALL DU BELLAY,0457,60180,60463,Nogent-sur-Oise,60,,,60463000BL0168,,,20,83.65,,,,,,,,,1,1,Maison,76,4,,,,,,2.463429,49.270896
2021-1014352,2021-01-14,000001,Vente,134000,1,,RUE RABELAIS,1145,60180,60463,Nogent-sur-Oise,60,,,60463000BL0168,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.463429,49.270896
2021-1014419,2021-01-13,000001,Vente,72000,5158,F,RUE DE ROYAUMONT,1220,60180,60463,Nogent-sur-Oise,60,,,60463000BC0158,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,339,2.470511,49.278075
2021-1014429,2021-01-20,000001,Vente,90000,4,,AV SAINT EXUPERY,1250,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,149,63.65,,,,,,,,,1,2,Appartement,64,3,,,,,,2.464556,49.272567
2021-1014429,2021-01-20,000001,Vente,90000,4,,AV SAINT EXUPERY,1250,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464556,49.272567
2021-1014441,2021-01-08,000002,Vente,254000,65,,RUE ROLAND VACHETTE,1190,60180,60463,Nogent-sur-Oise,60,,,60463000AK0712,,,,,,,,,,,,,0,1,Maison,68,3,AB,terrains a bâtir,,,255,2.467138,49.282378
2021-1014441,2021-01-08,000002,Vente,254000,,,LE DIEU DE PITIE,B025,60180,60463,Nogent-sur-Oise,60,,,60463000AK0715,,,,,,,,,,,,,0,,,,,J,jardins,,,117,2.467051,49.282267
2021-1014469,2021-01-23,000001,Vente,175000,21,,RUE MARCEL PAGNOL,0917,60180,60463,Nogent-sur-Oise,60,,,60463000BN0875,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,183,2.461402,49.267499
2021-1014480,2021-01-11,000001,Vente,80000,8,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0201,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469064,49.271504
2021-1014480,2021-01-11,000001,Vente,80000,8,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0201,,,15,67.4,,,,,,,,,1,2,Appartement,71,3,,,,,,2.469064,49.271504
2021-1014485,2021-01-05,000001,Vente,157000,5,B,RUE JEAN DE LA FONTAINE,0750,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0144,,,2,99.39,,,,,,,,,1,2,Appartement,115,4,,,,,,2.473389,49.278842
2021-1014485,2021-01-05,000001,Vente,157000,5,B,RUE JEAN DE LA FONTAINE,0750,60180,60463,Nogent-sur-Oise,60,,,60463000AZ0144,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473389,49.278842
2021-1014488,2021-01-04,000001,Vente,142000,44,,RUE ALEXANDRE RIBOT,0080,60180,60463,Nogent-sur-Oise,60,,,60463000AV0191,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,165,2.476975,49.268243
2021-1014515,2021-01-12,000001,Vente,115000,7,,AV DU 8 MAI,0682,60180,60463,Nogent-sur-Oise,60,,,60463000BK0746,,,56,93.13,,,,,,,,,1,2,Appartement,89,5,,,,,,2.465509,49.274673
2021-1014515,2021-01-12,000001,Vente,115000,2001,,RUE PASTEUR,1030,60180,60463,Nogent-sur-Oise,60,,,60463000BK0746,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465509,49.274673
2021-1014515,2021-01-12,000001,Vente,115000,7,,AV DU 8 MAI,0682,60180,60463,Nogent-sur-Oise,60,,,60463000BK0746,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.465509,49.274673
2021-1014553,2021-01-11,000001,Vente,128300,5,,RUE PAUL CLAUDEL,1043,60180,60463,Nogent-sur-Oise,60,,,60463000BN0373,,,18,,,,,,,,,,1,2,Appartement,82,3,,,,,,2.46365,49.268502
2021-1014554,2021-01-15,000001,Vente,80000,3,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BE0130,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468869,49.272973
2021-1014554,2021-01-15,000001,Vente,80000,32,,RUE DU DEPOT,0410,60180,60463,Nogent-sur-Oise,60,,,60463000BE0130,,,46,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.468869,49.272973
2021-1014607,2021-01-14,000001,Vente,130060,6,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0202,,,25,90.58,,,,,,,,,1,2,Appartement,97,5,,,,,,2.4685,49.27196
2021-1014607,2021-01-14,000001,Vente,130060,6,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0202,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4685,49.27196
2021-1014660,2021-01-19,000001,Vente,217000,9,,RUE DES FRERES PERAUX,0570,60180,60463,Nogent-sur-Oise,60,,,60463000AY0072,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,289,2.475237,49.273996
2021-1014660,2021-01-19,000001,Vente,217000,,,PRES DU COQ,B058,60180,60463,Nogent-sur-Oise,60,,,60463000AY0073,,,,,,,,,,,,,0,,,,,J,jardins,,,811,2.474993,49.274395
2021-1014660,2021-01-19,000001,Vente,217000,1,,RUE DES FRERES PERAUX,0570,60180,60463,Nogent-sur-Oise,60,,,60463000AY0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.474873,49.273731
2021-1014660,2021-01-19,000001,Vente,217000,1,,RUE DES FRERES PERAUX,0570,60180,60463,Nogent-sur-Oise,60,,,60463000AY0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.474901,49.273746
2021-1014663,2021-01-20,000001,Vente en l'état futur d'achèvement,133500,17,,RUE DE LA PAPETERIE,1001,60180,60463,Nogent-sur-Oise,60,,,60463000AN0273,,,97,,,,,,,,,,1,,,,,,,,,,2.472736,49.281054
2021-1014663,2021-01-20,000001,Vente en l'état futur d'achèvement,133500,17,,RUE DE LA PAPETERIE,1001,60180,60463,Nogent-sur-Oise,60,,,60463000AN0273,,,28,,,,,,,,,,1,,,,,,,,,,2.472736,49.281054
2021-1014664,2021-01-12,000001,Vente,190000,1,,IMP DU PETIT MARAIS,1070,60180,60463,Nogent-sur-Oise,60,,,60463000AW0011,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,462,2.474067,49.268946
2021-1014664,2021-01-12,000001,Vente,190000,1,,IMP DU PETIT MARAIS,1070,60180,60463,Nogent-sur-Oise,60,,,60463000AW0011,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,462,2.474067,49.268946
2021-1014664,2021-01-12,000001,Vente,190000,1,,IMP DU PETIT MARAIS,1070,60180,60463,Nogent-sur-Oise,60,,,60463000AW0011,,,,,,,,,,,,,0,1,Maison,105,8,S,sols,,,462,2.474067,49.268946
2021-1014664,2021-01-12,000001,Vente,190000,,,LE PETIT MARAIS,B053,60180,60463,Nogent-sur-Oise,60,,,60463000AW0124,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.473829,49.268872
2021-1014666,2021-01-21,000001,Vente,1500,6,A,RUE DE LA TUILERIE,1365,60180,60463,Nogent-sur-Oise,60,,,60463000AE0393,,,842,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461154,49.28181
2021-1014679,2021-01-13,000001,Vente,67000,20,,PL DE LA REPUBLIQUE,1160,60180,60463,Nogent-sur-Oise,60,,,60463000AM0202,,,6,,,,,,,,,,1,2,Appartement,39,1,,,,,,2.473136,49.27983
2021-1014711,2021-01-28,000001,Vente,203000,150,,RUE JEAN JAURES,0760,60180,60463,Nogent-sur-Oise,60,,,60463000BP0426,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,379,2.452625,49.266741
2021-1014715,2021-01-27,000001,Vente,218000,113,,RUE ROLAND VACHETTE,1190,60180,60463,Nogent-sur-Oise,60,,,60463000AK0341,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,337,2.462829,49.284311
2021-1014771,2021-02-05,000001,Vente,200000,18,,RUE DU PALERON,0980,60180,60463,Nogent-sur-Oise,60,,,60463000AL0208,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,733,2.471561,49.282636
2021-1014774,2021-01-25,000002,Vente,318000,37,,RUE MARCEL PHILIPPE,0920,60180,60463,Nogent-sur-Oise,60,,,60463000AE0541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,383,2.462709,49.279149
2021-1014774,2021-01-25,000002,Vente,318000,37,,RUE MARCEL PHILIPPE,0920,60180,60463,Nogent-sur-Oise,60,,,60463000AE0541,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,383,2.462709,49.279149
2021-1014774,2021-01-25,000002,Vente,318000,,,LA COMMANDERIE,B021,60180,60463,Nogent-sur-Oise,60,,,60463000AE0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,389,2.462868,49.279136
2021-1014794,2021-01-26,000001,Vente,178000,,,LA GRANDE LOUVE,B036,60180,60463,Nogent-sur-Oise,60,,,60463000AO0723,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.477098,49.280309
2021-1014842,2021-01-20,000001,Vente,92700,24,,RUE MARCEAU,0898,60180,60463,Nogent-sur-Oise,60,,,60463000BM0676,,,13,,3,,,,,,,,2,2,Appartement,86,4,,,,,,2.465435,49.269809
2021-1014867,2021-02-04,000001,Vente,54000,4,,RUE RONSARD,1200,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,221,77,,,,,,,,,1,2,Appartement,78,4,,,,,,2.46529,49.271296
2021-1014867,2021-02-04,000001,Vente,54000,4,,RUE RONSARD,1200,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46529,49.271296
2021-1014876,2021-01-15,000001,Vente,155000,109,,AV CLAUDE PEROCHE,0320,60180,60463,Nogent-sur-Oise,60,,,60463000AV0162,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,277,2.478578,49.268598
2021-1014925,2021-02-02,000001,Vente,220000,5560,F,RUE VALLIERE,1400,60180,60463,Nogent-sur-Oise,60,,,60463000AK0560,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.463,49.282716
2021-1014925,2021-02-02,000001,Vente,220000,68,,RUE VALLIERE,1400,60180,60463,Nogent-sur-Oise,60,,,60463000AK0561,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,376,2.462934,49.282807
2021-1014925,2021-02-02,000001,Vente,220000,5562,F,LE DIEU DE PITIE,B025,60180,60463,Nogent-sur-Oise,60,,,60463000AK0562,,,,,,,,,,,,,0,,,,,J,jardins,,,17,2.462874,49.282612
2021-1014925,2021-02-02,000001,Vente,220000,5563,F,LE DIEU DE PITIE,B025,60180,60463,Nogent-sur-Oise,60,,,60463000AK0563,,,,,,,,,,,,,0,,,,,J,jardins,,,63,2.462776,49.282674
2021-1014950,2021-01-29,000001,Vente,176000,15,,RUE DES CHAMPS DE BOULEUX,0270,60180,60463,Nogent-sur-Oise,60,,,60463000AK0161,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,314,2.466847,49.278994
2021-1015001,2021-01-29,000002,Vente,180000,,,LES LONGUES RAYES,B043,60180,60463,Nogent-sur-Oise,60,,,60463000AT0416,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.481228,49.271192
2021-1015001,2021-01-29,000002,Vente,180000,,,LES LONGUES RAYES,B043,60180,60463,Nogent-sur-Oise,60,,,60463000AT0418,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.481135,49.271341
2021-1015001,2021-01-29,000002,Vente,180000,,,LES LONGUES RAYES,B043,60180,60463,Nogent-sur-Oise,60,,,60463000AT0420,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.481151,49.271472
2021-1015049,2021-01-27,000001,Vente,207000,29,,RUE DES FRERES PERAUX,0570,60180,60463,Nogent-sur-Oise,60,,,60463000AY0051,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,546,2.477939,49.276165
2021-1015141,2021-01-26,000001,Vente,141000,,,LA COMMANDERIE,B021,60180,60463,Nogent-sur-Oise,60,,,60463000AE0542,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.462607,49.278894
2021-1015141,2021-01-26,000001,Vente,141000,,,LA COMMANDERIE,B021,60180,60463,Nogent-sur-Oise,60,,,60463000AE0544,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,189,2.46278,49.278858
2021-1015141,2021-01-26,000001,Vente,141000,,,LA COMMANDERIE,B021,60180,60463,Nogent-sur-Oise,60,,,60463000AE0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,2.46278,49.278741
2021-1015146,2021-02-05,000001,Vente,111000,7,,RUE DU DR SCHWEITZER,0455,60180,60463,Nogent-sur-Oise,60,,,60463000BK0745,,,11,,,,,,,,,,1,2,Appartement,87,5,,,,,,2.46516,49.273305
2021-1015146,2021-02-05,000001,Vente,111000,7,,RUE DU DR SCHWEITZER,0455,60180,60463,Nogent-sur-Oise,60,,,60463000BK0745,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46516,49.273305
2021-1015147,2021-01-28,000001,Vente,126000,15,,RUE DU DR ROUX,0450,60180,60463,Nogent-sur-Oise,60,,,60463000BI0105,,,128,,,,,,,,,,1,2,Appartement,94,5,,,,,,2.462406,49.273554
2021-1015147,2021-01-28,000001,Vente,126000,15,,RUE DU DR ROUX,0450,60180,60463,Nogent-sur-Oise,60,,,60463000BI0105,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462406,49.273554
2021-1015158,2021-01-27,000001,Vente,98000,4,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0203,,,47,61,,,,,,,,,1,2,Appartement,66,3,,,,,,2.467948,49.272516
2021-1015158,2021-01-27,000001,Vente,98000,4,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0203,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.467948,49.272516
2021-1015160,2021-01-29,000001,Vente,167500,63,,AV CLAUDE PEROCHE,0320,60180,60463,Nogent-sur-Oise,60,,,60463000AV0221,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,262,2.4762,49.26765
2021-1015161,2021-01-29,000001,Vente,130800,10,,ALL MALHERBE,0893,60180,60463,Nogent-sur-Oise,60,,,60463000BL0661,,,3,75.36,,,,,,,,,1,3,Dépendance,,0,,,,,,2.463974,49.271185
2021-1015161,2021-01-29,000001,Vente,130800,10,,ALL MALHERBE,0893,60180,60463,Nogent-sur-Oise,60,,,60463000BL0661,,,3,75.36,,,,,,,,,1,2,Appartement,73,4,,,,,,2.463974,49.271185
2021-1015188,2021-02-04,000001,Vente,182000,21,,RUE DES FRERES PERAUX,0570,60180,60463,Nogent-sur-Oise,60,,,60463000AY0056,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,615,2.477479,49.275897
2021-1015318,2021-02-09,000001,Vente,170000,3,,ALL DE COPENHAGUE,0357,60180,60463,Nogent-sur-Oise,60,,,60463000AT0177,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,228,2.484553,49.272999
2021-1015331,2021-01-27,000001,Vente,75000,3,,RUE RONSARD,1200,60180,60463,Nogent-sur-Oise,60,,,60463000BL0117,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466121,49.27208
2021-1015331,2021-01-27,000001,Vente,75000,3,,RUE RONSARD,1200,60180,60463,Nogent-sur-Oise,60,,,60463000BL0117,,,92,88.55,,,,,,,,,1,2,Appartement,88,5,,,,,,2.466121,49.27208
2021-1015335,2021-01-28,000001,Vente,95000,8,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0201,,,14,78.15,,,,,,,,,1,2,Appartement,81,4,,,,,,2.469064,49.271504
2021-1015335,2021-01-28,000001,Vente,95000,8,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0201,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469064,49.271504
2021-1015381,2021-02-23,000001,Vente,4280,5083,F,LES LARIS DU CLOS CORNU,B041,60180,60463,Nogent-sur-Oise,60,,,60463000ZA0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2800,0,L,landes,MARAI,Pré marais,3140,2.454037,49.269866
2021-1015392,2021-02-13,000001,Vente,243500,37,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000AY0133,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,204,2.469836,49.271623
2021-1015392,2021-02-13,000001,Vente,243500,,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000AY0214,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.469772,49.271645
2021-1015392,2021-02-13,000001,Vente,243500,,,LE BOIS GRIS,B006,60180,60463,Nogent-sur-Oise,60,,,60463000AY0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,104,2.47012,49.271743
2021-1015392,2021-02-13,000001,Vente,243500,,,LE BOIS GRIS,B006,60180,60463,Nogent-sur-Oise,60,,,60463000AY0225,,,,,,,,,,,,,0,,,,,J,jardins,,,132,2.470344,49.271802
2021-1015427,2021-02-10,000001,Vente en l'état futur d'achèvement,152500,17,,RUE DE LA PAPETERIE,1001,60180,60463,Nogent-sur-Oise,60,,,60463000AN0273,,,105,,,,,,,,,,1,,,,,,,,,,2.472736,49.281054
2021-1015427,2021-02-10,000001,Vente en l'état futur d'achèvement,152500,17,,RUE DE LA PAPETERIE,1001,60180,60463,Nogent-sur-Oise,60,,,60463000AN0273,,,43,,,,,,,,,,1,,,,,,,,,,2.472736,49.281054
2021-1015528,2021-02-11,000001,Vente,8500,,,LE DIEU DE PITIE,B025,60180,60463,Nogent-sur-Oise,60,,,60463000AK0218,,,,,,,,,,,,,0,,,,,J,jardins,,,409,2.46389,49.280944
2021-1015535,2021-02-12,000001,Vente,185000,9,,CLOS FLEURI,0520,60180,60463,Nogent-sur-Oise,60,,,60463000AK0340,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,291,2.462629,49.284014
2021-1015535,2021-02-12,000001,Vente,185000,,,ENTRE LES DEUX RUES,B026,60180,60463,Nogent-sur-Oise,60,,,60463000AK0516,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.462527,49.283905
2021-1015537,2021-02-16,000001,Vente,183750,93,,RUE FAIDHERBE,0500,60180,60463,Nogent-sur-Oise,60,,,60463000AC0220,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,206,2.455185,49.283781
2021-1015537,2021-02-16,000001,Vente,183750,,,PIERRE BENARD,B055,60180,60463,Nogent-sur-Oise,60,,,60463000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,514,2.455247,49.283707
2021-1015650,2021-03-12,000001,Vente,73,,,LE MOULIN COQUILLE,B051,60290,60463,Nogent-sur-Oise,60,,,60463000AO0547,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,73,2.462184,49.287891
2021-1015652,2021-03-12,000001,Vente,2,,,LE MOULIN COQUILLE,B051,60290,60463,Nogent-sur-Oise,60,,,60463000AO0545,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2,2.462109,49.287848
2021-1015653,2021-03-12,000001,Vente,76,,,LE MOULIN COQUILLE,B051,60290,60463,Nogent-sur-Oise,60,,,60463000AO0546,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,76,2.462091,49.287783
2021-1015656,2021-02-17,000001,Vente,181890,17,B,RUE VALLIERE,1400,60180,60463,Nogent-sur-Oise,60,,,60463000AE0378,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,417,2.459809,49.285113
2021-1015687,2021-02-17,000001,Vente,150000,81,B,RUE DU GEN DE GAULLE,0610,60180,60463,Nogent-sur-Oise,60,,,60463000BE0093,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,84,2.468693,49.275218
2021-1015687,2021-02-17,000001,Vente,150000,81,B,RUE DU GEN DE GAULLE,0610,60180,60463,Nogent-sur-Oise,60,,,60463000BE0105,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,230,2.468855,49.275242
2021-1015688,2021-03-12,000001,Vente,109380,2,B,RUE DUCROCQ,0460,60180,60463,Nogent-sur-Oise,60,,,60463000AV0285,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475057,49.26857
2021-1015688,2021-03-12,000001,Vente,109380,2,B,RUE DUCROCQ,0460,60180,60463,Nogent-sur-Oise,60,,,60463000AV0285,,,3,,5,,7,,8,,,,4,2,Appartement,49,3,,,,,,2.475057,49.26857
2021-1015695,2021-03-10,000001,Vente,122500,11,,RUE DE LA PAPETERIE,1001,60180,60463,Nogent-sur-Oise,60,,,60463000AN0065,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,145,2.473233,49.281049
2021-1015712,2021-03-02,000001,Vente,105000,15,,RUE DU DR ROUX,0450,60180,60463,Nogent-sur-Oise,60,,,60463000BI0105,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.462406,49.273554
2021-1015712,2021-03-02,000001,Vente,105000,15,,RUE DU DR ROUX,0450,60180,60463,Nogent-sur-Oise,60,,,60463000BI0105,,,123,80.7,,,,,,,,,1,2,Appartement,81,4,,,,,,2.462406,49.273554
2021-1015730,2021-02-19,000001,Vente,117500,6,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0202,,,29,92.02,,,,,,,,,1,2,Appartement,97,5,,,,,,2.4685,49.27196
2021-1015730,2021-02-19,000001,Vente,117500,6,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BM0202,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.4685,49.27196
2021-1015783,2021-02-25,000001,Vente,50000,3,,RUE DU DR SCHWEITZER,0455,60180,60463,Nogent-sur-Oise,60,,,60463000BK0743,,,117,52.08,,,,,,,,,1,2,Appartement,52,2,,,,,,2.466072,49.273752
2021-1015783,2021-02-25,000001,Vente,50000,3,,RUE DU DR SCHWEITZER,0455,60180,60463,Nogent-sur-Oise,60,,,60463000BK0743,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466072,49.273752
2021-1015834,2021-02-22,000001,Vente,190000,4,,CITE DE LA GRANDE FAMILLE,0620,60180,60463,Nogent-sur-Oise,60,,,60463000AS0032,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,444,2.488459,49.269501
2021-1015834,2021-02-22,000001,Vente,190000,,,LE CLOS BARROIS,B015,60180,60463,Nogent-sur-Oise,60,,,60463000AS0155,,,,,,,,,,,,,0,,,,,J,jardins,,,193,2.488054,49.269635
2021-1015834,2021-02-22,000001,Vente,190000,,,LE CLOS BARROIS,B015,60180,60463,Nogent-sur-Oise,60,,,60463000AS0160,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,135,2.487889,49.2697
2021-1015880,2021-02-26,000001,Vente,199000,33,,RUE MARCEAU,0898,60180,60463,Nogent-sur-Oise,60,,,60463000BM0503,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,450,2.4677,49.267367
2021-1015911,2021-02-26,000001,Vente,95000,32,,RUE DU DEPOT,0410,60180,60463,Nogent-sur-Oise,60,,,60463000BE0130,,,23,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.468869,49.272973
2021-1015911,2021-02-26,000001,Vente,95000,3,,RUE GAMBETTA,0600,60180,60463,Nogent-sur-Oise,60,,,60463000BE0130,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.468869,49.272973
2021-1016030,2021-03-23,000001,Vente,110000,2,,RUE RONSARD,1200,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,274,67.21,,,,,,,,,1,2,Appartement,67,3,,,,,,2.46529,49.271296
2021-1016030,2021-03-23,000001,Vente,110000,2,,RUE RONSARD,1200,60180,60463,Nogent-sur-Oise,60,,,60463000BL0135,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46529,49.271296
2021-1016154,2021-03-10,000001,Vente,160000,99,,AV CLAUDE PEROCHE,0320,60180,60463,Nogent-sur-Oise,60,,,60463000AV0178,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,197,2.477701,49.26814
2021-1016156,2021-03-10,000001,Vente en l'état futur d'achèvement,221600,17,,RUE DE LA PAPETERIE,1001,60180,60463,Nogent-sur-Oise,60,,,60463000AN0273,,,81,,,,,,,,,,1,,,,,,,,,,2.472736,49.281054
2021-1016156,2021-03-10,000001,Vente en l'état futur d'achèvement,221600,17,,RUE DE LA PAPETERIE,1001,60180,60463,Nogent-sur-Oise,60,,,60463000AN0273,,,65,,,,,,,,,,1,2,Appartement,72,4,,,,,,2.472736,49.281054
2021-1016156,2021-03-10,000001,Vente en l'état futur d'achèvement,221600,17,,RUE DE LA PAPETERIE,1001,60180,60463,Nogent-sur-Oise,60,,,60463000AN0273,,,80,,,,,,,,,,1,,,,,,,,,,2.472736,49.281054
2021-1016186,2021-03-08,000001,Vente,70000,2,,RUE AMBROISE PARE,0100,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464556,49.272567
2021-1016186,2021-03-08,000001,Vente,70000,2,,RUE AMBROISE PARE,0100,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,43,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.464556,49.272567
2021-1016226,2021-03-11,000001,Vente,176720,12,,ALL DE DUBLIN,0458,60180,60463,Nogent-sur-Oise,60,,,60463000AT0170,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,348,2.484542,49.273383
2021-1016233,2021-02-12,000001,Vente,155000,49,,RUE PASTEUR,1030,60180,60463,Nogent-sur-Oise,60,,,60463000BK0546,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,117,2.462253,49.271694
2021-1016233,2021-02-12,000001,Vente,155000,,,CLOS DE L OBIER,B019,60180,60463,Nogent-sur-Oise,60,,,60463000BL0681,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.462183,49.271698
2021-1016253,2021-04-07,000001,Vente,150,,,LES TERRES DE L OBIER,B063,60180,60463,Nogent-sur-Oise,60,,,60463000BK0171,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.460306,49.273222
2021-1016254,2021-04-07,000001,Vente,165,,,LA GRANDE COTE,B034,60180,60463,Nogent-sur-Oise,60,,,60463000BP0025,,,,,,,,,,,,,0,,,,,L,landes,,,549,2.451813,49.269146
2021-1016255,2021-04-07,000001,Vente,150,,,LES TERRES DE L OBIER,B063,60180,60463,Nogent-sur-Oise,60,,,60463000BK0161,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.460079,49.2733
2021-1016260,2021-04-07,000001,Vente,150,,,LES VIGNES DE L OBIER,B068,60180,60463,Nogent-sur-Oise,60,,,60463000BO0169,,,,,,,,,,,,,0,,,,,T,terres,,,672,2.457119,49.269147
2021-1016264,2021-04-07,000001,Vente,150,,,LES VIGNES DE L OBIER,B068,60180,60463,Nogent-sur-Oise,60,,,60463000BO0066,,,,,,,,,,,,,0,,,,,T,terres,,,95,2.459699,49.272477
2021-1016266,2021-04-07,000001,Vente,169,,,LES VIGNES DE L OBIER,B068,60180,60463,Nogent-sur-Oise,60,,,60463000BO0020,,,,,,,,,,,,,0,,,,,B,bois,,,561,2.457661,49.270909
2021-1016267,2021-04-07,000001,Vente,150,,,LES VIGNES DE L OBIER,B068,60180,60463,Nogent-sur-Oise,60,,,60463000BO0012,,,,,,,,,,,,,0,,,,,B,bois,,,482,2.457518,49.270682
2021-1016270,2021-04-07,000001,Vente,150,,,LES VIGNES DE L OBIER,B068,60180,60463,Nogent-sur-Oise,60,,,60463000BO0009,,,,,,,,,,,,,0,,,,,B,bois,,,396,2.457775,49.270339
2021-1016270,2021-04-07,000001,Vente,150,,,LES VIGNES DE L OBIER,B068,60180,60463,Nogent-sur-Oise,60,,,60463000BO0006,,,,,,,,,,,,,0,,,,,L,landes,,,681,2.458004,49.269982
2021-1016297,2021-03-31,000001,Vente,84000,2,,AV SAINT EXUPERY,1250,60180,60463,Nogent-sur-Oise,60,,,60463000BK0744,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464772,49.272929
2021-1016297,2021-03-31,000001,Vente,84000,5,,RUE DU DR SCHWEITZER,0455,60180,60463,Nogent-sur-Oise,60,,,60463000BK0745,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46516,49.273305
2021-1016297,2021-03-31,000001,Vente,84000,5,,RUE DU DR SCHWEITZER,0455,60180,60463,Nogent-sur-Oise,60,,,60463000BK0745,,,138,82.36,,,,,,,,,1,2,Appartement,80,4,,,,,,2.46516,49.273305
2021-1016351,2021-03-17,000001,Vente,150500,122,,RUE FAIDHERBE,0500,60180,60463,Nogent-sur-Oise,60,,,60463000AD0003,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,408,2.45323,49.286236
2021-1016351,2021-03-17,000001,Vente,150500,,,MARAIS DE LAIGNEVILLE,B045,60180,60463,Nogent-sur-Oise,60,,,60463000AD0004,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.453553,49.286429
2021-1016351,2021-03-17,000001,Vente,150500,,,MARAIS DE LAIGNEVILLE,B045,60180,60463,Nogent-sur-Oise,60,,,60463000AD0004,,,,,,,,,,,,,0,,,,,J,jardins,,,482,2.453553,49.286429
2021-1016352,2021-03-15,000001,Vente,92000,4,,AV SAINT EXUPERY,1250,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.464556,49.272567
2021-1016352,2021-03-15,000001,Vente,92000,4,,AV SAINT EXUPERY,1250,60180,60463,Nogent-sur-Oise,60,,,60463000BK0282,,,132,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.464556,49.272567