siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200930,00014,21720093000014,O,1983-03-01,03,2020,,2022-08-29T09:08:41,true,4,,23,,RUE,HENRI POUSSIN,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.706366,48.17011,0.95,housenumber,23 Rue Henri Poussin 72400 Cormes,72093_0090_00023,G,23 RUE HENRI POUSSIN,
217200930,00022,21720093000022,O,1983-12-21,03,2020,,2022-08-29T09:08:41,false,3,,31,,RUE,HENRI POUSSIN,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE 1,,,,85.20Z,NAFRev2,N,0.707557,48.170389,0.95,housenumber,31 Rue Henri Poussin 72400 Cormes,72093_0090_00031,G,31 RUE HENRI POUSSIN,
217200930,00030,21720093000030,O,1983-12-21,NN,,,,false,4,,31,,RUE,DES ECOLES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE GROUPE 2,,,,80.1Z,NAF1993,N,0.704231,48.17312,0.57,housenumber,31 Rue de la Perrière 72400 Cormes,72093_0098_00031,G,31 RUE DE LA PERRIERE,
217200930,00048,21720093000048,O,1996-01-01,NN,,,2020-07-02T13:51:05,false,3,MAIRIE,23,,RUE,HENRI POUSSIN,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE CORMES,,,,37.00Z,NAFRev2,N,0.706366,48.17011,0.95,housenumber,23 Rue Henri Poussin 72400 Cormes,72093_0090_00023,G,23 RUE HENRI POUSSIN,
217200930,00055,21720093000055,O,2000-01-01,NN,,,2012-05-15T13:44:11,false,4,MAIRIE,23,,RUE,DES ECOLES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2010-04-09,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.703057,48.17283,0.57,housenumber,23 Rue de la Perrière 72400 Cormes,72093_0098_00023,G,23 RUE DE LA PERRIERE,
257200766,00018,25720076600018,O,1983-03-01,NN,,,2015-05-14T03:47:50,true,4,MAIRIE,23,,RUE,DES ECOLES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,0.703057,48.17283,0.57,housenumber,23 Rue de la Perrière 72400 Cormes,72093_0098_00023,G,23 RUE DE LA PERRIERE,
267201267,00015,26720126700015,O,1983-08-10,NN,,,2020-05-26T10:32:17,true,5,MAIRIE,23,,RUE,DES ECOLES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2020-01-01,F,CDE,,,,88.99B,NAFRev2,O,0.703057,48.17283,0.57,housenumber,23 Rue de la Perrière 72400 Cormes,72093_0098_00023,G,23 RUE DE LA PERRIERE,
267201267,00023,26720126700023,O,1983-03-16,NN,,,2012-05-05T00:39:05,false,3,,31,,RUE,DES ECOLES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2005-12-31,F,CANTINE SCOLAIRE CAIS ECO,,,,55.5A,NAFRev1,N,0.704231,48.17312,0.57,housenumber,31 Rue de la Perrière 72400 Cormes,72093_0098_00031,G,31 RUE DE LA PERRIERE,
267203123,00018,26720312300018,O,1994-01-06,NN,,,2020-07-02T14:08:59,true,3,MAIRIE,23,,RUE,HENRI POUSSIN,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.706366,48.17011,0.95,housenumber,23 Rue Henri Poussin 72400 Cormes,72093_0090_00023,G,23 RUE HENRI POUSSIN,
297201022,00011,29720102200011,O,,,,,2006-11-25T09:11:03,true,1,,23,,RUE,DES ECOLES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,0.703057,48.17283,0.57,housenumber,23 Rue de la Perrière 72400 Cormes,72093_0098_00023,G,23 RUE DE LA PERRIERE,
304006232,00017,30400623200017,O,1975-01-01,NN,,,2021-12-31T08:32:14,false,4,,,,RUE,DES EGLANTINES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,O,0.707991,48.17148,0.95,street,Rue des Églantines 72400 Cormes,72093_0075,G,RUE DES EGLANTINES,
305385098,00010,30538509800010,O,1900-01-01,NN,,,2011-04-28T00:11:50,false,3,,,,,LES QUATRE VENTS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,0.709012,48.174015,0.94,street,Les Quatre Vents 72400 Cormes,72093_B433,G,LES QUATRE VENTS,
307669721,00044,30766972100044,O,,NN,,,,true,1,,5,,RES,LES MESANGES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.14,NAP,N,0.713611,48.17411,0.88,housenumber,5 Residence les Mesanges 72400 Cormes,72093_a010_00005,G,5 RESIDENCE LES MESANGES,
312571169,00019,31257116900019,O,1978-01-01,NN,,,2008-11-07T00:27:43,true,4,,,,,LES QUATRE VENTS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,N,0.709012,48.174015,0.94,street,Les Quatre Vents 72400 Cormes,72093_B433,G,LES QUATRE VENTS,
315281790,00032,31528179000032,O,,,,,2016-03-30T09:54:22,true,1,,,,LD,LE CLOTEAU,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,0.687407,48.144385,0.92,street,Lieu Dit le Cloteau 72400 Cormes,72093_gz3gyz,G,LIEU DIT LE CLOTEAU,
318608759,00011,31860875900011,O,1980-01-01,,,,2015-02-08T04:15:36,true,5,,,,,LES MONCEAUX,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,01.41Z,NAFRev2,N,0.706487,48.166482,0.92,street,Lieu Dit les Monceaux 72400 Cormes,72093_9b9s9k,G,LIEU DIT LES MONCEAUX,
319195541,00010,31919554100010,O,1979-01-01,NN,,,2008-01-04T17:59:49,true,3,,,,LD,L ORME,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.700182,48.166125,0.91,street,Lieu Dit l’Orme 72400 Cormes,72093_ysbqt4,G,LIEU DIT L ORME,
322278797,00012,32227879700012,O,1981-09-14,,,,2006-11-25T09:51:32,true,4,,7,,RUE,DES ECOLES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,85.1C,NAFRev1,N,0.705909,48.17117,0.61,housenumber,7 Rue des Planches 72400 Cormes,72093_0100_00007,G,7 RUE DES PLANCHES,
322654039,00021,32265403900021,O,1985-11-15,NN,,,,true,4,,4,,RUE,DES ECOLES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,0.71163,48.171623,0.66,housenumber,4 Rue des Jonquilles 72400 Cormes,72093_0092_00004,G,4 RUE DES JONQUILLES,
325419018,00024,32541901800024,O,,NN,,,,true,1,,2,,RUE,DES EGLANTINES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,0.708117,48.171065,0.95,housenumber,2 Rue des Églantines 72400 Cormes,72093_0075_00002,G,2 RUE DES EGLANTINES,
327508370,00019,32750837000019,O,,NN,,,,true,1,,19,,RUE,DE SEGRE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,0.706386,48.168129,0.77,housenumber,19 Rue Saint Segre 72400 Cormes,72093_0120_00019,G,19 RUE SAINT SEGRE,
327725099,00029,32772509900029,O,1984-03-01,NN,,,2008-11-07T00:45:26,false,3,,,,LOT,DU PETIT ST LOUIS NO 14,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,74.8F,NAFRev1,N,0.714487,48.173693,0.48,street,Lieu Dit le Petit Saint Louis 72400 Cormes,72093_B311,G,LIEU DIT LE PETIT SAINT LOUIS,
327725099,00052,32772509900052,O,2008-12-23,,,7311ZP,2021-02-23T10:49:12,true,3,CHEMIN DE CONGE,12,,RUE,DES MESANGES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,73.11Z,NAFRev2,N,0.712964,48.176185,0.94,housenumber,12 Rue des Mésanges 72400 Cormes,72093_0095_00012,G,12 RUE DES MESANGES,
329309322,00025,32930932200025,P,1900-01-01,NN,,,2020-02-21T19:34:37,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CORMES,,[ND],72093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-17,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
329309322,00033,32930932200033,P,2006-07-01,NN,,,2010-04-18T04:20:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CORMES,,[ND],72093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-10-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,O,,,0,,,,,,
329309322,00041,32930932200041,P,2008-10-01,NN,,,2011-04-23T05:32:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CORMES,,[ND],72093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,O,,,0,,,,,,
329852214,00017,32985221400017,O,1984-05-15,NN,,,2006-11-25T10:12:01,true,3,,,,LD,LE VEAUJURE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,0.685167,48.174714,0.85,locality,Le Grand Veaujure 72400 Cormes,72093_B240,G,LE GRAND VEAUJURE,
329970503,00010,32997050300010,O,1984-05-01,NN,,,2019-12-18T04:12:35,true,4,,,,LD,LA GARENNE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,0.699379,48.181638,0.92,street,Lieu Dit la Garenne 72400 Cormes,72093_xa4yji,G,LIEU DIT LA GARENNE,
333817187,00011,33381718700011,O,1985-04-01,NN,,,2007-01-18T09:21:02,true,3,,,,LD,BARBE D ORGE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,0.675716,48.135991,0.92,street,Lieu Dit Barbe d’Orge 72400 Cormes,72093_B005,G,LIEU DIT BARBE D ORGE,
337811418,00017,33781141800017,O,1981-01-01,,,,,true,1,,,,LD,LE CORMIER,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.684679,48.146264,0.94,street,Le Cormier 72400 Cormes,72093_7h4kpv,G,LE CORMIER,
341321917,00013,34132191700013,O,1986-11-14,NN,,,2008-01-04T21:51:15,true,4,,,,,VACHER,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.6116194,43.4643035,0.89,poi.shelter,Vacher (Abri) Rousset,https://osm.org/way/130561413,G,,
341322105,00014,34132210500014,O,1986-11-01,NN,,,2021-02-23T10:57:06,true,6,,,,,LA BISSONNIERE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,68.20B,NAFRev2,N,0.709127,48.158987,0.87,street,La Grande Bissonnière 72400 Cormes,72093_B243,G,LA GRANDE BISSONNIERE,
341446615,00013,34144661500013,O,,NN,,,,true,1,,,,LD,LE CLOTEAU,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,55.60,NAP,N,0.687407,48.144385,0.92,street,Lieu Dit le Cloteau 72400 Cormes,72093_gz3gyz,G,LIEU DIT LE CLOTEAU,
343131447,00017,34313144700017,O,1987-11-01,NN,,,2007-01-18T09:24:39,true,3,,,,,LE CHENE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.728427,48.181763,0.91,street,Lieu Dit le Chene 72400 Cormes,72093_tatvks,G,LIEU DIT LE CHENE,
343133138,00010,34313313800010,O,1987-11-01,NN,,,2020-02-01T03:42:41,true,7,,,,,LA GRANDE CHAMPAGNE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.723777,48.184007,0.92,street,Lieu Dit la Grande Champagne 72400 Cormes,72093_B245,G,LIEU DIT LA GRANDE CHAMPAGNE,
348395575,00023,34839557500023,O,1994-10-01,NN,,,,true,1,,3,,PL,SAINT DENIS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.4R,NAF1993,N,0.703845,48.169569,0.84,housenumber,3 Place Saint-Denis 72400 Cormes,72093_0115_00003,G,3 PLACE SAINT DENIS,
349538850,00026,34953885000026,O,1989-06-22,NN,,3312ZA,2016-12-26T11:15:32,false,4,ZA,,,RUE,DES MESANGES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,33.12Z,NAFRev2,N,0.713284,48.175835,0.94,street,Rue des Mésanges 72400 Cormes,72093_0095,G,RUE DES MESANGES,
351207113,00033,35120711300033,O,2022-11-29,,,,2023-01-09T11:00:46,true,1,,23,,LD,LA BOUGUELIERE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,46.19B,NAFRev2,N,0.751307,48.182963,0.92,housenumber,23 Lieu Dit la Bougueliere 72400 Cormes,72093_cye9n7_00023,G,23 LIEU DIT LA BOUGUELIERE,
351208426,00061,35120842600061,O,2006-05-27,,,4334ZC,2023-01-14T03:36:08,false,3,,6,,RUE,BEL AIR,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,43.34Z,NAFRev2,N,0.703608,48.171427,0.94,housenumber,6 Rue de Bel Air 72400 Cormes,72093_0019_00006,G,6 RUE DE BEL AIR,
352363519,00054,35236351900054,O,2012-10-01,,,,2020-10-06T03:54:07,true,2,,25,,,RUE DE LA PERRIERE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.19B,NAFRev2,N,0.703296,48.172938,0.95,housenumber,25 Rue de la Perrière 72400 Cormes,72093_0098_00025,G,25 RUE DE LA PERRIERE,
352874325,00017,35287432500017,O,1989-04-28,NN,,,,true,1,,,,,PANET,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1D,NAF1993,O,6.8587102,43.6197631,0.88,poi.track,Chemin du Plan Panet Le Tignet,https://osm.org/way/204827294,G,,
353273683,00014,35327368300014,O,1990-01-21,NN,,,2014-04-29T16:17:45,true,4,,,,,LA DOUANERIE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,-2.3065387,47.5185387,0.89,poi.restaurant,La Douanerie (Restaurant) La Roche-Bernard,https://osm.org/node/4961501774,G,,
356000521,05703,35600052105703,O,1991-01-01,NN,,,,false,4,,4,,RUE,DES TISSERANDS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2003-09-26,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,0.703251,48.169982,0.95,housenumber,4 Rue des Tisserands 72400 Cormes,72093_0130_00004,G,4 RUE DES TISSERANDS,
380194001,00018,38019400100018,O,1969-06-13,NN,,,2011-09-02T16:16:35,false,4,,,,,LA GRANDE GROUAS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90E,NAFRev2,N,0.692666,48.172926,0.94,street,La Grande Grouas 72400 Cormes,72093_B248,G,LA GRANDE GROUAS,
380670604,00012,38067060400012,O,1990-12-15,NN,,,2016-04-26T01:59:40,true,5,,,,,LE CHENE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.728427,48.181763,0.91,street,Lieu Dit le Chene 72400 Cormes,72093_tatvks,G,LIEU DIT LE CHENE,
381541804,00021,38154180400021,O,1993-10-01,NN,,9602AB,2015-03-17T00:34:22,true,3,,,,,LA BOUGUELIERE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.751307,48.182963,0.92,street,Lieu Dit la Bougueliere 72400 Cormes,72093_cye9n7,G,LIEU DIT LA BOUGUELIERE,
381697937,00013,38169793700013,O,1991-03-05,NN,,,2008-01-04T21:59:38,true,4,,3,,RUE,DES PLANCHES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.705633,48.171176,0.95,housenumber,3 Rue des Planches 72400 Cormes,72093_0100_00003,G,3 RUE DES PLANCHES,
385333372,00014,38533337200014,O,1973-01-01,NN,,,2006-10-28T01:13:08,false,4,,,,,LA GRANDE GROUAS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,0.692666,48.172926,0.94,street,La Grande Grouas 72400 Cormes,72093_B248,G,LA GRANDE GROUAS,
388548752,00012,38854875200012,O,,NN,,,,true,1,,,,,LA DOUANNERIE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.50,NAP,N,0.709435,48.165624,0.73,street,Lieu Dit Douannerie 72400 Cormes,72093_nb6dif,G,LIEU DIT DOUANNERIE,
388949505,00019,38894950500019,O,1992-08-24,NN,,,2008-06-10T04:47:20,false,6,,,,,LA GRANDE SAVATIERE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,F,FRICHET INFORMATIQUE,,,,62.02B,NAFRev2,N,0.712311,48.157127,0.92,street,Lieu Dit la Grande Savatiere 72400 Cormes,72093_B250,G,LIEU DIT LA GRANDE SAVATIERE,
390893022,00041,39089302200041,O,2000-07-01,NN,,,2008-11-08T00:53:24,false,3,BEL AIR,,,RTE,DE LA FERTE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,45.4J,NAFRev1,N,4.7921942,46.6556978,0.83,poi,Route de la Ferté (Pont) Lalheue,https://osm.org/way/543145036,G,,
392127510,00023,39212751000023,O,1995-11-01,,,,,true,4,,,,,LA BOUGUELIERE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,74.2C,NAF1993,N,0.751307,48.182963,0.92,street,Lieu Dit la Bougueliere 72400 Cormes,72093_cye9n7,G,LIEU DIT LA BOUGUELIERE,
392127510,00031,39212751000031,O,1994-10-01,NN,,,,false,4,,,,,LA BOUGUELIERE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.4A,NAF1993,N,0.751307,48.182963,0.92,street,Lieu Dit la Bougueliere 72400 Cormes,72093_cye9n7,G,LIEU DIT LA BOUGUELIERE,
394302137,00010,39430213700010,O,1994-01-01,NN,,,2008-01-04T18:03:56,true,3,MAIRIE,23,,RUE,DES ECOLES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.703057,48.17283,0.57,housenumber,23 Rue de la Perrière 72400 Cormes,72093_0098_00023,G,23 RUE DE LA PERRIERE,
397887555,00019,39788755500019,O,1994-07-20,NN,,,2006-11-25T12:31:10,false,3,,,,,LES CORMIERS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,70.1F,NAFRev1,N,3.4134531,47.8687377,0.9,poi.forest,Les Cormiers (Forêt) Poilly-sur-Tholon,https://osm.org/way/80509884,G,,
399901735,00015,39990173500015,O,1995-01-01,NN,,,2009-06-27T07:40:24,false,3,,,,,LA METAIRIE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,0.702014,48.163407,0.92,street,Lieu Dit la Metairie 72400 Cormes,72093_362oqf,G,LIEU DIT LA METAIRIE,
399901735,00023,39990173500023,O,2005-01-31,NN,,,2014-06-14T02:55:45,true,3,,,,,FERME DE L'ORME,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,O,-1.8626159,47.4603528,0.9,poi.zoo,Ferme de l'Orme (Zoo) Blain,https://osm.org/node/1410225688,G,,
400091690,00026,40009169000026,O,2015-01-01,,,,2016-03-29T14:08:46,false,1,,,,,LES SORERIES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,0.694591,48.137326,0.55,street,Les Petites Lèveries 72400 Cormes,72093_B331,G,LES PETITES LEVERIES,
400629903,00016,40062990300016,O,1994-01-01,NN,,,2007-01-18T09:37:04,true,3,,,,,LE GRAND BOULAY,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,0.689687,48.16846,0.92,street,Lieu Dit le Grand Boulay 72400 Cormes,72093_B223,G,LIEU DIT LE GRAND BOULAY,
401212329,00015,40121232900015,O,1995-01-01,NN,,,2008-01-04T19:42:50,true,3,,,,,LES NOYERS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.720119,48.179361,0.92,street,Lieu Dit les Noyers 72400 Cormes,72093_7dtc88,G,LIEU DIT LES NOYERS,
402314967,00017,40231496700017,O,1995-10-02,NN,,,2018-09-05T03:58:53,true,4,,10,,RUE,DES CHARDONNERETS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,N,0.70752,48.168239,0.95,housenumber,10 Rue des Chardonnerets 72400 Cormes,72093_0067_00010,G,10 RUE DES CHARDONNERETS,
402428346,00025,40242834600025,O,2002-07-02,NN,,,2008-11-08T01:13:27,false,3,,6,,RTE,DES CARRIERES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,28.3C,NAFRev1,N,0.701647,48.169534,0.8,housenumber,6 Rue des Carrières 72400 Cormes,72093_0045_00006,G,6 RUE DES CARRIERES,
402428346,00033,40242834600033,O,2006-05-01,,,,2021-02-23T11:26:34,true,4,,,,,LES GRANDES LEVRIES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,96.09Z,NAFRev2,N,0.693063,48.138495,0.56,street,Les Petites Lèvries 72400 Cormes,72093_B325,G,LES PETITES LEVRIES,
403069115,00026,40306911500026,O,2000-10-01,NN,,,2008-01-04T20:16:01,false,3,,19,,RUE,ST SEGRE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.706386,48.168129,0.84,housenumber,19 Rue Saint Segre 72400 Cormes,72093_0120_00019,G,19 RUE SAINT SEGRE,
408862472,00011,40886247200011,O,1996-08-14,NN,,,2018-08-22T13:16:36,true,3,,7,,RUE,HENRI POUSSIN,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.70507,48.16979,0.95,housenumber,7 Rue Henri Poussin 72400 Cormes,72093_0090_00007,G,7 RUE HENRI POUSSIN,
409206885,00017,40920688500017,O,1996-10-01,NN,,,2015-01-28T04:17:14,true,7,,,,LD,LE CHENE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,0.728427,48.181763,0.91,street,Lieu Dit le Chene 72400 Cormes,72093_tatvks,G,LIEU DIT LE CHENE,
410591218,00046,41059121800046,O,2011-07-04,,,,2021-02-23T11:32:47,true,1,,,,,LA MARTINIERE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2011-07-04,A,DREAMLANDER,,,,01.49Z,NAFRev2,N,0.737439,48.177973,0.92,street,Lieu Dit la Martiniere 72400 Cormes,72093_5ve1l8,G,LIEU DIT LA MARTINIERE,
411476328,00017,41147632800017,O,1997-04-01,11,2020,,2022-08-29T09:28:22,true,5,,,,RTE,SAINT BOMER,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,33.11Z,NAFRev2,O,0.706592,48.167908,0.49,street,Route de Saint Jean 72400 Cormes,72093_gtpjcp,G,ROUTE DE SAINT JEAN,
413337015,00015,41333701500015,O,1984-12-31,NN,,,2006-10-28T04:09:21,true,3,,,,,LA PETITE CHAMPAGNE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,01.1A,NAFRev1,N,0.726927,48.184422,0.92,street,Lieu Dit la Petite Champagne 72400 Cormes,72093_B319,G,LIEU DIT LA PETITE CHAMPAGNE,
413337023,00019,41333702300019,O,1986-10-01,NN,,,,true,3,,,,,LA MAISON NEUVE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.72672,48.189219,0.92,street,Lieu Dit la Maison Neuve 72400 Cormes,72093_B270,G,LIEU DIT LA MAISON NEUVE,
413337031,00012,41333703100012,O,1982-12-31,NN,,,,true,3,,,,,LES GDES LEVERIES,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.6926,48.135356,0.81,street,Les Grandes Lèveries 72400 Cormes,72093_B251,G,LES GRANDES LEVERIES,
413337049,00014,41333704900014,O,1982-12-31,NN,,,2008-10-28T05:00:16,true,4,,,,,BERVILLE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,0.715991,48.183463,0.91,street,Lieu Dit Berville 72400 Cormes,72093_td1lir,G,LIEU DIT BERVILLE,
413337056,00019,41333705600019,O,1982-12-31,NN,,,2018-09-29T12:38:26,true,4,,,,,LA VERDIERE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,0.730134,48.185178,0.92,street,Lieu Dit la Verdiere 72400 Cormes,72093_4wz7oz,G,LIEU DIT LA VERDIERE,
413337064,00013,41333706400013,O,1984-12-31,NN,,,2013-04-04T03:22:17,true,4,,,,,LES HAYES PARENTAUX,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,0.712436,48.19212,0.7,street,Lieu Dit les Haies Parenteaux 72400 Cormes,72093_B259,G,LIEU DIT LES HAIES PARENTEAUX,
413337072,00016,41333707200016,O,1990-01-01,NN,,,2008-01-04T22:32:04,true,3,,,,,PANET,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.8587102,43.6197631,0.88,poi.track,Chemin du Plan Panet Le Tignet,https://osm.org/way/204827294,G,,
414927376,00015,41492737600015,O,1982-12-31,NN,,,,true,4,,,,,LA TRAVERSERIE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,0.699805,48.148826,0.92,street,Lieu Dit la Traverserie 72400 Cormes,72093_maemi3,G,LIEU DIT LA TRAVERSERIE,
415104165,00022,41510416500022,O,1998-06-01,NN,,,,false,4,,,,,LE CORMIER,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,60.2L,NAF1993,N,0.684679,48.146264,0.94,street,Le Cormier 72400 Cormes,72093_7h4kpv,G,LE CORMIER,
417539285,00102,41753928500102,O,2000-07-22,NN,,,2006-10-28T04:27:12,false,5,,7,,RUE,DES TISSERANDS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2005-01-01,F,GRUYER NELLY,,,,51.5F,NAFRev1,N,0.70301,48.16982,0.95,housenumber,7 Rue des Tisserands 72400 Cormes,72093_0130_00007,G,7 RUE DES TISSERANDS,
418628608,00014,41862860800014,O,1997-11-01,NN,,,2007-01-18T09:40:23,true,4,,7,,RUE,DES CHARDONNERETS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.70768,48.168758,0.95,housenumber,7 Rue des Chardonnerets 72400 Cormes,72093_0067_00007,G,7 RUE DES CHARDONNERETS,
418659231,00017,41865923100017,O,1995-07-01,NN,,,2008-04-08T04:36:53,true,4,,,,,LES NOYERS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,01.1A,NAFRev1,N,0.720119,48.179361,0.92,street,Lieu Dit les Noyers 72400 Cormes,72093_7dtc88,G,LIEU DIT LES NOYERS,
418683850,00014,41868385000014,O,1997-10-01,NN,,,2008-01-04T23:25:06,true,3,,,,,LA MAISON NEUVE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.72672,48.189219,0.92,street,Lieu Dit la Maison Neuve 72400 Cormes,72093_B270,G,LIEU DIT LA MAISON NEUVE,
418683850,00022,41868385000022,O,1999-04-02,NN,,,2011-12-02T14:28:18,false,4,,,,LD,LA PLANCHETTE,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,0.702207,48.141637,0.76,street,Planchette 72400 Cormes,72093_r4mbh4,G,PLANCHETTE,
418884912,00019,41888491200019,O,1998-05-01,NN,,,2014-01-30T09:50:20,false,4,,3,,PL,SAINT DENIS,72400,CORMES,,,72093,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,0.703845,48.169569,0.84,housenumber,3 Place Saint-Denis 72400 Cormes,72093_0115_00003,G,3 PLACE SAINT DENIS,