siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
298903402,00014,29890340200014,O,,NN,,,2019-01-15T08:58:46,true,1,,,,,MAIRIE,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300814399,00022,30081439900022,O,,NN,,,2019-01-15T08:58:46,true,1,,,,LD,LES NOUES,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1992-05-23,F,,,,,45.4D,NAF1993,N,3.237337,47.590637,0.93,street,Lieu Dit les Noues 89520 Treigny-Perreuse-Sainte-Colombe,89420_ovkh2f,G,LIEU DIT LES NOUES,
315210542,00025,31521054200025,O,,NN,,,2019-01-15T08:58:46,true,1,,,,PL,DE L'EGLISE,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,37.1Z,NAF1993,N,3.235158,47.57,0.81,street,Place de l’Église (ste Colombe) 89520 Treigny-Perreuse-Sainte-Colombe,89340_0041,G,PLACE DE L EGLISE,STE COLOMBE
318770484,00018,31877048400018,O,,,,,2019-01-15T08:58:46,true,1,,,,PL,DE L EGLISE,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,3.235158,47.57,0.81,street,Place de l’Église (ste Colombe) 89520 Treigny-Perreuse-Sainte-Colombe,89340_0041,G,PLACE DE L EGLISE,STE COLOMBE
333447787,00016,33344778700016,O,,NN,,,2019-01-15T08:58:46,true,1,,,,,,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
333572337,00017,33357233700017,O,,NN,,,2019-01-15T08:58:46,true,1,,,,,,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340203918,00016,34020391800016,O,,,,,2019-01-15T08:58:46,true,1,,,,LD,LES THOMAS,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,3.230707,47.584037,0.93,street,Lieu Dit les Thomas 89520 Treigny-Perreuse-Sainte-Colombe,89420_ut5srt,G,LIEU DIT LES THOMAS,
347471591,00011,34747159100011,O,1988-07-04,NN,,,2019-01-15T08:58:46,true,1,,,,,LES NOUES,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,3.237337,47.590637,0.93,street,Lieu Dit les Noues 89520 Treigny-Perreuse-Sainte-Colombe,89420_ovkh2f,G,LIEU DIT LES NOUES,
352165120,00010,35216512000010,O,,NN,,,2019-01-15T08:58:46,true,1,,,,LD,LA MALRUE,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.243507,47.597681,0.91,street,Hameau de la Malrue 89520 Treigny-Perreuse-Sainte-Colombe,89340_A060,G,HAMEAU DE LA MALRUE,
378135859,00015,37813585900015,O,1990-01-01,NN,,,2019-01-15T08:58:46,true,1,,,,,,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387504269,00011,38750426900011,O,,NN,,,2019-01-15T08:58:46,true,1,,,,,LE BUISSON,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,37.1Z,NAF1993,O,3.252851,47.584981,0.93,street,Lieu Dit le Buisson 89520 Treigny-Perreuse-Sainte-Colombe,89420_q4pufd,G,LIEU DIT LE BUISSON,
397435835,00020,39743583500020,O,,NN,,,2019-01-15T08:58:46,true,1,,,,,LES REBLES,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,72.1Z,NAF1993,N,3.21581,47.583008,0.92,street,Lieu Dit les Rebles 89520 Treigny-Perreuse-Sainte-Colombe,89420_pt9yh5,G,LIEU DIT LES REBLES,
778697656,00024,77869765600024,O,,NN,,,2019-01-15T08:58:46,true,1,,,,LD,LES LANDRIS,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,26.2A,NAF1993,N,3.223279,47.575438,0.93,street,Lieu Dit les Landris 89520 Treigny-Perreuse-Sainte-Colombe,89420_4d5ge8,G,LIEU DIT LES LANDRIS,
778697755,00024,77869775500024,O,,,,,2019-01-15T08:58:46,true,1,,,,LD,LES THOMAS,89520,SAINTE COLOMBE SUR LOING,,,89340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,3.230707,47.584037,0.93,street,Lieu Dit les Thomas 89520 Treigny-Perreuse-Sainte-Colombe,89420_ut5srt,G,LIEU DIT LES THOMAS,
