siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503359,00012,21650335900012,O,1983-03-01,11,2019,,2021-10-27T08:09:50,true,4,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503359,00020,21650335900020,O,1983-12-21,02,2020,,2022-08-29T09:08:23,false,3,,14,,RUE,DE L'ALARIC,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.129748,43.10702,0.95,housenumber,14 Rue de l’Alaric 65200 Ordizan,65335_0010_00014,G,14 RUE DE L ALARIC,
266504364,00016,26650436400016,O,1984-11-20,NN,,,2017-08-06T14:15:48,true,4,,,,,MAIRIE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501273,00027,29650127300027,O,1999-04-01,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302368972,00014,30236897200014,O,1975-01-01,NN,,,2008-11-07T00:18:25,true,2,,1,,PL,DE L EGLISE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,0.130427,43.108367,0.83,housenumber,1 Place de l’Eglise 65200 Ordizan,65335_0060_00001,G,1 PLACE DE L EGLISE,
310188438,00025,31018843800025,O,,,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311270896,00013,31127089600013,O,1900-01-01,02,2020,4391AZ,2022-08-29T09:13:38,true,5,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
312186687,00017,31218668700017,O,,NN,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
312703754,00027,31270375400027,O,,NN,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.06,NAP,N,,,0,,,,,,
315377531,00027,31537753100027,O,1981-11-19,NN,,,2008-11-07T00:30:51,true,3,,,,RTE,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,O,0.1329,43.104349,0.39,street,Route de la Prévende 65200 Ordizan,65335_0115,G,ROUTE DE LA PREVENDE,
319370623,00013,31937062300013,O,,NN,,,2018-11-09T07:58:52,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
325390516,00020,32539051600020,O,1995-07-26,NN,,,2010-04-18T04:09:03,true,4,,28,,RTE,DE TREBONS,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,O,0.128979,43.105432,0.84,housenumber,28 Route de Trébons 65200 Ordizan,65335_0145_00028,G,28 ROUTE DE TREBONS,
325785830,00242,32578583000242,O,1999-07-01,NN,,,2012-05-05T01:48:37,false,4,,5,,CHE,DE L'ORMEAU,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,87.20A,NAFRev2,O,0.13109,43.106195,0.84,housenumber,5 Chemin de l’Ormeau 65200 Ordizan,65335_0095_00005,G,5 CHEMIN DE L ORMEAU,
326777612,00010,32677761200010,O,1978-12-20,NN,,,,false,3,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
330208661,00018,33020866100018,O,,,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
333474997,00017,33347499700017,O,,NN,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
339131674,00014,33913167400014,O,1986-10-20,NN,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
341575058,00019,34157505800019,O,,NN,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343248167,00011,34324816700011,O,1987-06-01,NN,,,2008-01-04T22:13:14,true,3,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345382915,00048,34538291500048,O,2010-11-08,02,2020,,2022-08-29T09:29:46,true,1,,20,,RUE,DE L ALARIC,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,93.12Z,NAFRev2,O,0.131402,43.106188,0.95,housenumber,20 Rue de l’Alaric 65200 Ordizan,65335_0010_00020,G,20 RUE DE L ALARIC,
348902206,00047,34890220600047,O,1994-04-01,NN,,,2005-12-07T17:35:50,false,3,CHEZ BOISSIER,42,,CHE,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,85.1C,NAFRev1,N,0.138192,43.111931,0.78,housenumber,42 Chemin des Artigaux 65200 Ordizan,65335_0020_00042,G,42 CHEMIN DES ARTIGAUX,
349491753,00043,34949175300043,O,1995-01-01,NN,,,2008-11-08T00:24:27,true,4,,27,,CHE,DES ARTIGAUX,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,45.3A,NAFRev1,N,0.137889,43.111097,0.86,housenumber,27 Chemin des Artigaux 65200 Ordizan,65335_0020_00027,G,27 CHEMIN DES ARTIGAUX,
351541149,00024,35154114900024,O,1992-01-01,NN,,,2017-06-08T07:18:25,false,4,,5,,IMP,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4M,NAF1993,N,0.136855,43.112614,0.75,housenumber,5 Impasse des Palombes 65200 Ordizan,65335_0105_00005,G,5 IMPASSE DES PALOMBES,
395347644,00027,39534764400027,O,2012-10-22,,,,2014-05-06T08:52:32,true,2,,28,,RUE,PREVENDE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2014-04-14,F,T2P THIERRY PINTOS PERFORMANCE,,,,85.59A,NAFRev2,N,0.132985,43.103967,0.72,housenumber,28 Route de la Prévende 65200 Ordizan,65335_0115_00028,G,28 ROUTE DE LA PREVENDE,
398508291,00018,39850829100018,O,1994-10-05,NN,,,2011-11-25T05:33:58,true,4,,4,,,LAVIGNE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2L,NAF1993,O,0.133272,43.10764,0.66,housenumber,4 Chemin de la Vigne 65200 Ordizan,65335_0155_00004,G,4 CHEMIN DE LA VIGNE,
399645662,00012,39964566200012,O,1995-01-01,NN,,,2008-07-10T01:03:03,true,3,,23,,CHE,DE LA VIGNE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.14672,43.10509,0.85,housenumber,23 Chemin de la Vigne 65200 Ordizan,65335_0155_00023,G,23 CHEMIN DE LA VIGNE,
401983812,00025,40198381200025,O,2021-06-14,,,,2021-09-06T10:01:56,true,1,,8,,RUE,DE L'ALARIC,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,96.09Z,NAFRev2,N,0.128827,43.107433,0.95,housenumber,8 Rue de l’Alaric 65200 Ordizan,65335_0010_00008,G,8 RUE DE L ALARIC,
408997815,00035,40899781500035,O,2002-03-01,NN,,4332AA,2018-03-02T19:34:19,true,9,,6,,RUE,DU CENTRE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,NORMACUISINE,43.32A,NAFRev2,N,0.130828,43.108553,0.94,housenumber,6 Rue du Centre 65200 Ordizan,65335_0050_00006,G,6 RUE DU CENTRE,
409910585,00010,40991058500010,O,1996-09-01,NN,,,2011-12-09T04:37:46,true,3,,19,,RUE,DE L'ALARIC,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,45.3A,NAFRev1,O,0.131127,43.106475,0.95,housenumber,19 Rue de l’Alaric 65200 Ordizan,65335_0010_00019,G,19 RUE DE L ALARIC,
413305269,00016,41330526900016,O,1997-07-17,NN,,,2018-07-18T13:22:16,true,4,GONZALEZ JEAN MARC,34,,CHE,DE LA VIGNE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2018-06-24,A,,,,,68.20B,NAFRev2,N,0.140998,43.105094,0.85,housenumber,34 Chemin de la Vigne 65200 Ordizan,65335_0155_00034,G,34 CHEMIN DE LA VIGNE,
418997292,00036,41899729200036,O,2015-07-01,,,,2021-02-23T11:39:45,true,1,,20,,RTE,DE LA PREVENDE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2015-07-01,A,AU PLAISIR DES PAPILLES,,,LES 2 P,10.72Z,NAFRev2,N,0.132963,43.103791,0.86,housenumber,20 Route de la Prévende 65200 Ordizan,65335_0115_00020,G,20 ROUTE DE LA PREVENDE,
419147335,00014,41914733500014,O,1985-12-31,,,,,true,3,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419147343,00018,41914734300018,O,1982-12-31,NN,,,2012-04-10T03:16:38,true,3,CHEMIN LA VIGNE,6,,IMP,DES CHEVREUILS,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.150375,43.101375,0.85,housenumber,6 Impasse des Chevreuils 65200 Ordizan,65335_0055_00006,G,6 IMPASSE DES CHEVREUILS,
420225716,00018,42022571600018,O,1997-10-01,,,,2008-01-04T23:48:43,true,3,,,,,LE CLOS FLEURI,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,0.128977,43.109356,0.39,street,Impasse des Fleurs 65200 Ordizan,65335_0065,G,IMPASSE DES FLEURS,
420357907,00013,42035790700013,O,1982-12-31,,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420357915,00016,42035791500016,O,1982-12-31,NN,,,2008-01-04T23:50:44,true,3,,9,,RUE,DU MOULIN,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.130221,43.109256,0.94,housenumber,9 Rue du Moulin 65200 Ordizan,65335_0090_00009,G,9 RUE DU MOULIN,
420357923,00010,42035792300010,O,1993-12-31,NN,,,2008-01-04T23:50:44,true,3,,9,,RUE,DU MOULIN,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.130221,43.109256,0.94,housenumber,9 Rue du Moulin 65200 Ordizan,65335_0090_00009,G,9 RUE DU MOULIN,
425243144,00010,42524314400010,O,1990-01-01,NN,,,,true,3,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425243151,00015,42524315100015,O,1990-01-01,NN,,,,true,3,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425243169,00017,42524316900017,O,1990-01-01,NN,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425243193,00017,42524319300017,O,1988-01-01,NN,,,,true,3,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425274347,00011,42527434700011,O,1979-01-01,NN,,,2008-01-05T01:14:35,true,3,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428991053,00011,42899105300011,O,2000-01-01,NN,,,2021-12-23T03:48:13,true,4,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430533018,00015,43053301800015,O,1987-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433561693,00048,43356169300048,O,2010-01-01,,,,2021-02-23T13:15:08,true,1,,2,,RUE,DU MOULIN,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.21Z,NAFRev2,N,0.128175,43.108746,0.94,housenumber,2 Rue du Moulin 65200 Ordizan,65335_0090_00002,G,2 RUE DU MOULIN,
437671506,00016,43767150600016,O,2001-04-18,NN,,,2022-08-26T03:37:31,true,3,,8,,RUE,DU MOULIN,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.129452,43.108981,0.94,housenumber,8 Rue du Moulin 65200 Ordizan,65335_0090_00008,G,8 RUE DU MOULIN,
440668655,00010,44066865500010,O,2001-12-26,NN,,,2010-07-07T11:11:39,false,4,,4,,IMP,DES SOURCES,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,68.20A,NAFRev2,N,0.133519,43.112419,0.83,housenumber,4 Impasse des Sources 65200 Ordizan,65335_0130_00004,G,4 IMPASSE DES SOURCES,
441698313,00026,44169831300026,O,2009-12-01,,,,2012-11-09T01:22:58,true,2,,3,,CHE,DES MARMOTTES,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,0.130292,43.109124,0.84,housenumber,3 Chemin des Marmottes 65200 Ordizan,65335_0080_00003,G,3 CHEMIN DES MARMOTTES,
442160107,00029,44216010700029,O,2003-07-01,NN,,,2014-07-08T02:23:35,true,3,LE BOURG,7,,PL,DE L'EGLISE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.130637,43.107964,0.83,housenumber,7 Place de l’Eglise 65200 Ordizan,65335_0060_00007,G,7 PLACE DE L EGLISE,
448134098,00012,44813409800012,O,2003-03-01,NN,,,2020-02-17T07:29:50,true,3,,17,,CHE,DES ARTIGAUX,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,0.1381,43.113028,0.86,housenumber,17 Chemin des Artigaux 65200 Ordizan,65335_0020_00017,G,17 CHEMIN DES ARTIGAUX,
450274972,00014,45027497200014,O,2003-09-29,01,2019,4520AC,2021-10-27T08:05:29,true,5,,26,,RTE,DE TREBONS,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,45.20A,NAFRev2,N,0.129031,43.105355,0.84,housenumber,26 Route de Trébons 65200 Ordizan,65335_0145_00026,G,26 ROUTE DE TREBONS,
452934458,00012,45293445800012,O,2003-01-09,NN,,,2011-07-20T03:44:22,false,4,,25,,RUE,ALARIC,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.01Z,NAFRev2,N,0.131894,43.106031,0.87,housenumber,25 Rue de l’Alaric 65200 Ordizan,65335_0010_00025,G,25 RUE DE L ALARIC,
475620092,00019,47562009200019,O,,,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476011549,00013,47601154900013,O,,,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
477110910,00015,47711091000015,O,,NN,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,67.04,NAP,N,,,0,,,,,,
478148240,00011,47814824000011,O,2004-07-20,NN,,,2015-10-07T04:41:58,false,4,,20,,CHE,LES ARTIGAUX,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,68.20B,NAFRev2,N,0.135881,43.11307,0.77,housenumber,20 Chemin des Artigaux 65200 Ordizan,65335_0020_00020,G,20 CHEMIN DES ARTIGAUX,
479548661,00012,47954866100012,O,2003-01-01,,,,2008-01-05T04:05:00,true,3,,7,,RTE,DE LA PREVENDE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.133716,43.104254,0.86,housenumber,7 Route de la Prévende 65200 Ordizan,65335_0115_00007,G,7 ROUTE DE LA PREVENDE,
481312833,00017,48131283300017,O,2005-02-08,NN,,,2015-05-14T06:40:02,false,3,,9,,RUE,DU MOULIN,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.42Z,NAFRev2,N,0.130221,43.109256,0.94,housenumber,9 Rue du Moulin 65200 Ordizan,65335_0090_00009,G,9 RUE DU MOULIN,
481312833,00025,48131283300025,O,2013-10-01,NN,,,2021-02-23T13:44:53,true,1,,2,,CHE,DE CAUBERE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.42Z,NAFRev2,N,0.145722,43.098002,0.83,housenumber,2 Chemin de Caubère 65200 Ordizan,65335_0045_00002,G,2 CHEMIN DE CAUBERE,
484899877,00019,48489987700019,O,2005-11-04,,,,2006-11-25T20:33:23,true,1,,9,B,RUE,DE L ALARIC,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,93.0N,NAFRev1,N,0.130595,43.106845,0.85,housenumber,9bis Rue de l’Alaric 65200 Ordizan,65335_0010_00009_bis,G,9BIS RUE DE L ALARIC,
485236889,00013,48523688900013,O,2006-01-02,,,,2008-11-08T02:57:28,false,2,,2,,CHE,DES ARTIGAUX,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,93.0E,NAFRev1,N,0.132489,43.110964,0.85,housenumber,2 Chemin des Artigaux 65200 Ordizan,65335_0020_00002,G,2 CHEMIN DES ARTIGAUX,
485279574,00019,48527957400019,O,2005-12-01,,,,2016-02-23T05:20:45,false,2,,21,,RUE,DE LA VIGNE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,0.143806,43.104463,0.71,housenumber,21 Chemin de la Vigne 65200 Ordizan,65335_0155_00021,G,21 CHEMIN DE LA VIGNE,
491519211,00016,49151921100016,O,2006-07-21,,,,2008-01-05T22:15:44,true,2,,,,,ZONE ARTISANALE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
493175475,00026,49317547500026,O,2016-11-01,00,2020,,2022-08-29T09:26:13,true,2,CHEZ MME CHELMINSKI,4,,CHE,DES ARTIGAUX,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.01Z,NAFRev2,O,0.133416,43.112621,0.85,housenumber,4 Chemin des Artigaux 65200 Ordizan,65335_0020_00004,G,4 CHEMIN DES ARTIGAUX,
493338693,00036,49333869300036,O,2021-10-01,,,1419ZE,2021-11-18T11:00:30,true,1,,2,,IMP,DES FLEURS,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LOOKOOBEE,14.19Z,NAFRev2,N,0.129077,43.109205,0.83,housenumber,2 Impasse des Fleurs 65200 Ordizan,65335_0065_00002,G,2 IMPASSE DES FLEURS,
494841737,00013,49484173700013,O,1995-12-06,,,,2008-01-05T05:19:51,true,2,,11,,IMP,DES PRIMEVERES,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.133556,43.10954,0.85,housenumber,11 Impasse des Primevères 65200 Ordizan,65335_0120_00011,G,11 IMPASSE DES PRIMEVERES,
494852361,00042,49485236100042,O,2022-08-04,,,,2022-12-17T04:10:53,true,1,,4,,CHE,DES ACACIAS,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,96.09Z,NAFRev2,N,0.132602,43.106248,0.84,housenumber,4 Chemin des Acacias 65200 Ordizan,65335_0005_00004,G,4 CHEMIN DES ACACIAS,
499291540,00015,49929154000015,O,2007-08-01,,,,2022-06-07T03:36:53,true,3,,,,QUA,DES ARTIGAUX,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,0.13562,43.113081,0.72,street,Chemin des Artigaux 65200 Ordizan,65335_0020,G,CHEMIN DES ARTIGAUX,
501481501,00028,50148150100028,O,2011-01-01,,,,2010-12-07T06:27:09,false,1,,1,,IMP,DES CHEVREUILS,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.29Z,NAFRev2,N,0.152353,43.103953,0.85,housenumber,1 Impasse des Chevreuils 65200 Ordizan,65335_0055_00001,G,1 IMPASSE DES CHEVREUILS,
503721029,00018,50372102900018,O,2008-04-01,NN,,4321AB,2017-05-04T02:33:21,true,2,,,,IMP,DES PALOMBES,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2010-01-31,A,T.E.P.,,,,43.21A,NAFRev2,O,0.136921,43.112677,0.83,street,Impasse des Palombes 65200 Ordizan,65335_0105,G,IMPASSE DES PALOMBES,
509051934,00016,50905193400016,O,2008-11-13,,,,2019-02-20T08:29:36,false,2,,3,,RTE,DE TREBONS,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.03A,NAFRev2,N,0.129001,43.106101,0.84,housenumber,3 Route de Trébons 65200 Ordizan,65335_0145_00003,G,3 ROUTE DE TREBONS,
509359196,00011,50935919600011,O,2009-01-05,00,2019,4334ZB,2021-10-27T08:14:08,true,4,,28,,RTE,DE TREBONS,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,0.128979,43.105432,0.84,housenumber,28 Route de Trébons 65200 Ordizan,65335_0145_00028,G,28 ROUTE DE TREBONS,
512805052,00010,51280505200010,O,2009-06-01,,,,2018-10-03T09:27:35,false,2,,3,,RTE,D'ANTIST,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99B,NAFRev2,N,0.127893,43.108485,0.82,housenumber,3 Route d’Antist 65200 Ordizan,65335_0015_00003,G,3 ROUTE D ANTIST,
514281948,00018,51428194800018,O,2008-07-18,,,,2010-06-09T12:56:07,true,3,,25,,RUE,DE L'ALARIC,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.99A,NAFRev2,N,0.131894,43.106031,0.95,housenumber,25 Rue de l’Alaric 65200 Ordizan,65335_0010_00025,G,25 RUE DE L ALARIC,
514931310,00031,51493131000031,O,2012-06-01,,,8219ZP,2021-07-12T03:49:22,true,2,,4,,RUE,DES TISSERANDS,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,0.131555,43.110851,0.94,housenumber,4 Rue des Tisserands 65200 Ordizan,65335_0137_00004,G,4 RUE DES TISSERANDS,
521180430,00014,52118043000014,O,2010-04-01,,,,2012-11-10T01:56:45,true,2,,18,,CHE,DE LA VIGNE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,74.90B,NAFRev2,N,0.138291,43.106445,0.85,housenumber,18 Chemin de la Vigne 65200 Ordizan,65335_0155_00018,G,18 CHEMIN DE LA VIGNE,
535092522,00015,53509252200015,O,2011-07-01,NN,,4391AZ,2017-05-04T08:01:33,false,2,,1,,RUE,DE LA FONTAINE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.91A,NAFRev2,O,0.131654,43.109207,0.94,housenumber,1 Rue de la Fontaine 65200 Ordizan,65335_0070_00001,G,1 RUE DE LA FONTAINE,
662025196,64323,66202519664323,O,2019-10-01,01,2020,,2022-08-29T09:39:36,false,1,,5,,CHE,DE L ORMEAU,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2019-10-01,A,REF 161423,,,,56.29B,NAFRev2,O,0.13109,43.106195,0.84,housenumber,5 Chemin de l’Ormeau 65200 Ordizan,65335_0095_00005,G,5 CHEMIN DE L ORMEAU,
750325805,00018,75032580500018,O,2008-02-06,,,,2012-03-16T14:26:15,true,1,,27,,CHE,DES ARTIGAUX,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,94.99Z,NAFRev2,N,0.137889,43.111097,0.86,housenumber,27 Chemin des Artigaux 65200 Ordizan,65335_0020_00027,G,27 CHEMIN DES ARTIGAUX,
752154245,00019,75215424500019,O,2012-06-01,,,,2012-06-15T10:28:44,true,1,,4,,IMP,DES CHEVREUILS,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,0.149398,43.104477,0.85,housenumber,4 Impasse des Chevreuils 65200 Ordizan,65335_0055_00004,G,4 IMPASSE DES CHEVREUILS,
752295709,00014,75229570900014,O,2012-07-01,NN,,5610CQ,2019-08-21T19:33:32,true,4,,17,,CHE,DES ARTIGAUX,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,0.1381,43.113028,0.86,housenumber,17 Chemin des Artigaux 65200 Ordizan,65335_0020_00017,G,17 CHEMIN DES ARTIGAUX,
752339572,00014,75233957200014,O,2012-07-01,,,5610CQ,2018-03-07T09:00:52,true,3,,17,,CHE,DES ARTIGAUX,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ESCALES CREOLES,56.10C,NAFRev2,N,0.1381,43.113028,0.86,housenumber,17 Chemin des Artigaux 65200 Ordizan,65335_0020_00017,G,17 CHEMIN DES ARTIGAUX,
754094449,00016,75409444900016,O,2012-09-27,,,,2014-02-28T08:32:05,true,1,,15,,CHE,DE LA VIGNE,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,90.02Z,NAFRev2,N,0.141908,43.105068,0.85,housenumber,15 Chemin de la Vigne 65200 Ordizan,65335_0155_00015,G,15 CHEMIN DE LA VIGNE,
775688732,09781,77568873209781,O,2011-01-01,21,2020,,2022-08-29T09:44:39,false,1,MAISON D'ACCUEIL SPECIALISEE,5,,CHE,DE L'ORMEAU,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2011-01-01,A,INSTITUT MEDICO-EDUCATIF,,,,87.20A,NAFRev2,O,0.13109,43.106195,0.84,housenumber,5 Chemin de l’Ormeau 65200 Ordizan,65335_0095_00005,G,5 CHEMIN DE L ORMEAU,
777106303,00012,77710630300012,O,,NN,,,,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
777142282,00022,77714228200022,O,1994-09-01,NN,,,2008-11-08T03:18:04,true,4,,2,,RUE,DU MOULIN,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,45.3A,NAFRev1,N,0.128175,43.108746,0.94,housenumber,2 Rue du Moulin 65200 Ordizan,65335_0090_00002,G,2 RUE DU MOULIN,
777143074,00014,77714307400014,O,,NN,,,,true,1,,,,RTE,TARBES,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.5D,NAF1993,N,0.125938,43.109429,0.76,street,Route de Tarbes 65200 Ordizan,65335_0135,G,ROUTE DE TARBES,
777143090,00010,77714309000010,O,,,,,,true,1,,,,,MOU ORDIZAN,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.31,NAP,N,0.129916,43.109133,0.78,street,Rue du Moulin 65200 Ordizan,65335_0090,G,RUE DU MOULIN,
777143108,00010,77714310800010,O,,NN,,,2006-11-25T22:08:51,true,1,,,,,,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.3A,NAF1993,O,,,0,,,,,,
791190630,00016,79119063000016,O,2013-01-01,,,,2013-02-15T05:28:05,true,1,,48,,CHE,DES ARTIGAUX,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.137745,43.111135,0.86,housenumber,48 Chemin des Artigaux 65200 Ordizan,65335_0020_00048,G,48 CHEMIN DES ARTIGAUX,
794695668,00028,79469566800028,O,2021-11-22,,,4399DC,2021-12-04T14:00:31,true,1,,11,,RUE,DU MOULIN,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,ALTA PRO 65,43.99D,NAFRev2,N,0.130955,43.109565,0.94,housenumber,11 Rue du Moulin 65200 Ordizan,65335_0090_00011,G,11 RUE DU MOULIN,
803894021,00010,80389402100010,O,2014-07-10,,,,2018-05-18T11:35:00,true,1,,7,,CHE,DES ACACIAS,65200,ORDIZAN,,,65335,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,68.20B,NAFRev2,N,0.132361,43.107253,0.84,housenumber,7 Chemin des Acacias 65200 Ordizan,65335_0005_00007,G,7 CHEMIN DES ACACIAS,