siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058811670,00395,05881167000395,O,2005-03-01,01,2018,,2020-08-25T10:12:39,false,2,,,,LOT,LES ARTIGUES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.109194,42.501302,0.73,street,Les Artigues 66210 La Cabanasse,66027_zmujsk,G,LES ARTIGUES,
130001670,00244,13000167000244,O,2006-03-16,11,2018,,2020-08-25T10:13:02,false,2,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,PA DE MONT LOUIS,,,,84.13Z,NAFRev2,O,,,0,,,,,,
180090060,00369,18009006000369,O,1986-11-05,12,2018,,2020-08-25T10:13:48,false,4,LES SORBIERS,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL LES SORBIERS MONT LOUIS,,,,55.20Z,NAFRev2,N,2.113733,42.510073,0.78,street,Impasse des Sorbiers 66210 La Cabanasse,66027_8400,D,IMPASSE DES SORBIERS,
180090060,01599,18009006001599,O,1987-07-01,NN,,,2009-11-24T16:06:55,false,4,LES SORBIERS,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2009-07-01,F,CTRE DE VACANCES DE JEUNES MONT-LOUIS,,,,55.20Z,NAFRev2,N,2.113733,42.510073,0.78,street,Impasse des Sorbiers 66210 La Cabanasse,66027_8400,D,IMPASSE DES SORBIERS,
216600270,00013,21660027000013,O,1983-03-01,03,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.112438,42.500538,0.33,street,Place de la Salle des Fetes 66210 La Cabanasse,66027_0034,D,PLACE DE LA SALLE DES FETES,
216600270,00021,21660027000021,O,1983-12-21,02,2018,,2020-08-25T10:18:32,false,3,,14,,AV,DE CERDAGNE,66210,LA CABANASSE,,,66027,,,,,,,,PL,SALLE DES FETES,66210,LA CABANASSE,,,66027,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.105881,42.500855,0.83,housenumber,14 Avenue de Cerdagne 66210 La Cabanasse,66027_1600_00014,G,14 AVENUE DE CERDAGNE,
216600270,00039,21660027000039,O,1998-04-28,NN,,,,false,2,HOTEL DE VILLE,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1998-12-25,F,REGIE ELECTRIQUE,,,,75.1E,NAF1993,N,2.112438,42.500538,0.33,street,Place de la Salle des Fetes 66210 La Cabanasse,66027_0034,D,PLACE DE LA SALLE DES FETES,
216600270,00047,21660027000047,O,1998-01-01,NN,,,2006-10-26T23:41:25,false,3,HOTEL DE VILLE,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2004-12-14,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.112438,42.500538,0.33,street,Place de la Salle des Fetes 66210 La Cabanasse,66027_0034,D,PLACE DE LA SALLE DES FETES,
246600167,00034,24660016700034,O,2017-07-31,02,2018,,2020-08-25T10:20:07,true,1,,,,,HOTEL DE VILLE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,84.11Z,NAFRev2,O,2.112438,42.500538,0.33,street,Place de la Salle des Fetes 66210 La Cabanasse,66027_0034,G,PLACE DE LA SALLE DES FETES,
256600305,00054,25660030500054,O,2012-01-01,NN,,,2017-05-04T01:36:54,false,3,,2,,AV,DE CERDAGNE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2016-01-01,F,CRECHE LA FARANDOLE,,,,88.91A,NAFRev2,O,2.111841,42.500793,0.83,housenumber,2 Avenue de Cerdagne 66210 La Cabanasse,66027_1600_00002,G,2 AVENUE DE CERDAGNE,
266602143,00015,26660214300015,O,1995-12-25,,,,2016-07-23T12:10:28,true,3,,,,,MAIRIE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.114176,42.500624,0.37,street,Rue de la Secherie 66210 La Cabanasse,66027_8115,G,RUE DE LA SECHERIE,
276600145,00011,27660014500011,O,,,,,,true,1,,,,,MAIRIE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,2.114176,42.500624,0.37,street,Rue de la Secherie 66210 La Cabanasse,66027_8115,G,RUE DE LA SECHERIE,
296600497,00014,29660049700014,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.112438,42.500538,0.33,street,Place de la Salle des Fetes 66210 La Cabanasse,66027_0034,G,PLACE DE LA SALLE DES FETES,
305137036,00011,30513703600011,O,1900-01-01,NN,,,2010-08-02T08:34:55,true,4,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305575789,00022,30557578900022,O,,,,,,true,1,,,,AV,LAX,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.112819,42.500376,0.64,street,Avenue Ingenieur Lax 66210 La Cabanasse,66027_5140,G,AVENUE INGENIEUR LAX,
305646481,00013,30564648100013,O,,NN,,,,true,1,,,,,COL DE LA PERCHE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,2.095314,42.498844,0.92,locality,Quartier Col de la Perche 66210 La Cabanasse,66027_a005,G,QUARTIER COL DE LA PERCHE,
309886505,00010,30988650500010,O,,NN,,,2013-02-18T11:26:09,true,1,,,,RTE,NATIONALE 118,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,55.1A,NAF1993,N,2.11956,42.507185,0.74,street,Route Nationale 116 66210 La Cabanasse,66027_6550,G,ROUTE NATIONALE 116,
311461115,00017,31146111500017,O,,NN,,,,true,1,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
311548978,00015,31154897800015,O,1900-01-01,NN,,,2008-01-04T20:08:26,true,3,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311560171,00010,31156017100010,O,1977-01-01,NN,,,2012-07-28T09:46:44,true,4,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
311563183,00012,31156318300012,O,1977-01-01,NN,,,,true,1,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
312070717,00011,31207071700011,O,1978-01-01,NN,,,2013-02-02T12:27:00,true,5,,,,,COL DE LA PERCHE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.095314,42.498844,0.92,locality,Quartier Col de la Perche 66210 La Cabanasse,66027_a005,G,QUARTIER COL DE LA PERCHE,
312307408,00012,31230740800012,O,,,,,,true,1,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
313347387,00026,31334738700026,O,1998-12-15,NN,,,,true,1,,,,AV,DE CERDAGNE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3B,NAF1993,O,2.112218,42.500533,0.81,street,Avenue de Cerdagne 66210 La Cabanasse,66027_1600,G,AVENUE DE CERDAGNE,
316043645,00027,31604364500027,O,,NN,,,,true,1,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
316262245,00012,31626224500012,O,,,,,,true,1,,,,,ROQUES BLANCUES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.106847,42.50099,0.74,street,Roques Blanques 66210 La Cabanasse,66027_i0rqvw,G,ROQUES BLANQUES,
316595875,00071,31659587500071,O,2017-01-01,,,,2020-04-29T08:34:40,true,2,,13,,AV,DU HAUT CONFLENT,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,2.117773,42.504843,0.86,housenumber,13 Avenue du Haut Conflent 66210 La Cabanasse,66027_4040_00013,G,13 AVENUE DU HAUT CONFLENT,
319096574,00037,31909657400037,O,1994-07-01,NN,,,,true,1,,,,AV,DE CERDAGNE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4F,NAF1993,O,2.112218,42.500533,0.81,street,Avenue de Cerdagne 66210 La Cabanasse,66027_1600,G,AVENUE DE CERDAGNE,
319168092,00017,31916809200017,O,,NN,,,,true,1,,,,,COL DE LA PERCHE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,67.08,NAP,N,2.095314,42.498844,0.92,locality,Quartier Col de la Perche 66210 La Cabanasse,66027_a005,G,QUARTIER COL DE LA PERCHE,
319722021,00023,31972202100023,O,2003-12-31,01,2018,,2020-08-25T10:28:22,true,3,,10,,AV,GISCLARD,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.115934,42.500569,0.8,housenumber,10 Avenue Ingenieur Gisclard 66210 La Cabanasse,66027_xt0c05_00010,G,10 AVENUE INGENIEUR GISCLARD,
320367576,00016,32036757600016,O,1980-11-15,11,2018,,2020-08-25T10:28:40,true,4,LE CLOS CERDAN,,,RTE,LA CABANASSE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.115556,42.501382,0.82,street,Rue de la Poste 66210 La Cabanasse,66027_7260,G,RUE DE LA POSTE,
320509284,00016,32050928400016,O,,,,,,true,1,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
321362063,00034,32136206300034,O,2001-09-19,NN,,4399CZ,2015-03-17T00:16:00,true,4,,3,,RUE,JOLIOT CURIE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,43.99C,NAFRev2,O,2.112856,42.500973,0.94,housenumber,3 Rue Joliot Curie 66210 La Cabanasse,66027_4780_00003,G,3 RUE JOLIOT CURIE,
321562209,00049,32156220900049,O,1992-01-02,,,,,false,3,,,,,HOTEL LE CLOS CERDAN,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1997-12-01,F,SPORT 2000,,,,52.4W,NAF1993,N,2.120514,42.5067405,0.74,poi.hotel,Clos Cerdan (Hôtel) La Cabanasse,https://osm.org/way/344724534,G,,
321637233,00016,32163723300016,O,1981-04-14,NN,,,,true,1,,,,,LES ARTIGUES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,45.2V,NAF1993,O,2.109194,42.501302,0.94,street,Les Artigues 66210 La Cabanasse,66027_zmujsk,G,LES ARTIGUES,
322288143,00017,32228814300017,O,,,,,,true,1,,,,,COL DE LA PERCHE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.095314,42.498844,0.92,locality,Quartier Col de la Perche 66210 La Cabanasse,66027_a005,G,QUARTIER COL DE LA PERCHE,
322299611,00010,32229961100010,O,,NN,,,,true,1,,,,,COL DE LA PERCHE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.095314,42.498844,0.92,locality,Quartier Col de la Perche 66210 La Cabanasse,66027_a005,G,QUARTIER COL DE LA PERCHE,
322860867,00033,32286086700033,O,1998-04-01,,,,,true,1,,,,RTE,DE MONT LOUIS,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,74.1G,NAF1993,N,2.114172,42.510961,0.39,street,Route de Font Romeu 66210 La Cabanasse,66027_3305,G,ROUTE DE FONT ROMEU,
322897760,00029,32289776000029,O,,NN,,,,true,1,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,93.0B,NAF1993,O,,,0,,,,,,
324529197,00026,32452919700026,O,1995-01-27,01,2018,,2020-08-25T10:30:49,true,3,,,,RTE,DE FONT ROMEU,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.114172,42.510961,0.84,street,Route de Font Romeu 66210 La Cabanasse,66027_3305,G,ROUTE DE FONT ROMEU,
325074953,00010,32507495300010,O,,NN,,,,true,1,,,,RTE,DE FONT ROMEU,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,67.01,NAP,N,2.114172,42.510961,0.84,street,Route de Font Romeu 66210 La Cabanasse,66027_3305,G,ROUTE DE FONT ROMEU,
325701977,00010,32570197700010,O,,NN,,,,true,1,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
326506748,00010,32650674800010,O,1983-01-20,NN,,,,false,4,,,,RUE,JOLIOT CURIE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,2.112489,42.501283,0.94,street,Rue Joliot Curie 66210 La Cabanasse,66027_4780,G,RUE JOLIOT CURIE,
326506748,00028,32650674800028,O,1995-10-19,NN,,,,true,4,,2,,AV,DE CERDAGNE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,91.3E,NAF1993,O,2.111841,42.500793,0.83,housenumber,2 Avenue de Cerdagne 66210 La Cabanasse,66027_1600_00002,G,2 AVENUE DE CERDAGNE,
327739173,00018,32773917300018,O,,NN,,,,true,1,,,,CITE,HLM LOGT 20,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
328106042,00018,32810604200018,O,,,,,,true,1,,,,,VILLA MARGUERITE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.1814821,48.6787254,0.9,poi.3,Villa Marguerite (Patrimoine national) Nancy,https://osm.org/way/48368749,G,,
328160015,00017,32816001500017,O,,,,,,true,1,,5,,CITE,DES CLOSES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,2.118151,42.501063,0.5,housenumber,5 Cite de la Tet 66210 La Cabanasse,66027_a080_00005,G,5 CITE DE LA TET,
328514567,00044,32851456700044,O,2010-04-01,,,,2018-11-09T10:36:33,true,2,PAVILLON 15,,,,CITE DE LA TET,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2018-10-20,A,LA FROMAGERIE DE PYRENE,,,FROMAGER DU CAMBRE D'AZE,47.81Z,NAFRev2,N,2.118329,42.501166,0.94,street,Cite de la Tet 66210 La Cabanasse,66027_a080,G,CITE DE LA TET,
328947411,00018,32894741100018,O,,NN,,,,true,1,,,,AV,LAX,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1985-11-26,F,,,,,55.60,NAP,N,2.112819,42.500376,0.64,street,Avenue Ingenieur Lax 66210 La Cabanasse,66027_5140,G,AVENUE INGENIEUR LAX,
329165955,00017,32916595500017,O,1984-01-01,00,2018,4312BA,2020-08-25T10:33:39,false,5,,,,RUE,PAUL COT,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,43.12A,NAFRev2,O,2.113869,42.500442,0.71,street,Place Paul Cot 66210 La Cabanasse,66027_7020,G,PLACE PAUL COT,
330858192,00074,33085819200074,O,2020-06-01,,,,2020-06-09T08:33:02,true,1,,2,,,LOT LES MELEZES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,66.21Z,NAFRev2,O,2.107639,42.501173,0.87,housenumber,2 Lotissement les Melezes 66210 La Cabanasse,66027_a036_00002,G,2 LOTISSEMENT LES MELEZES,
330895996,00016,33089599600016,O,1984-09-20,NN,,,2014-07-08T00:35:50,true,5,,,,RTE,DE FONT ROMEU,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,45.11Z,NAFRev2,O,2.114172,42.510961,0.84,street,Route de Font Romeu 66210 La Cabanasse,66027_3305,G,ROUTE DE FONT ROMEU,
333042091,00012,33304209100012,O,,NN,,,,true,1,,,,,RES DES NEIGES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.10515,42.500503,0.37,street,Rue des Narcisses 66210 La Cabanasse,66027_6540,G,RUE DES NARCISSES,
338081664,00025,33808166400025,O,2007-12-21,01,2018,4722ZB,2020-08-25T10:37:43,true,4,,15,,PL,PAUL COT,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2019-05-27,F,CARREFOUR DU TERROIR,,,,47.22Z,NAFRev2,N,2.113869,42.500442,0.61,street,Place Paul Cot 66210 La Cabanasse,66027_7020,G,PLACE PAUL COT,
338253081,07870,33825308107870,O,1996-01-01,NN,,,,false,4,MONTLOUIS,,,RUE,DES TILLEULS,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2001-12-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,O,2.115721,42.502914,0.94,street,Rue des Tilleuls 66210 La Cabanasse,66027_8705,G,RUE DES TILLEULS,
338253081,15485,33825308115485,O,2001-12-01,NN,,,2006-11-25T10:31:47,false,4,LA SOLAZE,,,RUE,DES TILLEULS,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2004-01-01,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,2.115721,42.502914,0.94,street,Rue des Tilleuls 66210 La Cabanasse,66027_8705,G,RUE DES TILLEULS,
338256589,00015,33825658900015,O,,NN,,,,true,1,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338256738,00018,33825673800018,O,,NN,,,,true,1,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,55.60,NAP,N,,,0,,,,,,
338452196,00011,33845219600011,O,1900-01-01,NN,,,2011-04-28T00:30:54,false,4,,,,,RES LES NEIGES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,2.107675,42.501118,0.37,street,Lotissement les Melezes 66210 La Cabanasse,66027_a036,G,LOTISSEMENT LES MELEZES,
339740557,00014,33974055700014,O,1986-12-18,03,2018,4520AB,2020-08-25T10:38:47,true,4,,,,,COL DE LA PERCHE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.095314,42.498844,0.92,locality,Quartier Col de la Perche 66210 La Cabanasse,66027_a005,G,QUARTIER COL DE LA PERCHE,
340227164,00019,34022716400019,O,,NN,,,,true,1,,,,,COL DE LA PERCHE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,2.095314,42.498844,0.92,locality,Quartier Col de la Perche 66210 La Cabanasse,66027_a005,G,QUARTIER COL DE LA PERCHE,
340912914,00017,34091291400017,O,,,,,,true,1,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1988-07-02,F,,,,,38.40,NAP,N,,,0,,,,,,
343423794,00035,34342379400035,O,2004-09-23,NN,,4322AZ,2015-03-17T00:26:34,true,3,,10,,PL,SALLE DES FETES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,2.112438,42.500538,0.84,housenumber,10 Place de la Salle des Fetes 66210 La Cabanasse,66027_0034_00010,G,10 PLACE DE LA SALLE DES FETES,
344081427,00025,34408142700025,O,2014-03-21,,,,2019-10-28T10:23:25,true,3,,8,,,CAMI DE LA VIBRA,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,STEPHANE GAUMOND,43.32A,NAFRev2,N,2.110419,42.506425,0.94,housenumber,8 Cami de la Vibra 66210 La Cabanasse,66027_9390_00008,G,8 CAMI DE LA VIBRA,
345338289,00019,34533828900019,O,1988-06-22,00,2018,,2020-08-25T10:42:40,true,5,,,,RTE,DE FONT ROMEU,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,41.20A,NAFRev2,N,2.114172,42.510961,0.84,street,Route de Font Romeu 66210 La Cabanasse,66027_3305,G,ROUTE DE FONT ROMEU,
349175257,00030,34917525700030,O,2011-05-02,00,2018,4399CZ,2020-08-25T10:43:54,true,5,,3,,,CAMI RAMADETS,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.39Z,NAFRev2,O,2.112412,42.509808,0.94,housenumber,3 Cami Ramadets 66210 La Cabanasse,66027_7550_00003,G,3 CAMI RAMADETS,
349980383,00013,34998038300013,O,1988-12-06,00,2017,,2019-06-24T13:34:41,true,5,,,,RES,DES NEIGES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,81.10Z,NAFRev2,N,2.10515,42.500503,0.37,street,Rue des Narcisses 66210 La Cabanasse,66027_6540,G,RUE DES NARCISSES,
351091004,00033,35109100400033,O,2002-06-04,NN,,4312AZ,2015-08-18T09:45:25,true,4,,21,,,ROQUES BLANQUES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,,85.59B,NAFRev2,N,2.10708,42.501795,0.94,housenumber,21 Roques Blanques 66210 La Cabanasse,66027_i0rqvw_00021,G,21 ROQUES BLANQUES,
351407085,00015,35140708500015,O,1989-07-17,01,2018,,2020-08-25T10:11:36,true,4,,,,RTE,NATIONALE 116,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.11956,42.507185,0.84,street,Route Nationale 116 66210 La Cabanasse,66027_6550,G,ROUTE NATIONALE 116,
351407085,00023,35140708500023,O,1989-07-17,,,,2018-02-14T15:46:37,false,4,,,,,,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
351407085,00056,35140708500056,O,2017-12-15,,,,2018-02-01T11:39:46,false,1,LOT N 2 LIEUDIT LE CASTEILLAS,,,,RN 116,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,46.71Z,NAFRev2,N,2.11956,42.507185,0.51,street,Route Nationale 116 66210 La Cabanasse,66027_6550,G,ROUTE NATIONALE 116,
351407085,00064,35140708500064,O,2017-12-15,,,,2018-02-14T15:31:41,false,1,LOT N 3 LIEUDIT LE CASTEILLAS,,,,RN 116,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,77.21Z,NAFRev2,N,2.11956,42.507185,0.51,street,Route Nationale 116 66210 La Cabanasse,66027_6550,G,ROUTE NATIONALE 116,
352308852,00032,35230885200032,O,2002-01-01,NN,,,2007-06-17T05:18:49,false,3,,,,RTE,DE FONT ROMEU,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.2C,NAFRev1,N,2.114172,42.510961,0.84,street,Route de Font Romeu 66210 La Cabanasse,66027_3305,G,ROUTE DE FONT ROMEU,
353194541,00036,35319454100036,O,1993-06-16,,,,,false,3,I GE SA,,,,MAISON LES SORBIERS,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,93.0B,NAF1993,N,2.113733,42.510073,0.53,street,Impasse des Sorbiers 66210 La Cabanasse,66027_8400,G,IMPASSE DES SORBIERS,
356000919,06996,35600091906996,O,1991-01-01,NN,,,2006-10-28T00:12:31,false,3,,,,RUE,DE LA POSTE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.115556,42.501382,0.94,street,Rue de la Poste 66210 La Cabanasse,66027_7260,G,RUE DE LA POSTE,
378372486,00019,37837248600019,O,1990-07-01,NN,,,,true,1,,,,,ATELIERS DES MOULINS,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2J,NAF1993,N,2.119616,42.504932,0.4,street,Las Moulines 66210 La Cabanasse,66027_84nz49,G,LAS MOULINES,
381316637,00010,38131663700010,O,1991-03-22,NN,,,2012-01-19T04:01:13,true,4,,,,CAR,CARREFOUR BROUSSE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384167912,00011,38416791200011,O,,NN,,,,true,1,,3,,RUE,DES NARCISSES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,2.105091,42.500258,0.94,housenumber,3 Rue des Narcisses 66210 La Cabanasse,66027_6540_00003,G,3 RUE DES NARCISSES,
384319398,00010,38431939800010,O,1992-01-24,NN,,9601BR,2018-03-06T19:35:07,true,5,,,,,LE VILLAGE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,96.01B,NAFRev2,N,2.113647,42.500714,0.7,street,Village 66210 La Cabanasse,66027_55l7gu,G,VILLAGE,
387637788,00010,38763778800010,O,1992-06-01,NN,,,2014-03-23T04:50:35,true,4,,,,AV,DE CERDAGNE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4L,NAF1993,O,2.112218,42.500533,0.81,street,Avenue de Cerdagne 66210 La Cabanasse,66027_1600,G,AVENUE DE CERDAGNE,
390144848,00012,39014484800012,O,1993-02-01,,,,2008-01-04T23:35:47,true,5,,,,AV,DU CONFLENT,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.115868,42.502383,0.75,street,Avenue du Haut Conflent 66210 La Cabanasse,66027_4040,G,AVENUE DU HAUT CONFLENT,
390158467,00014,39015846700014,O,1993-01-01,NN,,,2008-12-06T05:12:45,true,3,,,,RUE,DE LA POSTE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,2.115556,42.501382,0.94,street,Rue de la Poste 66210 La Cabanasse,66027_7260,G,RUE DE LA POSTE,
391886330,00011,39188633000011,O,,NN,,,,true,1,,,,RES,DES NEIGES,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,2.10515,42.500503,0.37,street,Rue des Narcisses 66210 La Cabanasse,66027_6540,G,RUE DES NARCISSES,
393616057,00013,39361605700013,O,,NN,,,,true,1,,11,,RUE,DE LA POSTE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,20.5A,NAF1993,N,2.114529,42.501296,0.94,housenumber,11 Rue de la Poste 66210 La Cabanasse,66027_7260_00011,G,11 RUE DE LA POSTE,
394603773,00018,39460377300018,O,1994-04-04,NN,,,2008-11-08T01:00:18,false,4,,,,RTE,DE FONT ROMEU,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,45.3F,NAF1993,N,2.114172,42.510961,0.84,street,Route de Font Romeu 66210 La Cabanasse,66027_3305,G,ROUTE DE FONT ROMEU,
394826531,00029,39482653100029,O,2011-06-15,,,,2012-11-09T00:55:52,true,1,,5,,RUE,JULIOT CURIE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,93.19Z,NAFRev2,N,2.113065,42.500956,0.8,housenumber,5 Rue Joliot Curie 66210 La Cabanasse,66027_4780_00005,G,5 RUE JOLIOT CURIE,
395260771,00047,39526077100047,O,2014-07-28,,,,2019-05-01T04:09:21,true,4,,8,,AV,DE CERDAGNE,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,2018-09-30,F,PLEINE MONTAGNE,,,,47.81Z,NAFRev2,N,2.110604,42.501062,0.83,housenumber,8 Avenue de Cerdagne 66210 La Cabanasse,66027_1600_00008,G,8 AVENUE DE CERDAGNE,
397756735,00015,39775673500015,O,1994-07-04,NN,,,2008-11-08T01:03:13,false,4,,21,,RUE,PAUL COT,66210,LA CABANASSE,,,66027,,,,,,,,,,,,,,,,,,,1997-12-31,F,BOULANGERIE DU CAMBRE D AZE,,,,15.8C,NAF1993,O,2.113869,42.500442,0.59,street,Place Paul Cot 66210 La Cabanasse,66027_7020,G,PLACE PAUL COT,