siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202823,00018,21320282300018,O,1983-03-01,03,2020,,2022-08-29T09:06:48,true,4,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202823,00026,21320282300026,O,1983-12-21,01,2020,,2022-08-29T09:06:48,false,3,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202823,00034,21320282300034,O,1983-12-21,NN,,,,false,4,,,,,MONTEGUT-ROQUETAILLADE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.672217,43.647479,0.89,street,Route de Roquetaillade 32550 Montégut,32282_7los0i,G,ROUTE DE ROQUETAILLADE,
213202823,00042,21320282300042,O,1997-01-01,NN,,,2021-05-20T12:04:21,false,4,MAIRIE,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.646062,43.651469,0.94,locality,Mairie 32550 Montégut,32282_aibqza,D,MAIRIE,
213202823,00067,21320282300067,O,2021-04-08,,,,2023-03-23T15:38:13,false,1,MAIRIE,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2021-04-08,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.646062,43.651469,0.94,locality,Mairie 32550 Montégut,32282_aibqza,D,MAIRIE,
253201537,00011,25320153700011,O,1994-01-11,NN,,,,true,1,,,,,MAIRIE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,75.1C,NAF1993,N,0.646062,43.651469,0.94,locality,Mairie 32550 Montégut,32282_aibqza,G,MAIRIE,
263203945,00013,26320394500013,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.646062,43.651469,0.94,locality,Mairie 32550 Montégut,32282_aibqza,G,MAIRIE,
300264660,00014,30026466000014,O,,,,,2006-11-25T09:11:32,true,1,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
303441422,00019,30344142200019,O,1900-01-01,NN,,,,true,3,,,,,LE VALLON,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,7.0307247,44.0745979,0.89,poi.track,Le Vallon (Chemin) Roubion,https://osm.org/way/170742428,G,,
306064536,00015,30606453600015,O,,,,,2006-11-25T09:20:09,true,1,,,,,CHATEAU DE ROQUETAILLADE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.6A,NAF1993,N,0.672217,43.647479,0.66,street,Route de Roquetaillade 32550 Montégut,32282_7los0i,G,ROUTE DE ROQUETAILLADE,
309802205,00133,30980220500133,O,1989-01-01,11,2020,,2022-08-29T09:13:13,false,4,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAS ROQUETAILLADE,,,,87.10C,NAFRev2,O,,,0,,,,,,
309802205,00257,30980220500257,O,1985-08-01,21,2020,,2022-08-29T09:13:13,false,4,CPRRF,,,,ROQUETAILLADE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2009-01-01,A,CENTRE DE READAPTATION FONCTIONNEL,,,,86.10Z,NAFRev2,O,0.672217,43.647479,0.93,street,Route de Roquetaillade 32550 Montégut,32282_7los0i,G,ROUTE DE ROQUETAILLADE,
309802205,00547,30980220500547,O,2009-01-01,,,,2009-02-13T14:10:17,false,1,,,,,CPRRF DE ROQUETAILLADE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,88.99B,NAFRev2,O,0.672217,43.647479,0.7,street,Route de Roquetaillade 32550 Montégut,32282_7los0i,G,ROUTE DE ROQUETAILLADE,
310085048,00034,31008504800034,O,2023-04-06,,,,2023-07-25T03:38:11,false,1,POLE DE SANTE LA REVISCOLADA,,,,LIEU DIT ROQUETAILLE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2023-04-06,A,,,,,86.22C,NAFRev2,N,,,0,,,,,,
311524938,00025,31152493800025,O,,NN,,,,true,1,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312341522,00018,31234152200018,O,,NN,,,,true,1,,,,LD,BAZIER,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.651021,43.649524,0.39,street,Chemin de la Riviere Basse 32550 Montégut,32282_0065,G,CHEMIN DE LA RIVIERE BASSE,
316807015,00409,31680701500409,O,2002-03-18,12,2020,,2022-08-29T09:15:21,false,3,,,,LD,BAYLAC,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39A,NAFRev2,O,0.664336,43.649647,0.92,street,Hameau de Baylac 32550 Montégut,32282_c2x3hg,G,HAMEAU DE BAYLAC,
318494515,00055,31849451500055,O,2009-06-01,,,,2019-01-28T17:01:13,true,3,,,,LD,LE COLOME,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,68.20A,NAFRev2,N,-0.4036583,43.1022995,0.87,poi.information,Sur les Chemins de Saint-Jacques de Compostelle (Informations) Sainte-Colome,https://osm.org/node/846825954,G,,
321634453,00021,32163445300021,O,1986-09-01,NN,,,,true,1,,,,,BAYLAC NEUF,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2L,NAF1993,N,0.664724,43.652512,0.93,street,À Baylac Neuf 32550 Montégut,32282_B052,G,A BAYLAC NEUF,
322813619,00010,32281361900010,O,1981-08-28,NN,,,2023-07-28T03:49:19,true,3,,,,LD,BAYLAC,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.664336,43.649647,0.92,street,Hameau de Baylac 32550 Montégut,32282_c2x3hg,G,HAMEAU DE BAYLAC,
322994245,00031,32299424500031,O,1992-06-01,11,2020,,2023-04-13T08:37:41,true,9,,,,LD,BAYLAC,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,BIANCHI DELICE,47.11A,NAFRev2,O,0.664336,43.649647,0.92,street,Hameau de Baylac 32550 Montégut,32282_c2x3hg,G,HAMEAU DE BAYLAC,
326820545,00035,32682054500035,O,,NN,,,,true,1,,,,,ROUTE DE LUSSAN,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,0.672217,43.647479,0.55,street,Route de Roquetaillade 32550 Montégut,32282_7los0i,G,ROUTE DE ROQUETAILLADE,
327050639,00019,32705063900019,O,1900-01-01,NN,,,2011-04-28T00:23:03,false,3,,,,,A LARRAMONT,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.1E,NAF1993,N,0.64453,43.63306,0.69,locality,À Larrajade d'Engaston 32550 Montégut,32282_B019,G,A LARRAJADE D ENGASTON,
327050639,00027,32705063900027,O,2003-10-01,NN,,,2021-02-23T10:48:49,true,3,A LARRAMONT,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.64453,43.63306,0.69,locality,À Larrajade d'Engaston 32550 Montégut,32282_B019,D,A LARRAJADE D ENGASTON,
334673449,00057,33467344900057,O,2022-04-12,,,,2022-08-24T07:38:27,false,1,,,,LD,LE COLOME,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,35.11Z,NAFRev2,N,-0.4036583,43.1022995,0.87,poi.information,Sur les Chemins de Saint-Jacques de Compostelle (Informations) Sainte-Colome,https://osm.org/node/846825954,G,,
334673449,00065,33467344900065,O,2023-02-20,,,,2023-03-04T12:55:33,true,1,,1940,,RTE,DE ROQUETAILLADE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,ANZIEU,86.22C,NAFRev2,N,0.661035,43.655681,0.88,housenumber,1940 Route de Roquetaillade 32550 Montégut,32282_7los0i_01940,G,1940 ROUTE DE ROQUETAILLADE,
345307532,00035,34530753200035,O,2022-04-18,,,,2022-07-01T08:41:48,true,2,,,,LD,ROQUETAILLADE A LA BOUNETTE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,86.10Z,NAFRev2,O,0.672217,43.647479,0.52,street,Route de Roquetaillade 32550 Montégut,32282_7los0i,G,ROUTE DE ROQUETAILLADE,
348244799,00022,34824479900022,O,2012-05-21,,,,2021-02-23T11:01:09,true,1,,,,,AU COLOME,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350862975,00017,35086297500017,O,1989-06-24,NN,,,2022-11-10T16:14:49,false,9,,,,,LA BOUBEE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2013-12-31,F,FERROT TRAVAUX PUBLICS,SURF MUSIC,,,43.12A,NAFRev2,N,0.650489,43.648857,0.56,street,Placette de la Bourdasse 32550 Montégut,32282_0040,G,PLACETTE DE LA BOURDASSE,
350862975,00025,35086297500025,O,1989-06-24,NN,,,,false,4,,,,,STE MARIE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,0.646062,43.651469,0.44,locality,Mairie 32550 Montégut,32282_aibqza,G,MAIRIE,
350862975,00033,35086297500033,O,2022-11-03,,,4312BA,2023-02-04T13:24:48,true,1,,,,LD,MOUREOU,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,43.12A,NAFRev2,N,0.671131,43.645636,0.45,street,Impasse du Chutéou 32550 Montégut,32282_sez5vj,G,IMPASSE DU CHUTEOU,
352857601,00053,35285760100053,P,2019-12-23,,,,2021-02-23T11:05:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT,,[ND],32282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-23,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
379890775,00016,37989077500016,O,1990-11-05,NN,,,2008-11-08T00:36:40,false,3,,,,,AU VILLAGE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,45.3E,NAFRev1,N,0.646231,43.652182,0.76,street,Place du Village 32550 Montégut,32282_0090,G,PLACE DU VILLAGE,
379890775,00024,37989077500024,O,2007-07-02,,,,2014-07-08T01:03:45,false,3,,,,,A BONNEFONT,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,0.664724,43.652512,0.33,street,À Baylac Neuf 32550 Montégut,32282_B052,G,A BAYLAC NEUF,
380103556,00011,38010355600011,O,1990-11-21,NN,,,,false,4,,,,,A SECHAN DESSUS,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,70.2A,NAF1993,N,0.702346,43.639183,0.94,locality,À Sechan Dessus 32550 Montégut,32282_B053,G,A SECHAN DESSUS,
381669118,00063,38166911800063,O,2004-06-25,NN,,,2007-05-19T10:58:42,false,3,GASCOGNE SURGELES SERVICE,,,,,32550,MONTEGUT,,BP 10,32282,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
383072204,00027,38307220400027,O,1996-08-15,NN,,,,true,1,,,,LD,L ARGENTE NEUF,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4B,NAF1993,N,0.680114,43.634681,0.63,street,Chemin de l'Argenté 32550 Montégut,32282_0x9n12,G,CHEMIN DE L ARGENTE,
383195856,00018,38319585600018,O,1991-07-15,00,2020,,2022-08-29T09:10:14,true,4,,,,,LA BOURDETTE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,0.650489,43.648857,0.78,street,Placette de la Bourdasse 32550 Montégut,32282_0040,G,PLACETTE DE LA BOURDASSE,
388296329,00013,38829632900013,O,1991-01-01,NN,,,,true,1,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388499717,00014,38849971700014,P,1991-07-16,NN,,,2019-03-12T09:15:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT,,[ND],32282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
388941460,00015,38894146000015,O,1992-10-01,NN,,,2006-11-25T11:55:06,true,4,,,,,A LARAMONT,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.1E,NAFRev1,N,0.64453,43.63306,0.59,locality,À Larrajade d'Engaston 32550 Montégut,32282_B019,G,A LARRAJADE D ENGASTON,
389061854,00011,38906185400011,O,,NN,,,2006-11-25T11:55:33,true,1,,,,,LARAMONT,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
390263978,00012,39026397800012,O,1993-01-01,NN,,,2007-02-07T10:18:28,true,3,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391081635,00016,39108163500016,O,,,,,,true,1,,,,,MAIRIE DE MONTEGUT,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3E,NAF1993,N,0.646062,43.651469,0.81,locality,Mairie 32550 Montégut,32282_aibqza,G,MAIRIE,
394195994,03133,39419599403133,O,2010-03-01,NN,,,2019-06-24T13:19:58,false,3,,,,,MAS ROQUETAILLE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,56.10A,NAFRev2,O,0.672217,43.647479,0.6,street,Route de Roquetaillade 32550 Montégut,32282_7los0i,G,ROUTE DE ROQUETAILLADE,
395019789,00027,39501978900027,O,2022-12-06,,,,2023-04-27T19:35:13,true,1,,1345,,,DE L'ARGENTE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,68.20A,NAFRev2,N,0.674227,43.63664,0.88,housenumber,1345 Chemin de l'Argenté 32550 Montégut,32282_0x9n12_01345,G,1345 CHEMIN DE L ARGENTE,
395411200,00037,39541120000037,O,1978-01-01,NN,,,2006-10-28T02:22:23,true,3,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
396020281,00020,39602028100020,O,2004-02-04,NN,,,2018-04-14T04:14:35,true,3,,,,,LIEU DIT CHUTEAU,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.667585,43.645281,0.91,street,Impasse du Chuteau 32550 Montégut,32282_4y74r6,G,IMPASSE DU CHUTEAU,
396120180,00015,39612018000015,O,,,,,,true,1,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,84.05,NAP,N,,,0,,,,,,
396612566,00028,39661256600028,O,,NN,,,,true,1,,,,,DOMAINE DE LASSALLE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,15.1E,NAF1993,O,0.68514,43.638531,0.49,street,Impasse Lassalle 32550 Montégut,32282_ck0lgu,G,IMPASSE LASSALLE,
397020173,00035,39702017300035,O,1984-12-10,NN,,,,true,1,,,,LD,BAYLAC,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,0.664336,43.649647,0.92,street,Hameau de Baylac 32550 Montégut,32282_c2x3hg,G,HAMEAU DE BAYLAC,
397112525,00027,39711252500027,O,1999-02-01,NN,,,2008-01-04T18:27:11,true,3,,,,,A BAYLAC,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.664724,43.652512,0.92,street,À Baylac Neuf 32550 Montégut,32282_B052,G,A BAYLAC NEUF,
397210485,00025,39721048500025,O,,NN,,,,true,1,,,,,LARRAMONT,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
399136555,00014,39913655500014,O,1994-11-01,NN,,,2008-01-04T19:03:22,true,3,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399721786,00016,39972178600016,O,1995-01-01,NN,,,2008-01-04T19:14:57,true,3,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400465498,00014,40046549800014,O,1982-07-15,NN,,,2008-01-25T03:58:38,true,3,,,,LD,BAZIA,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,4.8736643,45.7638935,0.88,poi.clothes,Bazia (Vêtements) Villeurbanne,https://osm.org/node/4818968924,G,,
402976872,00018,40297687200018,O,1995-10-16,00,2020,,2022-08-29T09:23:33,true,3,,,,LD,AU CHUTEOU,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.671131,43.645636,0.76,street,Impasse du Chutéou 32550 Montégut,32282_sez5vj,G,IMPASSE DU CHUTEOU,
404215394,00036,40421539400036,O,2017-03-01,,,,2017-03-08T10:56:21,true,1,,,,,LD A LABOURDETTE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2017-03-01,A,A LABOURDETTE,,,,01.11Z,NAFRev2,N,0.650489,43.648857,0.55,street,Placette de la Bourdasse 32550 Montégut,32282_0040,G,PLACETTE DE LA BOURDASSE,
409437217,00022,40943721700022,O,2015-11-05,NN,,4332BB,2021-02-23T11:31:34,true,3,,,,LD,L'ARGENTE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,64.20Z,NAFRev2,N,0.680114,43.634681,0.92,street,Chemin de l'Argenté 32550 Montégut,32282_0x9n12,G,CHEMIN DE L ARGENTE,
413893165,00014,41389316500014,O,1997-10-04,NN,,,2008-11-08T01:29:10,false,3,DOMAINE DE LASSALE,,,RTE,DE LUSSAN,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,15.1E,NAFRev1,O,0.650489,43.648857,0.42,street,Placette de la Bourdasse 32550 Montégut,32282_0040,G,PLACETTE DE LA BOURDASSE,
414469577,00012,41446957700012,O,1997-11-01,01,2020,,2022-08-29T09:30:49,true,3,,,,,CHATEAU,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.667585,43.645281,0.57,street,Impasse du Chuteau 32550 Montégut,32282_4y74r6,G,IMPASSE DU CHUTEAU,
414555771,00016,41455577100016,O,1997-10-06,NN,,,2019-11-14T19:33:36,true,3,,,,,ROQUETAILLADE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.672217,43.647479,0.93,street,Route de Roquetaillade 32550 Montégut,32282_7los0i,G,ROUTE DE ROQUETAILLADE,
414864231,00017,41486423100017,O,1998-01-01,NN,,3109BA,2018-09-29T12:40:19,true,5,,,,,SECHAN DESSUS,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.19Z,NAFRev2,O,0.702346,43.639183,0.93,locality,À Sechan Dessus 32550 Montégut,32282_B053,G,A SECHAN DESSUS,
417936648,00019,41793664800019,O,1968-01-01,NN,,,2023-05-05T20:56:01,true,3,,,,,DOCTEUR,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,01.1A,NAFRev1,N,0.102417,43.1833029,0.88,poi.doctors,(Docteurs) Salles-Adour,https://osm.org/way/121207589,G,,
417937703,00011,41793770300011,O,1969-01-01,NN,,,2014-03-26T19:38:07,true,4,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417939915,00019,41793991500019,O,1969-01-01,NN,,,,true,4,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417940665,00017,41794066500017,O,1971-01-01,NN,,,2016-09-16T16:10:53,true,4,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2002-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417943685,00012,41794368500012,O,1975-01-01,NN,,,2015-02-19T08:04:41,false,4,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417956075,00010,41795607500010,O,1977-09-30,NN,,,2019-03-04T10:20:44,true,4,,,,LD,EN CAILLAOU,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,0.672217,43.647479,0.34,street,Route de Roquetaillade 32550 Montégut,32282_7los0i,G,ROUTE DE ROQUETAILLADE,
418052114,00018,41805211400018,O,1995-01-01,NN,,,2017-11-06T12:45:12,true,4,,,,,BAYLAC,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,01.11Z,NAFRev2,N,0.664336,43.649647,0.92,street,Hameau de Baylac 32550 Montégut,32282_c2x3hg,G,HAMEAU DE BAYLAC,
418541199,00026,41854119900026,O,1998-05-01,NN,,,2008-11-25T16:46:40,false,4,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
418541199,00067,41854119900067,O,1998-05-01,NN,,,2018-07-23T14:36:25,false,4,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
420974206,00013,42097420600013,O,1998-10-25,NN,,,2009-03-06T11:36:39,true,3,,,,,L ARRAJADE DU MOULIN,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.64453,43.63306,0.46,locality,À Larrajade d'Engaston 32550 Montégut,32282_B019,G,A LARRAJADE D ENGASTON,
421372673,00010,42137267300010,O,1999-01-01,NN,,,,true,1,,,,LD,BAYLAC,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,74.1G,NAF1993,O,0.664336,43.649647,0.92,street,Hameau de Baylac 32550 Montégut,32282_c2x3hg,G,HAMEAU DE BAYLAC,
422599308,00018,42259930800018,O,1999-02-01,NN,,,2010-04-06T19:59:37,true,3,,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424386860,00011,42438686000011,O,1999-08-17,NN,,,2021-04-07T19:32:15,true,4,,,,,A LASSALLE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20A,NAFRev2,N,0.68514,43.638531,0.77,street,Impasse Lassalle 32550 Montégut,32282_ck0lgu,G,IMPASSE LASSALLE,
424983435,00027,42498343500027,O,2016-04-18,,,,2021-02-23T11:47:18,true,1,,14,,LOT,DE BAYLAC,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20B,NAFRev2,N,0.663848,43.648848,0.67,housenumber,14 Hameau de Baylac 32550 Montégut,32282_c2x3hg_00014,G,14 HAMEAU DE BAYLAC,
429872401,00048,42987240100048,O,2009-09-01,NN,,,2013-05-18T02:46:44,false,2,,,,,AU BAYLAC NEUF,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.49Z,NAFRev2,N,0.664724,43.652512,0.77,street,À Baylac Neuf 32550 Montégut,32282_B052,G,A BAYLAC NEUF,
435194139,00026,43519413900026,O,2004-12-01,NN,,,2015-09-08T15:20:43,false,4,,,,,ROQUETAILLADE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,41.10D,NAFRev2,N,0.672217,43.647479,0.93,street,Route de Roquetaillade 32550 Montégut,32282_7los0i,G,ROUTE DE ROQUETAILLADE,
437502487,00022,43750248700022,O,2010-02-01,,,,2021-02-23T13:17:39,true,1,,6,,HAM,DE BAYLAC,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,85.59A,NAFRev2,N,0.664336,43.649647,0.86,housenumber,6 Hameau de Baylac 32550 Montégut,32282_c2x3hg_00006,G,6 HAMEAU DE BAYLAC,
437880768,00019,43788076800019,O,2001-05-09,NN,,,2020-10-19T10:50:25,false,4,,,,,A ENVIGNAUX,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,01.11Z,NAFRev2,N,0.651653,43.646849,0.63,street,Impasse d'en Vignaux 32550 Montégut,32282_t1mxm6,G,IMPASSE D EN VIGNAUX,
438913147,00015,43891314700015,O,2001-08-04,NN,,,2022-10-25T14:27:16,false,4,CHEZ MR MAZARD,,,LOT,COMMUNAL,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,94.99Z,NAFRev2,N,0.64567,43.651641,0.31,street,Carrelot du Saut de Loup 32550 Montégut,32282_8kp5sh,G,CARRELOT DU SAUT DE LOUP,
438913147,00023,43891314700023,O,2020-12-31,,,,2022-10-25T14:27:16,true,1,,5,,RUE,AMEDEE GAY,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,94.99Z,NAFRev2,N,0.645997,43.651521,0.94,housenumber,5 Rue Amedee Gay 32550 Montégut,32282_0010_00005,G,5 RUE AMEDEE GAY,
444339048,00027,44433904800027,O,2021-01-01,,,,2021-04-07T10:01:17,true,1,,,,,A LAGARDERE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.22A,NAFRev2,N,0.654453,43.645948,0.77,street,Rue Barthelemy Lagardere 32550 Montégut,32282_0035,G,RUE BARTHELEMY LAGARDERE,
444713135,00044,44471313500044,P,2019-04-15,,,,2021-02-23T13:27:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTEGUT,,[ND],32282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-15,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
445006430,00018,44500643000018,O,2002-11-07,NN,,,2012-03-28T11:17:20,true,4,,5,,RUE,MIRABEAU,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,0.652499,43.64655,0.4,housenumber,5 Rue Fernand Maumus 32550 Montégut,32282_0055_00005,G,5 RUE FERNAND MAUMUS,
448442509,00023,44844250900023,O,2013-09-23,,,,2015-01-26T19:30:22,true,2,,,,,BAZIERES,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,01.49Z,NAFRev2,N,0.651021,43.649524,0.42,street,Chemin de la Riviere Basse 32550 Montégut,32282_0065,G,CHEMIN DE LA RIVIERE BASSE,
448852178,00012,44885217800012,O,2003-04-01,NN,,,2018-11-05T10:26:16,false,3,LARRAMONT,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
451090302,00014,45109030200014,O,2004-01-15,NN,,,2019-12-31T14:26:21,false,6,,22,,ALL,ARISTIDE FAREU,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,70.22Z,NAFRev2,N,0.648485,43.64964,0.87,housenumber,22 Allée Aristide Fareu 32550 Montégut,32282_0030_00022,G,22 ALLEE ARISTIDE FAREU,
451290357,00016,45129035700016,O,2003-12-01,NN,,,2016-04-26T02:03:13,false,4,LA BOUBEE,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,01.11Z,NAFRev2,N,0.650489,43.648857,0.56,street,Placette de la Bourdasse 32550 Montégut,32282_0040,D,PLACETTE DE LA BOURDASSE,
451290357,00024,45129035700024,O,2014-09-26,NN,,,2021-02-23T13:34:33,true,1,,,,,MOUREOU,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,01.11Z,NAFRev2,N,0.671131,43.645636,0.45,street,Impasse du Chutéou 32550 Montégut,32282_sez5vj,G,IMPASSE DU CHUTEOU,
452260698,00017,45226069800017,O,2004-02-25,NN,,,2008-01-05T02:41:05,true,3,,,,,MAIRIE,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.646062,43.651469,0.94,locality,Mairie 32550 Montégut,32282_aibqza,G,MAIRIE,
452908437,00018,45290843700018,O,1999-01-27,NN,,,2018-04-27T13:21:28,false,4,CTRE DE ROQUETAILLADE,,,,,32550,MONTEGUT,,,32282,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,93.12Z,NAFRev2,N,0.672217,43.647479,0.77,street,Route de Roquetaillade 32550 Montégut,32282_7los0i,D,ROUTE DE ROQUETAILLADE,