siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095975777,00012,09597577700012,O,,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
096171848,00011,09617184800011,O,1961-01-01,NN,,,,true,1,,,,RUE,DU GAVE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,52.1B,NAF1993,O,-0.967011,43.531182,0.95,street,Rue du Gave 64270 Lahontan,64305_0010,G,RUE DU GAVE,
096570825,00016,09657082500016,O,,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
096571344,00017,09657134400017,O,,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
096871629,00026,09687162900026,O,1985-01-01,,,,,true,1,,,,,JOUANCHICQ,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
216403055,00017,21640305500017,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,4,,,,,LE BOURG,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216403055,00025,21640305500025,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,3,,,,,LE BOURG,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216403055,00033,21640305500033,O,2000-01-01,NN,,,2013-10-05T12:12:39,false,4,MAIRIE,,,,LE BOURG,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DEU BASQUE,,,,42.99Z,NAFRev2,N,-0.969195,43.531073,0.42,street,Rue de la Mairie 64270 Lahontan,64305_sak2il,D,RUE DE LA MAIRIE,
216403055,00041,21640305500041,O,2003-01-01,NN,,,2008-01-04T18:39:10,false,3,MAIRIE,,,,LE BOURG,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.969195,43.531073,0.42,street,Rue de la Mairie 64270 Lahontan,64305_sak2il,D,RUE DE LA MAIRIE,
266402916,00016,26640291600016,O,1983-03-01,NN,,,2010-06-26T03:13:52,true,3,MAIRIE,,,,LE BOURG,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.969195,43.531073,0.42,street,Rue de la Mairie 64270 Lahontan,64305_sak2il,D,RUE DE LA MAIRIE,
296400336,00016,29640033600016,O,1991-12-01,NN,,,,true,4,,,,,MAIRIE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-0.969195,43.531073,0.91,street,Rue de la Mairie 64270 Lahontan,64305_sak2il,G,RUE DE LA MAIRIE,
296400724,00013,29640072400013,O,1992-12-01,NN,,,2018-07-27T10:48:39,true,4,MAIRIE,,,,LE BOURG,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,36.00Z,NAFRev2,N,-0.969195,43.531073,0.42,street,Rue de la Mairie 64270 Lahontan,64305_sak2il,D,RUE DE LA MAIRIE,
296401276,00013,29640127600013,O,1956-01-10,NN,,,2008-01-04T19:07:28,true,4,MAIRIE,,,,LE BOURG,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.969195,43.531073,0.42,street,Rue de la Mairie 64270 Lahontan,64305_sak2il,D,RUE DE LA MAIRIE,
300762242,00026,30076224200026,O,,NN,,,,true,1,,,,RUE,DES BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,55.3A,NAF1993,N,-0.968784,43.530145,0.68,street,Rue du Bois 64270 Lahontan,64305_0003,G,RUE DU BOIS,
302570189,00043,30257018900043,O,,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
315313502,00033,31531350200033,O,,NN,,,,true,1,,,,RTE,BALESTE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.7Z,NAF1993,N,-0.968745,43.532513,0.75,street,Chemin de Baleste 64270 Lahontan,64305_day4ua,G,CHEMIN DE BALESTE,
315662858,00028,31566285800028,O,1988-07-18,NN,,,2008-11-07T00:31:06,true,3,,,,,MAISON PRIOU,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
317706331,00012,31770633100012,O,1980-01-01,NN,,,2020-09-28T14:55:20,true,4,,,,,MAISON ROUS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.166669,43.694849,0.74,poi.community_centre,Salle Marcel Roux (Salle des fêtes) Le Bousquet-d'Orb,https://osm.org/way/278823263,G,,
318322823,00044,31832282300044,O,2010-05-11,,,,2012-11-09T00:18:35,true,2,,78,,RUE,DU BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,47.89Z,NAFRev2,N,-0.964111,43.529967,0.95,housenumber,78 Rue du Bois 64270 Lahontan,64305_0003_00078,G,78 RUE DU BOIS,
319007829,00033,31900782900033,O,1999-11-02,NN,,,,true,1,,,,RUE,DU GAVE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,45.3A,NAF1993,N,-0.967011,43.531182,0.95,street,Rue du Gave 64270 Lahontan,64305_0010,G,RUE DU GAVE,
319517041,00012,31951704100012,O,,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
321696833,00011,32169683300011,O,1981-05-01,NN,,,,true,1,,,,,MAISON LAYOYE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325352086,00012,32535208600012,O,1982-06-12,NN,,4321AB,2015-03-17T00:17:51,true,3,,,,RUE,DU BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.968784,43.530145,0.95,street,Rue du Bois 64270 Lahontan,64305_0003,G,RUE DU BOIS,
325726768,00030,32572676800030,O,,NN,,,,true,1,,,,RUE,BALESTE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,-0.968745,43.532513,0.69,street,Chemin de Baleste 64270 Lahontan,64305_day4ua,G,CHEMIN DE BALESTE,
328374939,00010,32837493900010,O,,,,,,true,1,,,,,DOMAINE DE BIRAMBEAU,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
328613807,00028,32861380700028,O,1997-07-01,NN,,1071CA,2022-12-30T03:54:31,true,4,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2022-12-24,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
329056790,00010,32905679000010,O,1984-01-01,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329056808,00010,32905680800010,O,,NN,,,,true,1,,,,,MAISON PEYHAU,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
329261226,00016,32926122600016,O,1984-01-01,NN,,,2008-01-04T19:47:40,true,3,,,,,MAISON TIROY,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330056060,00016,33005606000016,O,1984-04-11,NN,,,2021-02-23T10:50:39,true,3,,,,,MAIRIE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.969195,43.531073,0.91,street,Rue de la Mairie 64270 Lahontan,64305_sak2il,G,RUE DE LA MAIRIE,
330266735,00019,33026673500019,O,,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331884536,00011,33188453600011,O,1985-01-01,NN,,,2008-01-04T20:18:46,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332776335,00017,33277633500017,O,,,,,,true,1,,,,RUE,DU GAVE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-0.967011,43.531182,0.95,street,Rue du Gave 64270 Lahontan,64305_0010,G,RUE DU GAVE,
332783778,00019,33278377800019,O,1900-01-01,NN,,,2015-03-27T16:43:54,false,4,,,,RUE,DU GAVE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-0.967011,43.531182,0.95,street,Rue du Gave 64270 Lahontan,64305_0010,G,RUE DU GAVE,
332783778,00027,33278377800027,O,2015-03-17,,,,2021-02-23T10:52:26,true,1,,900,,,BARRAT DOU MOULIN,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,43.39Z,NAFRev2,N,-0.98623,43.531339,0.58,locality,Dou Barat Dou Mouly 64270 Lahontan,64305_B029,G,DOU BARAT DOU MOULY,
332783786,00038,33278378600038,O,1997-07-04,,,,2018-07-16T11:43:31,false,3,,,,RUE,DU BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,45.2A,NAF1993,N,-0.968784,43.530145,0.95,street,Rue du Bois 64270 Lahontan,64305_0003,G,RUE DU BOIS,
332783786,00046,33278378600046,O,2018-06-26,,,4399CZ,2021-02-23T10:52:26,true,1,,6,,CHE,DARRE AUX BARATZ,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,43.99C,NAFRev2,N,-0.970025,43.528802,0.82,housenumber,6 Chemin de Darre aux Barats 64270 Lahontan,64305_0110_00006,G,6 CHEMIN DE DARRE AUX BARATS,
335039954,00011,33503995400011,O,1985-08-01,NN,,,2019-11-01T03:51:48,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335039962,00014,33503996200014,O,1986-01-01,NN,,,2019-10-30T03:43:14,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335139390,00017,33513939000017,O,1900-01-01,NN,,,2011-04-28T00:29:40,false,4,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
337904015,00019,33790401500019,O,,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,62.11,NAP,N,,,0,,,,,,
338172885,00067,33817288500067,O,2001-08-01,32,2020,,2022-11-03T04:10:12,true,4,,,,RTE,DE BELLOCQ,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,-0.959401,43.529639,0.82,street,Route de Bellocq 64270 Lahontan,64305_0002,G,ROUTE DE BELLOCQ,
338242399,00016,33824239900016,O,1986-07-03,,,4520AA,2017-09-05T10:06:13,false,5,,,,RTE,DE ST CRICQ,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,45.20A,NAFRev2,N,-0.982206,43.531363,0.72,street,Route de Saint-Cricq 64270 Lahontan,64305_0030,G,ROUTE DE SAINT CRICQ,
338242399,00024,33824239900024,O,2017-10-01,,,4520AA,2021-06-02T08:41:14,true,2,,75,,RTE,DE COSTELONGUE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,45.20A,NAFRev2,N,-0.96818,43.529266,0.86,housenumber,75 Route de Costelongue 64270 Lahontan,64305_0006_00075,G,75 ROUTE DE COSTELONGUE,
338649957,00010,33864995700010,O,1986-08-01,00,2019,4332AA,2021-10-27T08:32:12,true,3,,80,,RTE,DE CARRESSE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.974997,43.5299,0.85,housenumber,80 Route de Carresse 64270 Lahontan,64305_0004_00080,G,80 ROUTE DE CARRESSE,
341152908,00024,34115290800024,O,1997-01-01,,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343462420,00013,34346242000013,O,,NN,,,,true,1,,,,RUE,BALESTE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,45.4C,NAF1993,N,-0.968745,43.532513,0.69,street,Chemin de Baleste 64270 Lahontan,64305_day4ua,G,CHEMIN DE BALESTE,
343730255,00019,34373025500019,O,1988-01-01,NN,,,2008-01-04T22:19:22,true,3,,,,,MAISON BARTHIOU,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343777256,00011,34377725600011,O,1988-01-18,NN,,,2007-02-26T08:47:04,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
344147871,00018,34414787100018,O,1988-03-01,NN,,,2008-01-04T22:24:18,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348575358,00018,34857535800018,O,1988-01-01,NN,,,2018-09-29T12:38:30,true,3,,,,RUE,DE LA GARE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.969195,43.531073,0.64,street,Rue de la Mairie 64270 Lahontan,64305_sak2il,G,RUE DE LA MAIRIE,
348889288,00018,34888928800018,O,1988-12-05,NN,,,2006-02-28T16:03:04,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
349204867,00015,34920486700015,O,1988-12-22,00,2019,,2022-01-21T14:37:00,true,3,,1,,CHE,DE LA RIBERRE BASSE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.978556,43.532754,0.8,housenumber,1 Chemin de la Ribere Basse 64270 Lahontan,64305_0225_00001,G,1 CHEMIN DE LA RIBERE BASSE,
349990028,00046,34999002800046,O,,NN,,,,true,1,,,,RUE,DU GAVE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,51.6L,NAF1993,N,-0.967011,43.531182,0.95,street,Rue du Gave 64270 Lahontan,64305_0010,G,RUE DU GAVE,
350538674,00010,35053867400010,O,1989-04-17,NN,,,2009-02-03T16:45:48,true,3,MAISON COUDESTEILLES,,,RUE,GAVE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.967011,43.531182,0.84,street,Rue du Gave 64270 Lahontan,64305_0010,G,RUE DU GAVE,
351585021,00014,35158502100014,O,1989-08-01,NN,,,2008-01-04T23:31:31,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352210579,00020,35221057900020,O,1990-06-30,NN,,,,false,3,MOHERAT,,,RUE,DU BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,-0.968784,43.530145,0.95,street,Rue du Bois 64270 Lahontan,64305_0003,G,RUE DU BOIS,
353215841,00076,35321584100076,O,2014-01-01,,,,2017-08-22T08:53:19,true,2,,30,,RUE,DU BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.22Z,NAFRev2,N,-0.97128,43.530165,0.95,housenumber,30 Rue du Bois 64270 Lahontan,64305_0003_00030,G,30 RUE DU BOIS,
353402241,00015,35340224100015,O,1990-01-01,NN,,,,true,4,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353448194,00012,35344819400012,O,1990-01-01,NN,,,2015-11-09T03:32:35,true,5,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353453855,00010,35345385500010,O,1990-01-01,NN,,,2008-01-04T23:54:33,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000729,02089,35600072902089,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,,,RUE,DE L'EGLISE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2006-08-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.969195,43.531073,0.48,street,Rue de la Mairie 64270 Lahontan,64305_sak2il,G,RUE DE LA MAIRIE,
377723275,00022,37772327500022,O,,NN,,,,true,1,,,,RUE,DU BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,29.5E,NAF1993,N,-0.968784,43.530145,0.95,street,Rue du Bois 64270 Lahontan,64305_0003,G,RUE DU BOIS,
380518167,00016,38051816700016,O,,,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
380984237,00012,38098423700012,O,1991-01-01,NN,,,,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381861889,00016,38186188900016,O,1991-06-03,NN,,,2018-01-12T16:37:32,true,5,,,,,MAISON LABERIOTTE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
382569473,00012,38256947300012,O,1991-07-15,NN,,,2017-05-04T02:32:05,true,4,,,,,MAISON LABIGALETTE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.25Z,NAFRev2,N,-0.945585,43.521249,0.6,street,Chemin de Labigalette 64270 Lahontan,64305_s75euo,G,CHEMIN DE LABIGALETTE,
390289163,00029,39028916300029,O,1994-04-14,NN,,,,false,2,MAISON MOHERAT,,,RUE,BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,,,,-0.968784,43.530145,0.84,street,Rue du Bois 64270 Lahontan,64305_0003,G,RUE DU BOIS,
391444544,00012,39144454400012,O,1993-07-01,NN,,,2009-06-27T07:06:06,true,4,,,,,MAISON MARQUIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
391594819,00016,39159481900016,O,1992-01-01,NN,,,2008-01-04T23:54:37,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
391645413,00025,39164541300025,O,2007-07-01,,,4932ZA,2016-01-24T03:10:27,true,3,MAISON DUSSOLD,21,,RUE,DU COUD DE PEYRET,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.32Z,NAFRev2,N,-0.9711,43.531428,0.95,housenumber,21 Rue du Coud de Peyret 64270 Lahontan,64305_0005_00021,G,21 RUE DU COUD DE PEYRET,
391998093,00010,39199809300010,O,1993-07-01,NN,,,2008-01-04T23:59:51,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395048010,00015,39504801000015,O,1994-06-01,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
399571009,00014,39957100900014,O,1995-01-02,NN,,,,false,4,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
401928056,00019,40192805600019,O,1995-07-21,NN,,,2012-05-05T05:16:29,false,4,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401928056,00027,40192805600027,O,2010-12-31,01,2020,,2022-11-16T04:01:10,true,1,,4,,CHE,D ARNAUBAIGT,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,-0.987784,43.50425,0.84,housenumber,4 Chemin d’Arnaubaigt 64270 Lahontan,64305_0060_00004,G,4 CHEMIN D ARNAUBAIGT,
402101117,00016,40210111700016,O,1995-08-01,NN,,,2015-05-14T07:14:13,false,4,,,,,JOUANCHICQ,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
402101117,00024,40210111700024,O,2013-05-17,02,2020,,2022-08-29T09:22:49,true,2,,880,,RTE,DE SAINT CRICQ,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,-0.988007,43.532133,0.87,housenumber,880 Route de Saint-Cricq 64270 Lahontan,64305_0030_00880,G,880 ROUTE DE SAINT CRICQ,
408174084,00017,40817408400017,O,1996-05-01,NN,,,2022-03-09T04:02:03,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408174175,00013,40817417500013,O,1996-05-01,01,2019,,2021-10-27T08:31:53,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409842176,00011,40984217600011,O,1996-11-01,NN,,,,true,1,,,,RTE,DE CARRESSE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.975156,43.529345,0.83,street,Route de Carresse 64270 Lahontan,64305_0004,G,ROUTE DE CARRESSE,
410300750,00024,41030075000024,O,1997-07-01,NN,,,,true,4,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
411808983,00026,41180898300026,O,1997-07-01,NN,,,2006-11-25T15:33:10,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412075798,00014,41207579800014,O,1985-10-10,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412471476,00033,41247147600033,O,2011-02-15,,,1089ZZ,2014-06-27T00:30:19,false,2,,49,,RUE,DU BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,56.10C,NAFRev2,N,-0.968687,43.530273,0.95,housenumber,49 Rue du Bois 64270 Lahontan,64305_0003_00049,G,49 RUE DU BOIS,
412524373,00013,41252437300013,O,1997-07-03,NN,,,2022-08-09T03:55:06,true,4,MAISON LE TILLEUL,,,RUE,DU BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,81.30Z,NAFRev2,N,-0.968784,43.530145,0.95,street,Rue du Bois 64270 Lahontan,64305_0003,G,RUE DU BOIS,
412540346,00019,41254034600019,O,1997-01-01,NN,,,2008-01-04T22:18:14,true,3,MAISON CLAVERIE,,,RUE,DU BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.968784,43.530145,0.95,street,Rue du Bois 64270 Lahontan,64305_0003,G,RUE DU BOIS,
417749488,00017,41774948800017,O,1997-12-31,NN,,,2008-01-04T23:10:12,true,4,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
419021894,00029,41902189400029,O,1999-09-27,NN,,,2009-02-18T08:40:39,false,3,,,,,MAISON PALETTE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
419190178,00014,41919017800014,O,1991-01-01,01,2019,,2021-10-27T08:40:32,true,3,MAISON PIERRETTE,,,RUE,DU BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.968784,43.530145,0.95,street,Rue du Bois 64270 Lahontan,64305_0003,G,RUE DU BOIS,
419190186,00017,41919018600017,O,1995-12-31,NN,,,2018-04-11T03:40:12,true,4,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419654470,00014,41965447000014,O,1998-07-01,01,2020,4312BA,2022-08-29T09:33:20,true,3,RTE SAINT CRICQ DE GAVE,1,,CHE,LA RIBERE BASSE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,-0.978556,43.532754,0.89,housenumber,1 Chemin de la Ribere Basse 64270 Lahontan,64305_0225_00001,G,1 CHEMIN DE LA RIBERE BASSE,
420327579,00017,42032757900017,O,1998-09-01,NN,,,2008-01-04T23:50:21,true,3,ECOLE DE LAHONTAN,,,RUE,DU CARD DE PEYRE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.977525,43.532173,0.51,street,Chemin du Port de Peyré 64270 Lahontan,64305_0215,G,CHEMIN DU PORT DE PEYRE,
420345902,00019,42034590200019,O,1993-01-01,NN,,,2008-01-04T23:50:35,true,3,,,,CHE,D'ABEL,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.955632,43.52956,0.52,street,Route d’Abet 64270 Lahontan,64305_0050,G,ROUTE D ABET,
420345902,00027,42034590200027,O,2000-01-01,NN,,,2008-01-04T23:50:35,false,3,,,,CHE,D ABEL,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.955632,43.52956,0.52,street,Route d’Abet 64270 Lahontan,64305_0050,G,ROUTE D ABET,
421364324,00028,42136432400028,O,1999-04-13,NN,,,2008-01-05T00:06:06,true,3,MAISON MONTAUBAN,,,RUE,DU GAVE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.967011,43.531182,0.95,street,Rue du Gave 64270 Lahontan,64305_0010,G,RUE DU GAVE,
422479147,00015,42247914700015,O,1999-01-01,,,,,true,3,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422654624,00010,42265462400010,O,1999-04-01,NN,,,2021-02-23T11:44:21,true,3,,50,,RUE,DU GAVE,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.965987,43.530877,0.95,housenumber,50 Rue du Gave 64270 Lahontan,64305_0010_00050,G,50 RUE DU GAVE,
422760983,00011,42276098300011,O,1999-07-01,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
423152529,00016,42315252900016,O,1999-05-15,NN,,,2006-10-31T00:03:03,false,3,,,,RUE,DU BOIS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.968784,43.530145,0.95,street,Rue du Bois 64270 Lahontan,64305_0003,G,RUE DU BOIS,
424635969,00019,42463596900019,O,1989-01-01,NN,,,2018-09-03T13:56:14,true,3,,63,,RUE,DU BOIS JOUANCHICQ,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.967168,43.530061,0.61,housenumber,63 Rue du Bois 64270 Lahontan,64305_0003_00063,G,63 RUE DU BOIS,
425211943,00013,42521194300013,O,1985-01-01,NN,,,2019-02-11T14:11:15,false,4,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425212453,00012,42521245300012,O,1968-01-01,NN,,,,true,1,,,,,,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428220719,00085,42822071900085,O,2020-06-01,,,,2021-02-23T11:47:54,true,1,,1,,RTE,DE HABAS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.90E,NAFRev2,N,-0.964391,43.531364,0.82,housenumber,1 Route de Habas 64270 Lahontan,64305_0012_00001,G,1 ROUTE DE HABAS,
428228407,00030,42822840700030,O,2011-07-19,,,,2020-12-18T08:50:19,false,2,,1,,,ROUTE DE HABAS,64270,LAHONTAN,,,64305,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.90E,NAFRev2,N,-0.964391,43.531364,0.94,housenumber,1 Route de Habas 64270 Lahontan,64305_0012_00001,G,1 ROUTE DE HABAS,