siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001010,00017,21200101000017,O,1983-03-01,03,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001010,00033,21200101000033,O,2000-12-25,NN,,,2018-08-29T16:39:24,false,3,,,,,HOTEL DE VILLE,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305260861,00011,30526086100011,O,1976-01-01,NN,,,2014-07-08T00:12:54,true,4,,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
305549149,00014,30554914900014,O,,NN,,,,true,1,,,,HAM,POGGIO,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2E,NAF1993,N,9.357928,42.409194,0.93,street,Poggio 20237 Croce,2B101_kgziq5,G,POGGIO,
315891226,00047,31589122600047,O,1996-12-02,NN,,4399CZ,2017-07-19T03:07:23,true,5,CHEZ MATTEI JEAN BAPTISTE,,,,POGGIO,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.99C,NAFRev2,O,9.357928,42.409194,0.93,street,Poggio 20237 Croce,2B101_kgziq5,G,POGGIO,
328256193,00017,32825619300017,O,,,,,,true,1,,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
332751700,00011,33275170000011,O,1985-05-22,NN,,,2014-10-15T03:04:35,true,12,,,,LD,OMBRIA,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2014-04-30,F,A ZUCCA,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340038421,00020,34003842100020,O,2007-02-01,,,,2014-07-08T00:43:58,true,3,,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
397689068,00021,39768906800021,O,2013-12-04,,,,2017-10-03T10:44:31,false,2,,,,,PIAZZA SAN ROCCU,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
397689068,00039,39768906800039,O,2017-07-27,,,4329BD,2017-10-03T10:44:31,true,1,,,,,VILLAGE,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,43.29B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
404489429,00013,40448942900013,O,1983-04-14,NN,,,2008-01-04T20:41:28,true,3,,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
421168444,00014,42116844400014,O,1997-10-01,NN,,,2008-01-05T00:03:13,true,3,,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434214896,00012,43421489600012,O,2001-01-15,,,,2006-11-25T17:14:13,false,3,,,,,POGHJU DI CROCE,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,80.4C,NAFRev1,N,9.357928,42.409194,0.48,street,Poggio 20237 Croce,2B101_kgziq5,G,POGGIO,
438063471,00017,43806347100017,O,2001-07-01,NN,,,2018-11-30T03:52:08,true,4,POGHJU,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451558027,00038,45155802700038,O,2013-09-04,,,,2016-04-11T14:13:59,false,2,,,,,HAMEAU DE POGGIO,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,9.357928,42.409194,0.44,street,Poggio 20237 Croce,2B101_kgziq5,G,POGGIO,
451558027,00046,45155802700046,O,2015-04-30,,,,2016-12-16T12:38:15,true,2,HAMEAU DE POGGIO,,,LD,FUNTANELLA,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2016-12-01,A,A FUNTANELLA,,,,01.45Z,NAFRev2,N,9.354602,42.409272,0.5,street,Fontanelle 20237 Croce,2B101_xyhrnw,G,FONTANELLE,
483137071,00013,48313707100013,O,2005-07-01,,,,2020-03-25T03:46:55,true,5,,,,,PIAZZA CASONE,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2020-03-29,F,,,,,43.22A,NAFRev2,N,9.361975,42.41374,0.73,locality,Piazze Casone 20237 Croce,2b101_b171,G,PIAZZE CASONE,
483313326,00025,48331332600025,O,2007-07-12,,,,2008-11-08T02:53:51,false,1,TAGLIO DELLE CROCE,,,RTE,DE PALOMBAGGIA,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,15.8C,NAFRev1,N,9.3192593,41.5642854,0.75,poi.hotel,Le Belvédère de Palombaggia (Hôtel) Porto-Vecchio,https://osm.org/node/2579526288,G,,
493982011,00014,49398201100014,O,2007-01-17,NN,,,2014-07-10T00:43:25,true,4,HAM DE POGGIO,,,HAM,LD FONTANELLE,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,82.11Z,NAFRev2,O,9.354602,42.409272,0.93,street,Fontanelle 20237 Croce,2B101_xyhrnw,G,FONTANELLE,
495215105,00018,49521510500018,O,2007-02-05,NN,,,2012-05-05T12:27:51,false,4,CHEZ M. MARC VIOLAT,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
496910258,00011,49691025800011,O,1900-01-01,NN,,,2011-05-03T00:16:38,false,2,,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
508601382,00015,50860138200015,O,2008-06-01,,,,2014-11-14T04:31:14,true,2,,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523975977,00019,52397597700019,O,2010-07-26,,,3109BA,2015-03-18T00:30:48,true,1,HAMEAU DE POGGIO DE CROCE,,,,POGGIO CASA U RATAGHIU,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,31.09B,NAFRev2,N,9.357928,42.409194,0.39,street,Poggio 20237 Croce,2B101_kgziq5,D,POGGIO,
530227115,00017,53022711500017,O,2011-02-08,,,3299ZB,2016-05-26T03:34:43,true,2,,,,,HAMEAU POGGIO,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.99Z,NAFRev2,N,9.357928,42.409194,0.51,street,Poggio 20237 Croce,2B101_kgziq5,G,POGGIO,
537761009,00019,53776100900019,O,2011-11-07,,,,2014-07-10T02:13:02,false,2,SORIO,,,,LIEUDIT CROCE,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,CORSICA PETRA,81.30Z,NAFRev2,N,9.356734,42.411901,0.92,municipality,Croce,2B101,G,CROCE,
783014350,00012,78301435000012,O,,NN,,,,true,1,,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
783014368,00014,78301436800014,O,,NN,,,,true,1,,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
783016207,00020,78301620700020,O,,NN,,,,true,1,,,,,,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
788744845,00017,78874484500017,O,2012-10-15,,,3320AZ,2015-04-19T03:32:33,true,4,,,,HAM,POGGIO,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,43.32B,NAFRev2,N,9.357928,42.409194,0.93,street,Poggio 20237 Croce,2B101_kgziq5,G,POGGIO,
789183506,00011,78918350600011,O,2012-10-01,,,4312BA,2019-05-06T09:42:09,false,2,,,,,CROCE,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,9.356734,42.411901,0.92,municipality,Croce,2B101,G,CROCE,
789183506,00029,78918350600029,O,2019-05-03,,,,2020-07-09T03:34:19,true,1,,,,HAM,DE POGGIO,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,01.42Z,NAFRev2,N,9.357928,42.409194,0.67,street,Poggio 20237 Croce,2B101_kgziq5,G,POGGIO,
792079048,00015,79207904800015,O,2013-04-01,,,,2017-08-25T11:44:46,false,4,,,,,VILLAGE,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
797576865,00019,79757686500019,O,2013-09-27,,,,2013-10-01T09:36:25,true,1,,,,,SORBELLO,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
797576865,00027,79757686500027,O,2017-06-01,,,,2017-05-10T11:20:40,false,1,,,,LD,SORBELLO,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
827678574,00019,82767857400019,O,2017-01-01,,,4312AZ,2019-10-12T03:53:14,true,2,,,,,POGGIO,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.12A,NAFRev2,N,9.357928,42.409194,0.93,street,Poggio 20237 Croce,2B101_kgziq5,G,POGGIO,
829014372,00017,82901437200017,O,2017-04-15,,,,2018-07-03T15:44:39,true,1,,,,LD,OMBRIA,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2017-04-15,A,BAR A ZUCCA,,,,56.30Z,NAFRev2,N,,,0,,,,,,
838099869,00029,83809986900029,O,2019-01-01,,,,2018-11-30T03:52:08,true,1,,,,LD,POGHJU,20237,CROCE,,,2B101,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,9.4950326,42.3442573,0.88,poi.restaurant,U Poghju (Restaurant) Santa-Maria-Poggio,https://osm.org/node/899115578,G,,
