siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007180680,00030,00718068000030,O,1994-07-01,NN,,,,false,4,ZI DU MARTRAY,,,AV,DE L INDUSTRIE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2P,NAF1993,O,-0.285495,49.168891,0.85,street,Avenue de l’Industrie 14730 Giberville,14301_0675,G,AVENUE DE L INDUSTRIE,
191419647,00018,19141964700018,O,1985-11-19,12,2020,,2022-08-29T09:04:19,true,4,,26,,RUE,ANDRE GIDE,14730,GIBERVILLE,,BP 26,14301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.281828,49.18454,0.96,housenumber,26 Rue André Gide 14730 Giberville,14301_0080_00026,G,26 RUE ANDRE GIDE,
211403019,00014,21140301900014,O,1983-03-01,21,2020,,2022-08-29T09:06:02,true,4,,,,PL,DE L HOTEL DE VILLE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.283492,49.181745,0.9,street,Place de l’Hotel de Ville 14730 Giberville,14301_0671,G,PLACE DE L HOTEL DE VILLE,
211403019,00022,21140301900022,O,1983-12-21,NN,,,2021-10-27T08:06:54,false,4,,,,RUE,ELSA TRIOLET,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.275428,49.183161,0.96,street,Rue Elsa Triolet 14730 Giberville,14301_0530,G,RUE ELSA TRIOLET,
211403019,00030,21140301900030,O,1983-12-21,12,2020,,2022-08-29T09:06:02,false,5,,15,,RUE,ELSA TRIOLET,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,-0.276093,49.184747,0.96,housenumber,15 Rue Elsa Triolet 14730 Giberville,14301_0530_00015,G,15 RUE ELSA TRIOLET,
211403019,00048,21140301900048,O,1997-01-01,NN,,,2020-01-09T15:32:21,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2016-11-28,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,-0.283492,49.181745,0.9,street,Place de l’Hotel de Ville 14730 Giberville,14301_0671,G,PLACE DE L HOTEL DE VILLE,
211403019,00055,21140301900055,O,1996-01-01,NN,,,,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.283492,49.181745,0.9,street,Place de l’Hotel de Ville 14730 Giberville,14301_0671,G,PLACE DE L HOTEL DE VILLE,
251402921,00018,25140292100018,O,1985-10-28,NN,,,2008-01-04T18:50:59,true,3,ESPLANADE RAYMOND COLLET,15,,PL,DE L HOTEL DE VILLE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.283492,49.181745,0.78,street,Place de l’Hotel de Ville 14730 Giberville,14301_0671,G,PLACE DE L HOTEL DE VILLE,
261400246,00011,26140024600011,O,1983-03-01,12,2020,,2022-08-29T09:10:18,true,5,,15,,RUE,PASTEUR,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,-0.282168,49.181791,0.96,housenumber,15 Rue Pasteur 14730 Giberville,14301_0880_00015,G,15 RUE PASTEUR,
261400246,00029,26140024600029,O,2001-01-01,NN,,,2018-03-09T16:29:29,false,4,,22,,RUE,VOLTAIRE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE GUY TRAVERT,,,,87.30A,NAFRev2,N,-0.280988,49.183738,0.95,housenumber,22 Rue Voltaire 14730 Giberville,14301_1180_00022,G,22 RUE VOLTAIRE,
301801874,00027,30180187400027,O,,NN,,,,true,1,,62,,RUE,PASTEUR,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,62.41,NAP,N,-0.280788,49.175759,0.96,housenumber,62 Rue Pasteur 14730 Giberville,14301_0880_00062,G,62 RUE PASTEUR,
301868907,00025,30186890700025,O,2004-03-15,NN,,,2008-11-07T00:17:54,true,3,,10,,RUE,GUY DE MAUPASSANT,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,45.4A,NAFRev1,N,-0.277042,49.183361,0.96,housenumber,10 Rue Guy de Maupassant 14730 Giberville,14301_0666_00010,G,10 RUE GUY DE MAUPASSANT,
302004262,00010,30200426200010,O,1975-01-01,NN,,,2016-04-26T01:40:24,true,5,CD 230,,,RUE,DE LA LIBERTE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,23.99Z,NAFRev2,O,-0.288699,49.187079,0.96,street,Rue de la Liberté 14730 Giberville,14301_0740,G,RUE DE LA LIBERTE,
302210323,00010,30221032300010,O,,,,,,true,1,,,,,ZI DU MARTRAY,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,71.3G,NAF1993,N,-0.286023,49.171854,0.55,street,Zone Industrielle le Martray 14730 Giberville,14301_ek0ypq,G,ZONE INDUSTRIELLE LE MARTRAY,
302210349,00015,30221034900015,O,1900-01-01,NN,,,,false,4,,,,AV,DE L INDUSTRIE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2P,NAFRev1,O,-0.285495,49.168891,0.85,street,Avenue de l’Industrie 14730 Giberville,14301_0675,G,AVENUE DE L INDUSTRIE,
302395900,00012,30239590000012,O,1975-01-01,NN,,,2009-06-27T03:37:56,false,6,,57,,RUE,DE LA LIBERTE,14730,GIBERVILLE,,BP 4,14301,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,58.14Z,NAFRev2,N,-0.291579,49.188899,0.96,housenumber,57 Rue de la Liberté 14730 Giberville,14301_0740_00057,G,57 RUE DE LA LIBERTE,
303010789,00103,30301078900103,O,1989-01-01,,,,,false,4,,,,,Z I  DU MARTRAY,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
303794226,00025,30379422600025,O,1993-04-29,NN,,,2009-06-27T03:40:10,true,4,,15,,RUE,DE LA LIBERTE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1E,NAFRev1,O,-0.286538,49.184935,0.96,housenumber,15 Rue de la Liberté 14730 Giberville,14301_0740_00015,G,15 RUE DE LA LIBERTE,
303920599,00022,30392059900022,O,,,,,,true,1,,48,,RUE,DU CENTRE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,69.23,NAP,N,-0.281406,49.175072,0.96,housenumber,48 Rue du Centre 14730 Giberville,14301_0280_00048,G,48 RUE DU CENTRE,
304518517,00012,30451851700012,O,,,,,,true,1,,45,,RUE,DE LA LIBERTE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-0.288874,49.187195,0.96,housenumber,45 Rue de la Liberté 14730 Giberville,14301_0740_00045,G,45 RUE DE LA LIBERTE,
304518525,00023,30451852500023,O,,NN,,,,true,1,,58,,RUE,PASTEUR,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,77.05,NAP,N,-0.280666,49.17592,0.96,housenumber,58 Rue Pasteur 14730 Giberville,14301_0880_00058,G,58 RUE PASTEUR,
304518533,00019,30451853300019,O,,NN,,,,true,1,,23,,RTE,DE ROUEN,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.278723,49.172659,0.85,housenumber,23 Route de Rouen 14730 Giberville,14301_b048_00023,G,23 ROUTE DE ROUEN,
305180614,00011,30518061400011,O,,,,,,true,1,,18,,RUE,DU CENTRE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.4Z,NAF1993,N,-0.282971,49.18028,0.96,housenumber,18 Rue du Centre 14730 Giberville,14301_0280_00018,G,18 RUE DU CENTRE,
305367286,00021,30536728600021,O,1983-06-01,NN,,,2008-11-07T00:21:07,true,3,,50,,RUE,DU CENTRE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,,,O,-0.281875,49.176698,0.96,housenumber,50 Rue du Centre 14730 Giberville,14301_0280_00050,G,50 RUE DU CENTRE,
305800997,01257,30580099701257,O,2020-01-07,,,,2020-07-20T20:01:31,false,1,AIRE NORD GIBERVILLE,,,,AUTOROUTE A 13,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2020-01-07,A,DYNEFF,,,DYNEFF,47.30Z,NAFRev2,N,-0.277247,49.167416,0.77,street,Autoroute A13 14730 Giberville,14301_B054,G,AUTOROUTE A13,
305825226,00015,30582522600015,O,1900-01-01,NN,,,2009-01-19T20:27:46,true,6,ZI DE CAEN,,,,ZI DU MARTRAY,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,49.41C,NAFRev2,O,-0.286023,49.171854,0.55,street,Zone Industrielle le Martray 14730 Giberville,14301_ek0ypq,G,ZONE INDUSTRIELLE LE MARTRAY,
305923989,00019,30592398900019,O,,NN,,,,true,1,,33,,RUE,DE L'EGLISE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.300441,49.179115,0.96,housenumber,33 Rue de l’Eglise 14730 Giberville,14301_0520_00033,G,33 RUE DE L EGLISE,
306044504,00281,30604450400281,O,2004-10-01,NN,,,2008-05-23T11:23:42,false,4,,55,,RUE,DE LA LIBERTE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,-0.290562,49.188335,0.96,housenumber,55 Rue de la Liberté 14730 Giberville,14301_0740_00055,G,55 RUE DE LA LIBERTE,
306175274,00035,30617527400035,O,,NN,,,,true,1,,62,,RUE,DE LA LIBERTE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,15.8C,NAF1993,O,-0.289582,49.187817,0.96,housenumber,62 Rue de la Liberté 14730 Giberville,14301_0740_00062,G,62 RUE DE LA LIBERTE,
306916099,01350,30691609901350,O,2003-02-21,NN,,,2020-07-16T14:26:36,false,3,AIRE DE GIBERVILLE,,,,AUTOROUTE A 13,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2004-06-17,F,RELAIS ELF,,,,50.5Z,NAFRev1,O,-0.277247,49.167416,0.77,street,Autoroute A13 14730 Giberville,14301_B054,G,AUTOROUTE A13,
307300988,00010,30730098800010,O,1900-01-01,,,,,true,3,,,,,Z  I  DU MARTRAY,14730,GIBERVILLE,,BP 10,14301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
307721779,00121,30772177900121,O,2006-07-01,,,,2007-06-19T14:34:05,false,2,,,,CHE,DE MONDEVILLE A GIBERBILLE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2006-07-31,F,MAISON RELAIS,,,,85.3H,NAFRev1,N,-0.301123,49.185647,0.69,street,Chemin de Mondeville 14730 Giberville,14301_B059,G,CHEMIN DE MONDEVILLE,
308092915,00039,30809291500039,O,1985-09-15,,,,,false,3,,,,,ZI DU MARTRAY,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,60.2P,NAF1993,N,-0.286023,49.171854,0.55,street,Zone Industrielle le Martray 14730 Giberville,14301_ek0ypq,G,ZONE INDUSTRIELLE LE MARTRAY,
308922251,00068,30892225100068,O,2022-10-01,,,,2022-10-21T19:53:29,false,1,,,,RUE,FRANCOIS VILLON,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,TECHNITUB,33.20A,NAFRev2,O,-0.293712,49.171263,0.95,street,Rue François Villon 14730 Giberville,14301_0550,G,RUE FRANCOIS VILLON,
309255941,00069,30925594100069,O,1987-01-12,NN,,,2015-12-15T04:04:05,true,8,ZI DU MARTRAY,,,AV,DE L INDUSTRIE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,O,-0.285495,49.168891,0.85,street,Avenue de l’Industrie 14730 Giberville,14301_0675,G,AVENUE DE L INDUSTRIE,
309290674,00030,30929067400030,O,2007-01-07,NN,,,2011-04-23T04:37:43,true,4,,3,,RUE,DES PEUPLIERS,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.82Z,NAFRev2,O,-0.284922,49.184259,0.95,housenumber,3 Rue des Peupliers 14730 Giberville,14301_0960_00003,G,3 RUE DES PEUPLIERS,
309496230,00421,30949623000421,O,1994-07-01,NN,,,,false,4,,,,,ZI DU MARTRAY,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.6Z,NAF1993,O,-0.286023,49.171854,0.55,street,Zone Industrielle le Martray 14730 Giberville,14301_ek0ypq,G,ZONE INDUSTRIELLE LE MARTRAY,
309547842,00018,30954784200018,O,,NN,,,,true,1,,8,,IMP,DU VERT GALANT,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7C,NAF1993,N,-0.28033,49.173149,0.86,housenumber,8 Impasse du Vert Galant 14730 Giberville,14301_1133_00008,G,8 IMPASSE DU VERT GALANT,
309660157,00020,30966015700020,O,1900-01-01,12,2020,,2022-08-29T09:13:11,true,5,ZI,,,,ZI DU MARTRAY,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,10.85Z,NAFRev2,O,-0.286023,49.171854,0.55,street,Zone Industrielle le Martray 14730 Giberville,14301_ek0ypq,G,ZONE INDUSTRIELLE LE MARTRAY,
309686970,00703,30968697000703,O,1996-01-15,NN,,,2021-07-12T12:43:30,false,4,,,,,ZI DU MARTRAY,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.6Z,NAFRev1,O,-0.286023,49.171854,0.55,street,Zone Industrielle le Martray 14730 Giberville,14301_ek0ypq,G,ZONE INDUSTRIELLE LE MARTRAY,
309861060,00023,30986106000023,O,,NN,,,,true,1,,9,,RUE,DES CARLETTES,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.290195,49.186386,0.96,housenumber,9 Rue des Carlettes 14730 Giberville,14301_0260_00009,G,9 RUE DES CARLETTES,
309965440,00014,30996544000014,O,,,,,,true,1,,16,,RUE,PASTEUR,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-0.281893,49.181024,0.96,housenumber,16 Rue Pasteur 14730 Giberville,14301_0880_00016,G,16 RUE PASTEUR,
310074752,00018,31007475200018,O,,NN,,,,true,1,,1,,RUE,PIERRE DE COUBERTIN,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.46,NAP,N,-0.28212,49.18231,0.96,housenumber,1 Rue Pierre de Coubertin 14730 Giberville,14301_0990_00001,G,1 RUE PIERRE DE COUBERTIN,
310680897,00033,31068089700033,O,,NN,,,,true,1,,4,,RUE,ALEXANDRE DUMAS,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,92.3F,NAF1993,N,-0.278035,49.183241,0.96,housenumber,4 Rue Alexandre Dumas 14730 Giberville,14301_0020_00004,G,4 RUE ALEXANDRE DUMAS,
310818000,00492,31081800000492,O,1991-01-01,,,,2011-04-23T04:41:08,false,8,ZI DU MARTRAY - ENTREE 1,,,AV,DU CLOS DE LA TETE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2009-12-15,F,POINT P TRAVAUX PUBLICS,,,,68.20B,NAFRev2,N,-0.287483,49.169829,0.87,street,Avenue du Clos de la Tête 14730 Giberville,14301_0355,G,AVENUE DU CLOS DE LA TETE,
310818000,00989,31081800000989,O,1992-01-01,NN,,,,false,4,ZI DU MARTRAY,,,AV,DES ANGLAIS,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1996-12-31,F,LEFEBURE TP,,,,51.5F,NAF1993,O,-0.281846,49.169228,0.82,street,Avenue des Anglais 14730 Giberville,14301_0130,G,AVENUE DES ANGLAIS,
310818000,01276,31081800001276,O,2002-03-01,03,2020,,2022-08-29T09:13:31,false,3,ZI DU MARTRAY - ENTREE 2,,,AV,DU CLOS DE LA TETE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P COUVERTURE,,,,46.73A,NAFRev2,O,-0.287483,49.169829,0.87,street,Avenue du Clos de la Tête 14730 Giberville,14301_0355,G,AVENUE DU CLOS DE LA TETE,
310818000,01417,31081800001417,O,1990-07-01,11,2020,,2022-08-29T09:13:31,false,3,ZI DU MARTRAY - ENTREE 4,,,AV,DU CLOS DE LA TETE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2009-12-31,A,POINT P,,,,68.20B,NAFRev2,O,-0.287483,49.169829,0.87,street,Avenue du Clos de la Tête 14730 Giberville,14301_0355,G,AVENUE DU CLOS DE LA TETE,
310818000,01433,31081800001433,O,2005-07-01,,,,2010-11-22T10:23:22,false,3,ZI DU MARTRAY- ENTREE 3,,,AV,DU CLOS DE LA TETE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2009-12-15,F,DISPANO,,,,68.20B,NAFRev2,N,-0.287483,49.169829,0.87,street,Avenue du Clos de la Tête 14730 Giberville,14301_0355,G,AVENUE DU CLOS DE LA TETE,
310818000,01441,31081800001441,O,2006-07-15,,,,2010-11-19T19:45:30,false,3,ZI DU MARTRAY,,,AV,DE L INDUSTRIE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2009-12-15,F,DISPANO,,,,68.20B,NAFRev2,N,-0.285495,49.168891,0.85,street,Avenue de l’Industrie 14730 Giberville,14301_0675,G,AVENUE DE L INDUSTRIE,
310818000,01482,31081800001482,O,2010-10-01,11,2020,,2022-08-29T09:13:31,false,1,ZONE INDUSTRIELLE DU MARTRAY,,,AV,DE L INDUSTRIE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2010-10-01,A,POINT P,,,,52.10B,NAFRev2,O,-0.285495,49.168891,0.85,street,Avenue de l’Industrie 14730 Giberville,14301_0675,G,AVENUE DE L INDUSTRIE,
310971122,00026,31097112200026,O,1900-01-01,NN,,,2014-07-06T03:19:22,true,6,,19,,RUE,DE LA LIBERTE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-0.286795,49.185216,0.96,housenumber,19 Rue de la Liberté 14730 Giberville,14301_0740_00019,G,19 RUE DE LA LIBERTE,
310977392,00029,31097739200029,O,1985-10-03,,,,,false,4,,8,,RUE,DU CENTRE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,85.1C,NAFRev1,N,-0.284117,49.181615,0.96,housenumber,8 Rue du Centre 14730 Giberville,14301_0280_00008,G,8 RUE DU CENTRE,
310977392,00045,31097739200045,O,2003-12-02,NN,,,2013-02-27T08:29:17,true,4,,30,,RUE,PASTEUR,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,86.21Z,NAFRev2,N,-0.279834,49.178813,0.96,housenumber,30 Rue Pasteur 14730 Giberville,14301_0880_00030,G,30 RUE PASTEUR,
310985940,00017,31098594000017,O,1900-01-01,,,,,false,4,,2,B,RUE,DU CENTRE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,85.1C,NAFRev1,N,-0.285313,49.182307,0.96,housenumber,2b Rue du Centre 14730 Giberville,14301_0280_00002_b,G,2B RUE DU CENTRE,
310985940,00025,31098594000025,O,2003-12-02,NN,,,2019-01-14T08:00:00,false,5,,30,,RUE,PASTEUR,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,86.90F,NAFRev2,N,-0.279834,49.178813,0.96,housenumber,30 Rue Pasteur 14730 Giberville,14301_0880_00030,G,30 RUE PASTEUR,
310985940,00033,31098594000033,O,2005-05-17,,,,2012-10-19T15:14:46,false,3,,8,,RUE,DU CENTRE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,-0.284117,49.181615,0.96,housenumber,8 Rue du Centre 14730 Giberville,14301_0280_00008,G,8 RUE DU CENTRE,
311049050,00025,31104905000025,O,,,,,,true,1,,,,BD,DE L INDUSTRIE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,-0.285495,49.168891,0.79,street,Avenue de l’Industrie 14730 Giberville,14301_0675,G,AVENUE DE L INDUSTRIE,
311349310,00012,31134931000012,O,,NN,,,,true,1,,52,,RUE,PASTEUR,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,-0.280152,49.176573,0.96,housenumber,52 Rue Pasteur 14730 Giberville,14301_0880_00052,G,52 RUE PASTEUR,
311722342,00046,31172234200046,O,,NN,,,2006-11-25T09:29:04,true,1,,30,,RUE,PASTEUR,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,70.3A,NAF1993,N,-0.279834,49.178813,0.96,housenumber,30 Rue Pasteur 14730 Giberville,14301_0880_00030,G,30 RUE PASTEUR,
312438724,00022,31243872400022,O,1982-11-08,NN,,,2008-11-07T00:27:36,true,3,,3,,RUE,ALEXANDRE DUMAS,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,-0.278242,49.183213,0.96,housenumber,3 Rue Alexandre Dumas 14730 Giberville,14301_0020_00003,G,3 RUE ALEXANDRE DUMAS,
312447139,00030,31244713900030,O,2005-10-03,NN,,,2006-11-25T09:30:27,false,1,,12,,RUE,DE LA FRATERNITE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,85.1C,NAFRev1,N,-0.279024,49.181458,0.95,housenumber,12 Rue de la Fraternité 14730 Giberville,14301_0560_00012,G,12 RUE DE LA FRATERNITE,
313797987,00010,31379798700010,O,1900-01-01,NN,,,2016-02-09T09:36:31,false,2,,,,RTE,DE ROUEN,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,-0.279824,49.172489,0.82,street,Route de Rouen 14730 Giberville,14301_B048,G,ROUTE DE ROUEN,
314086406,00035,31408640600035,O,2018-12-24,,,3312ZB,2021-02-23T10:40:26,true,1,APPARTEMENT 3245,,,RUE,DU VINGTIEME SIECLE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2018-12-24,A,,,,,33.12Z,NAFRev2,N,-0.289289,49.185745,0.6,street,Rue du 20e Siecle 14730 Giberville,14301_1170,G,RUE DU 20E SIECLE,
314583774,00026,31458377400026,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 230,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.13,NAP,N,,,0,,,,,,
314583816,00132,31458381600132,O,1988-08-18,NN,,,2014-06-14T00:40:16,false,5,D 230,,,RUE,DE LA LIBERTE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,-0.288699,49.187079,0.96,street,Rue de la Liberté 14730 Giberville,14301_0740,G,RUE DE LA LIBERTE,
314740721,00027,31474072100027,O,,NN,,,,true,1,,2,,RUE,DES CHAMPS FLEURIS,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.30186,49.182357,0.96,housenumber,2 Rue des Champs Fleuris 14730 Giberville,14301_0320_00002,G,2 RUE DES CHAMPS FLEURIS,
314832205,00012,31483220500012,O,1979-01-01,NN,,,2006-12-15T00:18:29,false,4,ZI DU MARTRAY,,,AV,DE L INDUSTRIE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,-0.285495,49.168891,0.85,street,Avenue de l’Industrie 14730 Giberville,14301_0675,G,AVENUE DE L INDUSTRIE,
315275362,00095,31527536200095,O,2016-10-01,,,,2018-01-05T15:34:03,false,2,,9,,RUE,PASTEUR,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,-0.283349,49.182518,0.96,housenumber,9 Rue Pasteur 14730 Giberville,14301_0880_00009,G,9 RUE PASTEUR,
315771576,00016,31577157600016,O,,,,,,true,1,,,,,ZI DU MARTRAY,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,57.04,NAP,N,-0.286023,49.171854,0.55,street,Zone Industrielle le Martray 14730 Giberville,14301_ek0ypq,G,ZONE INDUSTRIELLE LE MARTRAY,
317186351,00092,31718635100092,P,2009-09-01,,,,2012-01-17T16:36:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GIBERVILLE,,[ND],14301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-28,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
317186351,00100,31718635100100,P,2011-11-28,,,,2018-03-06T11:17:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GIBERVILLE,,[ND],14301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-28,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
317291201,00034,31729120100034,O,,,,,,true,1,,,,RUE,DE LA GARE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.281321,49.173969,0.96,street,Rue de la Gare 14730 Giberville,14301_0580,G,RUE DE LA GARE,
317453439,00059,31745343900059,O,2020-09-01,,,,2021-02-18T08:39:04,false,1,,,,RUE,DU COMMERCE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2020-09-01,A,SLTP NORMANDIE,,,SLTP NORMANDIE,42.21Z,NAFRev2,O,-0.288148,49.171112,0.95,street,Rue du Commerce 14730 Giberville,14301_0378,G,RUE DU COMMERCE,
317686061,03930,31768606103930,O,2014-01-01,,,,2019-12-16T11:31:44,false,2,ZI DU MARTRAY,,,AV,DE L INDUSTRIE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2014-01-02,F,KILOUTOU,,,KILOUTOU,77.29Z,NAFRev2,N,-0.285495,49.168891,0.85,street,Avenue de l’Industrie 14730 Giberville,14301_0675,G,AVENUE DE L INDUSTRIE,
317686061,06123,31768606106123,O,2022-04-01,,,,2022-06-22T08:47:46,false,2,ZAC DU CLOS DE LA TETE,,,RUE,FRANCOIS VILLON,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,77.29Z,NAFRev2,O,-0.293712,49.171263,0.95,street,Rue François Villon 14730 Giberville,14301_0550,G,RUE FRANCOIS VILLON,
317841880,00303,31784188000303,O,2002-04-01,NN,,,,false,4,ZI CLOS DE LA TETE,,,RUE,FRANCOIS VILLON,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,71.3C,NAFRev1,N,-0.293712,49.171263,0.95,street,Rue François Villon 14730 Giberville,14301_0550,G,RUE FRANCOIS VILLON,
317844652,00014,31784465200014,O,,,,,,true,1,,64,,RUE,DE LA LIBERTE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.289708,49.187902,0.96,housenumber,64 Rue de la Liberté 14730 Giberville,14301_0740_00064,G,64 RUE DE LA LIBERTE,
318210879,00017,31821087900017,O,1980-01-01,NN,,,2008-04-05T00:18:08,true,3,,51,,RUE,PASTEUR,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.279753,49.177033,0.96,housenumber,51 Rue Pasteur 14730 Giberville,14301_0880_00051,G,51 RUE PASTEUR,
318357316,00088,31835731600088,O,,NN,,,,true,1,,,,RTE,DE ROUEN,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,50.3B,NAF1993,O,-0.279824,49.172489,0.82,street,Route de Rouen 14730 Giberville,14301_B048,G,ROUTE DE ROUEN,
318588886,00024,31858888600024,O,,,,,,true,1,,69,,RUE,DU CENTRE,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-0.281433,49.176541,0.96,housenumber,69 Rue du Centre 14730 Giberville,14301_0280_00069,G,69 RUE DU CENTRE,
318707767,00014,31870776700014,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 230,14730,GIBERVILLE,,,14301,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,80.02,NAP,N,,,0,,,,,,