siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027380286,00040,02738028600040,O,1984-04-06,NN,,,2006-10-26T23:34:43,false,4,,,,,CENTRE COMMERCIAL EUROMARC,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.4F,NAFRev1,N,5.3494997,43.3639032,0.55,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
200070365,00016,20007036500016,O,2017-01-01,21,2017,,2020-02-19T08:34:24,true,1,ZONE ARTISANALE CLAIRA,41,,CHE,DU MAS BORDAS,66530,CLAIRA,,,66050,66530,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.952179,42.771594,0.85,housenumber,41 Chemin du Mas Bordas 66530 Claira,66050_0054_00041,G,41 CHEMIN DU MAS BORDAS,
200070365,00107,20007036500107,O,2020-01-01,,,,2020-02-14T08:35:00,false,2,ZONE ARTISANALE CLAIRA,41,,CHE,DU MAS BORDAS,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2020-02-01,A,REGIE EAU POTABLE CORBIERES SALANQUE MEDITERRANEE,,,,36.00Z,NAFRev2,O,2.952179,42.771594,0.85,housenumber,41 Chemin du Mas Bordas 66530 Claira,66050_0054_00041,G,41 CHEMIN DU MAS BORDAS,
200070365,00149,20007036500149,O,2020-01-01,,,,2020-01-13T14:13:32,false,1,ZONE ARTISANALE CLAIRA,41,,CHE,DU MAS BORDAS,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,N,2.952179,42.771594,0.85,housenumber,41 Chemin du Mas Bordas 66530 Claira,66050_0054_00041,G,41 CHEMIN DU MAS BORDAS,
216600502,00019,21660050200019,O,1983-03-01,21,2017,,2019-06-24T13:11:42,true,4,,4,,PL,DE LA REPUBLIQUE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.956246,42.759658,0.86,housenumber,4 Place de la Republique 66530 Claira,66050_0132_00004,G,4 PLACE DE LA REPUBLIQUE,
216600502,00027,21660050200027,O,1983-12-21,11,2017,,2019-06-24T13:11:42,false,3,,,,AV,DU 8 MAI,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE YVES DUCES,,,,85.20Z,NAFRev2,N,2.954357,42.763529,0.78,street,Avenue du 8 Mai 1945 66530 Claira,66050_0043,G,AVENUE DU 8 MAI 1945,
216600502,00035,21660050200035,O,1983-12-21,11,2017,,2019-06-24T13:11:42,false,3,,,,AV,DU 8 MAI,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A.DEIXONNE,,,,85.10Z,NAFRev2,N,2.954357,42.763529,0.78,street,Avenue du 8 Mai 1945 66530 Claira,66050_0043,G,AVENUE DU 8 MAI 1945,
216600502,00043,21660050200043,O,1995-12-25,NN,,,2008-01-04T18:39:32,false,2,,4,,PL,DE LA REPUBLIQUE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.956246,42.759658,0.86,housenumber,4 Place de la Republique 66530 Claira,66050_0132_00004,G,4 PLACE DE LA REPUBLIQUE,
216600502,00050,21660050200050,O,1995-12-25,NN,,,2008-01-04T18:39:32,false,2,,4,,PL,DE LA REPUBLIQUE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.956246,42.759658,0.86,housenumber,4 Place de la Republique 66530 Claira,66050_0132_00004,G,4 PLACE DE LA REPUBLIQUE,
216600502,00068,21660050200068,O,2003-04-25,NN,,,2017-08-22T14:24:23,false,4,MAIRIE,4,,PL,DE LA REPUBLIQUE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2016-11-25,F,LOTISSEMENT ARTISANAL LA GRAND SELVA,,,,42.99Z,NAFRev2,N,2.956246,42.759658,0.86,housenumber,4 Place de la Republique 66530 Claira,66050_0132_00004,G,4 PLACE DE LA REPUBLIQUE,
246600407,00026,24660040700026,O,2011-09-08,00,2017,,2019-06-24T13:13:16,true,2,ZONE ARTISANALE CLAIRA,41,,CHE,DU MAS BORDAS,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.952179,42.771594,0.85,housenumber,41 Chemin du Mas Bordas 66530 Claira,66050_0054_00041,G,41 CHEMIN DU MAS BORDAS,
266601426,00015,26660142600015,O,1995-12-25,11,2017,,2019-06-24T13:14:18,true,3,,4,,PL,DE LA REPUBLIQUE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.956246,42.759658,0.86,housenumber,4 Place de la Republique 66530 Claira,66050_0132_00004,G,4 PLACE DE LA REPUBLIQUE,
276600590,00018,27660059000018,O,,,,,,true,1,,,,,MAIRIE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.956331,42.759418,0.91,street,Impasse de la Mairie 66530 Claira,66050_0049,G,IMPASSE DE LA MAIRIE,
276600822,00015,27660082200015,O,,,,,,true,1,,,,,MAIRIE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.956331,42.759418,0.91,street,Impasse de la Mairie 66530 Claira,66050_0049,G,IMPASSE DE LA MAIRIE,
296600752,00012,29660075200012,O,1983-09-14,NN,,,2016-04-26T01:35:26,true,3,MAIRIE,4,,PL,DE LA REPUBLIQUE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.956246,42.759658,0.86,housenumber,4 Place de la Republique 66530 Claira,66050_0132_00004,G,4 PLACE DE LA REPUBLIQUE,
296600760,00023,29660076000023,O,1991-04-08,NN,,,2015-02-18T09:57:33,false,5,,22,,RUE,DES PYRENEES,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,42.99Z,NAFRev2,N,2.954652,42.761135,0.95,housenumber,22 Rue des Pyrénées 66530 Claira,66050_0130_00022,G,22 RUE DES PYRENEES,
296600760,00031,29660076000031,O,2008-07-23,01,2017,,2019-06-24T13:14:35,true,1,,3,,RUE,DES AUBEPINES,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,42.99Z,NAFRev2,N,2.954423,42.761607,0.95,housenumber,3 Rue des Aubépines 66530 Claira,66050_0006_00003,G,3 RUE DES AUBEPINES,
300990686,00531,30099068600531,O,2013-01-14,01,2017,,2019-06-24T13:14:50,false,2,CENTRE COMMERCIAL CARREFOUR,,,LD,SAINT JAUME DU CREST,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2013-02-12,A,BLEU CERISE,,,,47.72B,NAFRev2,O,2.951125,42.760879,0.8,street,Lotissement Sant Jaume du Crest 66530 Claira,66050_a028,G,LOTISSEMENT SANT JAUME DU CREST,
301338364,00088,30133836400088,O,,NN,,,,true,1,,,,,LOT L'ORATORI N 14,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.95842,42.755055,0.65,locality,Lotissement l'Oratori 66530 Claira,66050_a021,G,LOTISSEMENT L ORATORI,
303376586,00838,30337658600838,O,2013-07-31,00,2017,,2019-06-24T13:15:27,false,2,CTRE COMMERCIAL LES ARCADES DE CLAIRA,,,BD,GEORGES FRECHE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2017-04-11,F,DARTY,,,,47.54Z,NAFRev2,O,2.959762,42.762912,0.44,street,Rue Georges Brassens 66530 Claira,66050_0019,G,RUE GEORGES BRASSENS,
303739866,00034,30373986600034,O,,NN,,,,true,1,,,,RTE,DE ST LAURENT,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1L,NAF1993,N,2.957742,42.761193,0.74,street,Chemin de St Laurent 66530 Claira,66050_0063,G,CHEMIN DE ST LAURENT,
304259369,00037,30425936900037,O,,NN,,,,true,1,,19,,RUE,DU PASSEVILLE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,58.12,NAP,N,2.954877,42.760216,0.95,housenumber,19 Rue du Passeville 66530 Claira,66050_00iv8e_00019,G,19 RUE DU PASSEVILLE,
304313588,00028,30431358800028,O,1991-10-02,NN,,,,true,1,,,,,,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
304318454,01802,30431845401802,O,2019-08-16,,,,2019-10-02T10:09:33,false,1,LE FORUM DE CLAIRA,,,LD,SAN JAUME DEL CREST,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2019-08-16,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,2.920787,42.770837,0.86,street,Sant Jaume Del Crest 66530 Claira,66050_b060,G,SANT JAUME DEL CREST,
304403561,00075,30440356100075,O,1996-01-02,,,,,true,1,,25,,RUE,DE LA COOPERATIVE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,45.4A,NAF1993,N,2.954302,42.758909,0.95,housenumber,25 Rue de la Coopérative 66530 Claira,66050_0034_00025,G,25 RUE DE LA COOPERATIVE,
304588395,00034,30458839500034,O,,,,,,true,1,,60,,,AGLY,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,N,2.955132,42.757458,0.92,housenumber,60 Avenue de l'Agly 66530 Claira,66050_0005_00060,G,60 AVENUE DE L AGLY,
305154262,03338,30515426203338,O,2013-02-23,03,2017,,2019-06-24T13:15:53,false,1,CC CARREFOUR,,,LD,ST JAUME DE CREST,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2013-02-23,A,JULES,,,,47.71Z,NAFRev2,O,2.920787,42.770837,0.78,street,Sant Jaume Del Crest 66530 Claira,66050_b060,G,SANT JAUME DEL CREST,
305413163,00034,30541316300034,O,2018-09-25,,,,2018-09-25T19:37:55,true,1,,19,,RUE,DU MUSCAT,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,43.34Z,NAFRev2,N,2.955083,42.765235,0.95,housenumber,19 Rue du Muscat 66530 Claira,66050_0118_00019,G,19 RUE DU MUSCAT,
305734170,00064,30573417000064,O,2001-02-02,NN,,,2012-11-09T00:12:47,true,6,,3,,,COUR DE LA GRANGERIE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,43.22A,NAFRev2,N,2.956642,42.760804,0.95,housenumber,3 Cour de la Grangerie 66530 Claira,66050_0036_00003,G,3 COUR DE LA GRANGERIE,
306138900,03340,30613890003340,O,2007-04-27,NN,,,2010-04-18T03:28:57,false,4,LIEU DIT SANT JAUME DU CREST,,,,,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,2.951125,42.760879,0.69,street,Lotissement Sant Jaume du Crest 66530 Claira,66050_a028,D,LOTISSEMENT SANT JAUME DU CREST,
306532425,00015,30653242500015,O,,NN,,,,true,1,,,,IMP,DES OISEAUX,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.954648,42.760174,0.83,street,Impasse des Oiseaux 66530 Claira,66050_0123,G,IMPASSE DES OISEAUX,
306714361,00012,30671436100012,O,,,,,,true,1,,,,,,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306758665,00021,30675866500021,O,,NN,,,,true,1,,26,,BD,DES ALBERES,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1E,NAF1993,N,2.956906,42.757708,0.83,housenumber,26 Boulevard des Albères 66530 Claira,66050_0010_00026,G,26 BOULEVARD DES ALBERES,
306904707,03184,30690470703184,O,1990-07-06,NN,,,,false,4,,,,,CENTRE COMMERCIAL,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1A,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
307732156,00038,30773215600038,O,1991-10-01,NN,,,2008-11-07T00:23:08,false,4,,3,,RUE,DU 14 JUILLET,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,45.3A,NAF1993,N,2.953878,42.762807,0.95,housenumber,3 Rue du 14 Juillet 66530 Claira,66050_0144_00003,G,3 RUE DU 14 JUILLET,
308449024,03596,30844902403596,O,1984-04-04,,,,,false,4,,,,,CENTRE COMMER EUROMARCHE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,51.4D,NAF1993,N,-1.7937189,47.9720202,0.6,poi.mall,(Galerie marchande) Guichen,https://osm.org/way/66859064,G,,
308982917,00046,30898291700046,O,2003-10-27,NN,,,2012-11-09T00:13:38,true,5,,,,,LE BOUGARIU ALT,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,2.95821,42.74986,0.78,street,Ld Bougariu Alt 66530 Claira,66050_5it7py,G,LD BOUGARIU ALT,
309473833,00080,30947383300080,O,2011-03-31,,,,2020-01-03T19:32:36,true,2,,,,,CD 31 ROUTE TOREILLES,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,2.959969,42.739346,0.57,housenumber,31 Rue de Torreilles 66530 Claira,66050_0142_00031,G,31 RUE DE TORREILLES,
309547321,00062,30954732100062,O,1900-01-01,NN,,,2011-04-28T00:13:00,false,4,,5,,RUE,CERDAGNE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4F,NAF1993,N,2.951921,42.764889,0.94,housenumber,5 Rue de Cerdagne 66530 Claira,66050_0031_00005,G,5 RUE DE CERDAGNE,
309563328,00017,30956332800017,O,,,,,,true,1,,3,,BD,DES ALBERES,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.957375,42.760487,0.82,housenumber,3 Boulevard des Albères 66530 Claira,66050_0010_00003,G,3 BOULEVARD DES ALBERES,
309889442,00021,30988944200021,O,,,,,,true,1,,,,,LOT DU STADE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,55.60,NAP,N,2.951771,42.759445,0.31,street,Lotissement Domaine des Lys 66530 Claira,66050_a010,G,LOTISSEMENT DOMAINE DES LYS,
309904696,00056,30990469600056,O,1985-04-05,NN,,,,false,4,,,,,HYPERMARCHE CLAIRA,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8A,NAF1993,O,2.956051,42.760293,0.65,street,Place du Marche 66530 Claira,66050_0051,G,PLACE DU MARCHE,
310281076,00011,31028107600011,O,,,,,,true,1,,3,,IMP,DE LAS BLANQUERIES,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.95528,42.76062,0.6,housenumber,3 Tra des Blanqueries 66530 Claira,66050_mxsn0q_00003,G,3 TRA DES BLANQUERIES,
310300322,00024,31030032200024,O,1990-01-01,NN,,,2006-10-27T00:25:38,true,3,,20,,RUE,DU RUISSEAU,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4A,NAFRev1,N,2.956569,42.761135,0.95,housenumber,20 Rue du Ruisseau 66530 Claira,66050_0059_00020,G,20 RUE DU RUISSEAU,
310664651,00026,31066465100026,O,,,,,,true,1,,4,,AV,DE LA SALANQUE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.956091,42.75985,0.85,housenumber,4 Avenue de la Salanque 66530 Claira,66050_0060_00004,G,4 AVENUE DE LA SALANQUE,
310964861,00028,31096486100028,O,1982-01-01,NN,,,,true,1,,,,,MAS PIERRE FAIVRE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,2.961991,42.754847,0.38,street,Mas Piqué 66530 Claira,66050_ga74cn,G,MAS PIQUE,
311165443,00012,31116544300012,O,,NN,,,,true,1,,,,LOT,PLEIN SUD R DES HIRONDELLE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.952352,42.760004,0.48,street,Rue des Hirondelles 66530 Claira,66050_0044,G,RUE DES HIRONDELLES,
311500383,00055,31150038300055,O,2012-02-20,,,,2012-11-09T00:14:41,true,1,,,,,LIEU DIT BOUGARIN BAIX SUD,66530,CLAIRA,,,66050,66530,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,43.12B,NAFRev2,N,2.9605,42.739201,0.8,street,Bougariu Baix Sud 66530 Claira,66050_b007,G,BOUGARIU BAIX SUD,
311563613,00018,31156361300018,O,,,,,,true,1,,,,LD,VILLA LA CASTELIERE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311889877,01378,31188987701378,O,2017-07-01,,,,2019-02-07T16:13:18,false,1,CENTRE COMMERCIAL CARREFOUR,,,RTE,DU BARCARES,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2017-07-01,A,BEAUTY SUCCESS,,,,47.75Z,NAFRev2,O,2.919959,42.777205,0.83,street,Route du Barcares 66530 Claira,66050_0007,G,ROUTE DU BARCARES,
312690688,00055,31269068800055,O,2011-01-20,,,,2015-03-05T04:07:29,true,1,LA CANADIERE,,,CHE,DU MAS ROVIRA,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,47.89Z,NAFRev2,N,2.940686,42.76548,0.84,street,Chemin du Mas Rovira 66530 Claira,66050_0053,G,CHEMIN DU MAS ROVIRA,
312707797,00568,31270779700568,O,1987-03-06,NN,,,2013-05-18T02:45:04,false,5,CENTRE COMMERCIAL EUROMARCHE,,,RTE,DE BARCARES,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2011-11-30,F,ERAM,,,,47.72A,NAFRev2,O,2.919959,42.777205,0.66,street,Route du Barcares 66530 Claira,66050_0007,G,ROUTE DU BARCARES,
312707839,01558,31270783901558,O,2011-12-01,02,2017,,2019-06-24T13:17:57,false,2,CC CARREFOUR,,,RTE,DU BARCARES,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2018-12-08,F,,,,,47.72A,NAFRev2,O,2.919959,42.777205,0.83,street,Route du Barcares 66530 Claira,66050_0007,G,ROUTE DU BARCARES,
312858186,00017,31285818600017,O,1978-01-01,00,2016,,2018-09-29T12:14:09,true,5,,,,,MAS PIERRE FAIVRE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.29Z,NAFRev2,O,2.961991,42.754847,0.38,street,Mas Piqué 66530 Claira,66050_ga74cn,G,MAS PIQUE,
312915929,00037,31291592900037,O,1989-09-01,NN,,,,true,1,,,,,CENTRE COMMERCIAL EUROMARC,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,74.1J,NAF1993,O,5.3494997,43.3639032,0.55,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
313334856,03375,31333485603375,O,2007-05-30,NN,,,2010-04-18T03:40:20,false,3,CENTRE COMMERCIAL CARREFOUR,,,,,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-09-05,F,CELIO,,,,47.71Z,NAFRev2,O,,,0,,,,,,
313497083,00029,31349708300029,O,2019-09-13,,,,2020-02-27T10:10:21,true,1,,,,,LE MOULIN,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2019-09-13,A,LE MOULIN LES ASPRES,,,,01.22Z,NAFRev2,N,2.948077,42.763607,0.65,street,Chemin du Moulin 66530 Claira,66050_0204,G,CHEMIN DU MOULIN,
313811515,00193,31381151500193,O,2010-04-30,03,2017,,2019-06-24T13:18:16,false,1,,,,CHE,DEPARTEMENTAL 83,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,64.92Z,NAFRev2,O,2.962787,42.764561,0.35,street,Cheminement Ancien de St Laurent 66530 Claira,66050_0002,G,CHEMINEMENT ANCIEN DE ST LAURENT,
314421843,00017,31442184300017,O,,,,,,true,1,,,,,,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
314462821,00039,31446282100039,O,,NN,,,,true,1,,,,,GRAND SELVA,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,45.4J,NAF1993,O,2.95023,42.775614,0.7,street,La Gran Selva 66530 Claira,66050_b025,G,LA GRAN SELVA,
314693516,00010,31469351600010,O,1978-01-01,NN,,,2008-11-07T00:29:58,true,4,,,,RUE,DE L UNION,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,29.3C,NAFRev1,N,2.955514,42.758501,0.95,street,Rue de l'Union 66530 Claira,66050_0080,G,RUE DE L UNION,
314828799,00044,31482879900044,O,,NN,,,,true,1,,,,,LO PILO SUD,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,37.1Z,NAF1993,N,2.944571,42.768605,0.95,street,Lo Pilo Sud 66530 Claira,66050_b034,G,LO PILO SUD,
315490953,00058,31549095300058,O,1998-12-04,NN,,,2008-11-07T00:30:57,true,3,,4,,RUE,DES ROSSIGNOLS,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,2.952149,42.760009,0.95,housenumber,4 Rue des Rossignols 66530 Claira,66050_0065_00004,G,4 RUE DES ROSSIGNOLS,
315902916,00032,31590291600032,O,,NN,,,,true,1,,51,,AV,DE L AGLY,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,45.2V,NAF1993,N,2.954893,42.756854,0.83,housenumber,51 Avenue de l'Agly 66530 Claira,66050_0005_00051,G,51 AVENUE DE L AGLY,
316053370,00029,31605337000029,O,,,,,,true,1,,9,,,CENTRE COMM EUROMARCHE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.955665,42.759958,0.32,housenumber,9 Rue du Marché 66530 Claira,66050_0050_00009,G,9 RUE DU MARCHE,
316134881,00093,31613488100093,O,1900-01-01,,,,2011-04-28T00:16:01,false,3,,4,,RUE,DES PYRENEES,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.954351,42.759865,0.95,housenumber,4 Rue des Pyrénées 66530 Claira,66050_0130_00004,G,4 RUE DES PYRENEES,
316497692,00020,31649769200020,O,,NN,,,,true,1,,19,,RUE,DE L ANGUILLE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.955317,42.758862,0.95,housenumber,19 Rue de l'Anguille 66530 Claira,66050_0012_00019,G,19 RUE DE L ANGUILLE,
316539030,00056,31653903000056,O,1998-11-20,,,,2007-07-10T10:32:16,false,3,,50,,AV,DE L'AGLY,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.3C,NAFRev1,N,2.955468,42.758085,0.83,housenumber,50 Avenue de l'Agly 66530 Claira,66050_0005_00050,G,50 AVENUE DE L AGLY,
316787506,00021,31678750600021,O,,NN,,,2006-11-25T09:39:07,true,1,,,,,MAS BORDAS,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,2.955143,42.762564,0.92,street,Chemin du Mas Bordas 66530 Claira,66050_0054,G,CHEMIN DU MAS BORDAS,
317086296,00025,31708629600025,O,,,,,,true,1,,41,,AV,DE LA SALANQUE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.956691,42.762234,0.86,housenumber,41 Avenue de la Salanque 66530 Claira,66050_0060_00041,G,41 AVENUE DE LA SALANQUE,
317219905,00013,31721990500013,O,,NN,,,2018-10-18T04:52:18,true,1,,21,,RUE,DU RUISSEAU,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.954883,42.76131,0.95,housenumber,21 Rue du Ruisseau 66530 Claira,66050_0059_00021,G,21 RUE DU RUISSEAU,
317249035,00021,31724903500021,O,2000-02-01,NN,,,,true,4,,,,,MAS BORDAS,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,80.4D,NAFRev1,N,2.955143,42.762564,0.92,street,Chemin du Mas Bordas 66530 Claira,66050_0054,G,CHEMIN DU MAS BORDAS,
317249696,00046,31724969600046,O,1988-04-01,NN,,4334ZC,2016-02-29T19:30:05,true,4,,10,,RUE,CERDAGNE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.34Z,NAFRev2,N,2.951996,42.765073,0.94,housenumber,10 Rue de Cerdagne 66530 Claira,66050_0031_00010,G,10 RUE DE CERDAGNE,
317620151,00041,31762015100041,O,1989-11-02,NN,,,,true,1,,,,LD,BOUGARIU BAIX SUD,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,2.9605,42.739201,0.95,street,Bougariu Baix Sud 66530 Claira,66050_b007,G,BOUGARIU BAIX SUD,
317771251,00012,31777125100012,O,,NN,,,,true,1,,3,,BD,DES ALBERES,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,64.42,NAP,N,2.957375,42.760487,0.82,housenumber,3 Boulevard des Albères 66530 Claira,66050_0010_00003,G,3 BOULEVARD DES ALBERES,
317782035,00230,31778203500230,O,2004-02-01,NN,,,2006-11-25T09:41:27,false,3,,,,,ZA LA GRAN SELVA,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,20.1B,NAFRev1,N,2.948863,42.776332,0.95,street,ZA la Gran Selva 66530 Claira,66050_a013,G,ZA LA GRAN SELVA,
317918845,00023,31791884500023,O,1991-01-02,NN,,,2008-01-04T20:56:37,true,3,,,,CHE,DU BOUGARIOU,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.955143,42.762564,0.36,street,Chemin du Mas Bordas 66530 Claira,66050_0054,G,CHEMIN DU MAS BORDAS,
318161627,00043,31816162700043,O,2001-01-01,NN,,,,true,4,Z.A. LA GRANDE SELVE,2,,RUE,DES CLOTS,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2003-09-07,F,,,,,74.1J,NAFRev1,N,2.949751,42.775729,0.95,housenumber,2 Rue des Clots 66530 Claira,66050_0024_00002,G,2 RUE DES CLOTS,
318261948,00026,31826194800026,O,,NN,,,,true,1,,12,,RUE,PASTEUR,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.11,NAP,N,2.955353,42.760317,0.87,housenumber,12 Rue Louis Pasteur 66530 Claira,66050_0210_00012,G,12 RUE LOUIS PASTEUR,
318404811,00479,31840481100479,O,2011-07-29,NN,,,2015-05-14T05:06:16,false,2,CTRE CCIAL LES ARCADES DE CLAIRA,,,BD,GEORGES FRECHE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2013-07-31,F,DARTY CLAIRA,,,,47.54Z,NAFRev2,O,2.959762,42.762912,0.44,street,Rue Georges Brassens 66530 Claira,66050_0019,G,RUE GEORGES BRASSENS,
318431871,00025,31843187100025,O,,,,,,true,1,,,,,LOTISSEMENT ROCAN,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.951771,42.759445,0.64,street,Lotissement Domaine des Lys 66530 Claira,66050_a010,G,LOTISSEMENT DOMAINE DES LYS,
318556354,00013,31855635400013,O,,NN,,,,true,1,,60,,RUE,DE L AGLY,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,80.05,NAP,N,2.955132,42.757458,0.78,housenumber,60 Avenue de l'Agly 66530 Claira,66050_0005_00060,G,60 AVENUE DE L AGLY,
318906591,02534,31890659102534,O,2012-11-16,NN,,,2017-05-04T02:54:41,false,3,CENTRE COMMERCIAL CARREFOUR DE PERPIGN,,,,LIEU DIT ST JAUME DE CREST,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,2015-08-13,F,LA BRIOCHE DOREE,,,,56.10C,NAFRev2,O,2.920787,42.770837,0.78,street,Sant Jaume Del Crest 66530 Claira,66050_b060,G,SANT JAUME DEL CREST,
318954054,00074,31895405400074,O,1900-01-01,NN,,,2011-04-28T00:17:37,false,3,,9,,RUE,DE LA SALANQUE,66530,CLAIRA,,,66050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.95596,42.75998,0.81,housenumber,9 Avenue de la Salanque 66530 Claira,66050_0060_00009,G,9 AVENUE DE LA SALANQUE,