id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549522,2019-03-07,000001,Vente,3000,,,LES GROUAILLES,B096,36290,36145,Obterre,36,,,36145000ZN0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,1.037746,46.924204
2019-549801,2019-04-01,000001,Vente,50000,5,,RUE DE TOURAINE,0085,36290,36145,Obterre,36,,,36145000AK0037,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,360,1.036911,46.915359
2019-549801,2019-04-01,000001,Vente,50000,5169,,LE GUE MOREAU,B099,36290,36145,Obterre,36,,,36145000ZO0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1840,1.03499,46.91483
2019-551466,2019-07-03,000001,Vente,65000,5191,,LA RENAUDIERE,B171,36290,36145,Obterre,36,,,36145000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.043963,46.909464
2019-551466,2019-07-03,000001,Vente,65000,5191,,LA RENAUDIERE,B171,36290,36145,Obterre,36,,,36145000AL0279,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1214,1.043963,46.909464
2019-551466,2019-07-03,000001,Vente,65000,,,LA RENAUDIERE,B171,36290,36145,Obterre,36,,,36145000ZR0011,,,,,,,,,,,,,0,,,,,J,jardins,,,233,1.044526,46.909164
2019-551466,2019-07-03,000001,Vente,65000,,,LA RENAUDIERE,B171,36290,36145,Obterre,36,,,36145000ZR0011,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.044526,46.909164
2019-551466,2019-07-03,000001,Vente,65000,5128,,LA RENAUDIERE,B171,36290,36145,Obterre,36,,,36145000ZR0075,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,275,1.044448,46.909026
2019-552008,2019-08-09,000001,Vente,57500,1,,RUE DE PROVEN,0050,36290,36145,Obterre,36,,,36145000ZP0117,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,712,1.038275,46.911893
2019-554194,2019-12-23,000001,Vente,50,,,LES BERTRANDS,B009,36290,36145,Obterre,36,,,36145000ZR0103,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.053272,46.908906
2019-554555,2019-01-30,000001,Vente,31000,,,LINEVERT,B108,36290,36145,Obterre,36,,,36145000ZY0004,,,,,,,,,,,,,0,,,,,J,jardins,,,77,1.078207,46.8994
2019-554555,2019-01-30,000001,Vente,31000,5187,,LINEVERT,B108,36290,36145,Obterre,36,,,36145000ZY0020,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,160,1.078305,46.899602
2019-554555,2019-01-30,000001,Vente,31000,5187,,LINEVERT,B108,36290,36145,Obterre,36,,,36145000ZY0020,,,,,,,,,,,,,0,1,Maison,39,1,J,jardins,,,659,1.078305,46.899602
