siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804068,00018,21080406800018,O,1983-03-01,02,2019,,2021-10-27T08:06:37,true,3,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
250800455,00017,25080045500017,O,1983-03-01,02,2019,,2021-10-27T08:11:57,true,3,MAIRIE,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.929752,49.406599,0.38,street,Rue du Poirier de Cloche 08240 Thénorgues,08446_0030,D,RUE DU POIRIER DE CLOCHE,
260804034,00015,26080403400015,O,1983-03-01,NN,,,2010-06-26T03:03:53,true,3,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801711,00018,29080171100018,O,1983-08-10,NN,,,2017-05-04T01:41:46,true,3,MAIRIE,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.929752,49.406599,0.38,street,Rue du Poirier de Cloche 08240 Thénorgues,08446_0030,D,RUE DU POIRIER DE CLOCHE,
316947605,00010,31694760500010,O,1979-01-01,NN,,,2008-01-23T10:22:00,true,4,,,,RTE,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,51.2A,NAFRev1,N,4.892269,49.404693,0.37,street,La Dumainite 08240 Thénorgues,08446_mtnl3m,G,LA DUMAINITE,
318918679,00016,31891867900016,O,1980-05-01,01,2019,,2021-10-27T08:20:58,true,5,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
329058028,00013,32905802800013,O,1983-09-01,NN,,,2020-01-22T16:25:13,false,5,,,,,CHEZ MR JOEL LAMBERT,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329058028,00021,32905802800021,O,2019-03-01,,,,2020-01-22T16:23:19,false,1,,,,RTE,DE BRIQUENAY,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,35.21Z,NAFRev2,N,4.8785759,49.4056324,0.75,poi.townhall,Mairie de Briquenay (Hôtel de ville) Briquenay,https://osm.org/way/121992797,G,,
329058028,00039,32905802800039,O,2019-12-31,,,,2021-02-23T10:50:01,true,1,,12,,RUE,DU POIRIER DE LA CLOCHE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.41Z,NAFRev2,N,4.928968,49.406614,0.83,housenumber,12 Rue du Poirier de Cloche 08240 Thénorgues,08446_0030_00012,G,12 RUE DU POIRIER DE CLOCHE,
330257205,00014,33025720500014,O,1982-01-01,,,,2007-01-18T09:19:10,true,3,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330973850,00010,33097385000010,O,1984-09-01,NN,,,2008-01-04T20:06:23,true,3,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333906295,00063,33390629500063,O,2015-12-21,,,4339ZZ,2021-02-23T10:53:14,true,1,,9,,RUE,DES ROISES,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,43.99C,NAFRev2,N,4.929363,49.405364,0.94,housenumber,9 Rue des Roises 08240 Thénorgues,08446_0035_00009,G,9 RUE DES ROISES,
337745186,00011,33774518600011,O,,NN,,,,true,1,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
340284868,00015,34028486800015,O,1987-01-01,NN,,,2008-12-23T08:30:09,true,4,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349963496,00014,34996349600014,O,,NN,,,,true,1,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
378032007,00015,37803200700015,O,1990-03-26,NN,,,2015-08-02T04:05:35,true,3,,,,,CHEZ MR BRUNO TRISTANT,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
379562291,00011,37956229100011,O,1990-10-01,NN,,,2008-01-04T21:30:44,true,3,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380745927,00018,38074592700018,O,1991-01-01,NN,,,2013-05-18T02:38:29,false,4,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380745927,00026,38074592700026,O,2011-04-01,NN,,,2016-06-05T04:04:01,true,2,LA DUMAINITE,,,,LA DUMAINITE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2012-12-31,A,EARL BAGATELLE,,,,01.42Z,NAFRev2,O,4.892269,49.404693,0.93,street,La Dumainite 08240 Thénorgues,08446_mtnl3m,G,LA DUMAINITE,
390652345,00021,39065234500021,O,2007-11-27,,,,2016-02-09T03:28:07,true,3,,27,,RUE,DES ROISES,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,4.929248,49.40352,0.94,housenumber,27 Rue des Roises 08240 Thénorgues,08446_0035_00027,G,27 RUE DES ROISES,
392412250,00012,39241225000012,O,1984-01-01,NN,,,2008-12-04T05:29:20,true,4,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398468520,00018,39846852000018,O,1980-01-01,NN,,,2009-03-30T14:07:41,true,5,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398468520,00026,39846852000026,O,1900-01-01,NN,,,2011-05-03T00:18:38,false,4,,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408904233,00017,40890423300017,O,1996-07-23,NN,,,2014-07-08T03:28:43,true,4,GRAND-RUE,,,,GRAND'RUE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.929611,49.40455,0.75,street,Grande Rue 08240 Thénorgues,08446_0012,G,GRANDE RUE,
409198710,00017,40919871000017,O,1996-06-06,NN,,,2008-01-04T21:22:53,true,3,CHEZ MME CLEROT MICHELE,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431162429,00010,43116242900010,O,1983-01-01,NN,,,2007-01-18T09:43:58,true,3,,,,,HAUTE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.9119155,47.8460502,0.88,poi.peak,Haute Bers (Pic) Saint-Maurice-sur-Moselle,https://osm.org/node/4503083691,G,,
431979061,00014,43197906100014,O,2000-05-17,NN,,,2018-02-01T04:13:34,true,3,,,,,GRANDE RUE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.929611,49.40455,0.93,street,Grande Rue 08240 Thénorgues,08446_0012,G,GRANDE RUE,
440891083,00014,44089108300014,O,2002-01-01,00,2018,,2020-08-25T10:28:04,true,4,,,,,AU MOULIN DE THENORGUES,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,01.50Z,NAFRev2,O,4.929752,49.406599,0.56,street,Rue du Poirier de Cloche 08240 Thénorgues,08446_0030,G,RUE DU POIRIER DE CLOCHE,
447598319,00021,44759831900021,O,2007-12-21,,,,2014-07-08T02:31:30,false,3,,13,,RUE,DE LA BAZAINE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,43.12A,NAFRev2,N,4.926909,49.405092,0.93,housenumber,13 Rue de la Bazaine 08240 Thénorgues,08446_0003_00013,G,13 RUE DE LA BAZAINE,
450592787,00029,45059278700029,O,2007-07-01,,,,2021-02-23T13:33:28,true,2,,,,RUE,HAUTE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.929752,49.406599,0.38,street,Rue du Poirier de Cloche 08240 Thénorgues,08446_0030,G,RUE DU POIRIER DE CLOCHE,
452399405,00037,45239940500037,O,2019-08-02,,,,2019-09-04T13:41:27,true,1,,1,,RUE,DU POIRIER DE CLOCHE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,75.00Z,NAFRev2,O,4.925868,49.407027,0.94,housenumber,1 Rue du Poirier de Cloche 08240 Thénorgues,08446_0030_00001,G,1 RUE DU POIRIER DE CLOCHE,
502957095,00016,50295709500016,O,2008-03-03,,,,2011-04-12T10:58:41,false,2,,,,,GRANDE RUE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2008-11-03,F,MINET EXPLOITATION FORESTIERE,,,,16.10A,NAFRev2,N,4.929611,49.40455,0.93,street,Grande Rue 08240 Thénorgues,08446_0012,G,GRANDE RUE,
511416661,00011,51141666100011,O,2009-04-01,NN,,,2020-12-04T19:32:40,true,3,,1,,RLE,LAMBIN,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,4.925994,49.407433,0.78,housenumber,1 Ruelle Lambin 08240 Thénorgues,08446_b007_00001,G,1 RUELLE LAMBIN,
521718460,00012,52171846000012,O,2010-04-13,,,,2015-07-09T08:07:40,false,2,,3,,RUE,DU MEMORE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.43Z,NAFRev2,N,4.928067,49.40566,0.93,housenumber,3 Rue du Memore 08240 Thénorgues,08446_0021_00003,G,3 RUE DU MEMORE,
531593846,00011,53159384600011,O,2011-04-08,,,,2011-04-11T08:02:58,true,1,,11,,RUE,DE LA BAZAINE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,PASSION CHIENS,96.09Z,NAFRev2,N,4.926929,49.405376,0.93,housenumber,11 Rue de la Bazaine 08240 Thénorgues,08446_0003_00011,G,11 RUE DE LA BAZAINE,
535390967,00011,53539096700011,O,2011-10-20,,,,2019-05-30T03:45:24,true,2,,10,,RUE,DU POIRIER DE CLOCHE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2019-05-04,F,,,,,33.12Z,NAFRev2,N,4.928762,49.406616,0.94,housenumber,10 Rue du Poirier de Cloche 08240 Thénorgues,08446_0030_00010,G,10 RUE DU POIRIER DE CLOCHE,
751372863,00017,75137286300017,O,2012-05-01,,,,2012-05-09T04:44:41,true,1,,11,,RUE,BAZAINE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2012-05-01,A,ELEVAGE DU DOMAINE DE L'ARGONNE,,,,01.49Z,NAFRev2,N,4.926929,49.405376,0.86,housenumber,11 Rue de la Bazaine 08240 Thénorgues,08446_0003_00011,G,11 RUE DE LA BAZAINE,
753492644,00012,75349264400012,O,2012-09-01,,,,2015-12-11T04:18:57,true,1,,10,,RUE,POIRIER DE CLOCHE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.71Z,NAFRev2,N,4.928762,49.406616,0.9,housenumber,10 Rue du Poirier de Cloche 08240 Thénorgues,08446_0030_00010,G,10 RUE DU POIRIER DE CLOCHE,
808099063,00014,80809906300014,O,2014-12-15,,,,2018-04-06T18:02:37,false,3,,27,,RUE,DES ROISES,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,88.10A,NAFRev2,O,4.929248,49.40352,0.94,housenumber,27 Rue des Roises 08240 Thénorgues,08446_0035_00027,G,27 RUE DES ROISES,
811343490,00017,81134349000017,O,2015-05-15,,,,2018-04-06T18:03:35,false,2,,5,,RUE,DES ROISES,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.41Z,NAFRev2,N,4.929201,49.405855,0.94,housenumber,5 Rue des Roises 08240 Thénorgues,08446_0035_00005,G,5 RUE DES ROISES,
832089387,00019,83208938700019,O,2017-10-01,,,1629ZA,2020-07-29T03:35:53,true,2,,12,,RUE,DU POIRIER DE CLOCHE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,DEUXIEME VIE AUX PALETTES,16.29Z,NAFRev2,N,4.928968,49.406614,0.94,housenumber,12 Rue du Poirier de Cloche 08240 Thénorgues,08446_0030_00012,G,12 RUE DU POIRIER DE CLOCHE,
891078123,00017,89107812300017,O,2020-11-01,,,,2020-11-17T19:35:08,true,1,,20,,RUE,DU POIRIER DE CLOCHE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2020-11-01,A,MON RUCHER,,,,01.49Z,NAFRev2,N,4.930175,49.406595,0.94,housenumber,20 Rue du Poirier de Cloche 08240 Thénorgues,08446_0030_00020,G,20 RUE DU POIRIER DE CLOCHE,
891589707,00019,89158970700019,O,2020-11-01,,,3312ZA,2020-12-02T09:58:03,true,1,,7,,RUE,DU POIRIER DE CLOCHE,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,33.12Z,NAFRev2,N,4.927375,49.40674,0.94,housenumber,7 Rue du Poirier de Cloche 08240 Thénorgues,08446_0030_00007,G,7 RUE DU POIRIER DE CLOCHE,
903390011,00018,90339001100018,O,1979-05-08,,,,2021-09-22T09:14:37,true,1,MAIRIE DE THENORGUES,,,,,08240,THENORGUES,,,08446,,,,,,,,,,,,,,,,,,,1979-05-08,A,,,,,94.99Z,NAFRev2,N,4.929752,49.406599,0.75,street,Rue du Poirier de Cloche 08240 Thénorgues,08446_0030,D,RUE DU POIRIER DE CLOCHE,
