id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780351,2019-07-12,000002,Vente,1,,,LA CRUE,B035,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZO0016,,,,,,,,,,,,,0,,,,,P,prés,,,80,-1.045634,47.822587
2019-780351,2019-07-12,000002,Vente,1,,,LA CRUE,B035,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZO0060,,,,,,,,,,,,,0,,,,,P,prés,,,214,-1.045642,47.822528
2019-780351,2019-07-12,000002,Vente,1,,,LA CRUE,B035,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZO0063,,,,,,,,,,,,,0,,,,,L,landes,,,98,-1.045498,47.822687
2019-781317,2019-08-29,000001,Vente,55000,2,,IMP DE LA ROCHE,0053,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0069,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,447,-1.02036,47.814556
2019-781317,2019-08-29,000001,Vente,55000,,,IMP DE LA ROCHE,0053,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0070,,,,,,,,,,,,,0,,,,,S,sols,,,443,-1.020474,47.814439
2019-781398,2019-08-30,000001,Vente,137000,8,,IMP DE LA SOURCE,0056,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0149,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,988,-1.020424,47.813646
2019-781805,2019-09-19,000001,Vente,500,,,L ANSAUDIERE,B094,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,568,-1.011761,47.830572
2019-782032,2019-09-09,000001,Vente,46442.24,,,LA BRECHETIERE,B020,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,145132,-1.013119,47.803617
2019-782871,2019-11-15,000001,Vente,82000,2,,RUE DE L AUNAY,0003,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0077,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,648,-1.019718,47.814211
2019-783054,2019-11-21,000001,Vente,120000,2,,RUE DE L ETANG,0021,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZD0081,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,779,-1.016988,47.814554
2019-783863,2019-11-28,000001,Vente,133000,1,A,RUE DE LA POTERIE,0045,53800,53240,Saint-Martin-du-Limet,53,,,532400000C0201,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,352,-1.02257,47.815118
2019-783863,2019-11-28,000001,Vente,133000,3,,RUE DU MARAIS,0037,53800,53240,Saint-Martin-du-Limet,53,,,532400000C0320,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.022408,47.815271
2019-783863,2019-11-28,000001,Vente,133000,,,RUE DE LA POTERIE,0045,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,-1.022519,47.815271
2019-784616,2019-03-15,000001,Vente,95300,,,LE BUISSON,B022,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0035,,,,,,,,,,,,,0,,,,,J,jardins,,,685,-1.028907,47.811072
2019-784616,2019-03-15,000001,Vente,95300,,,LE BUISSON,B022,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0036,,,,,,,,,,,,,0,,,,,S,sols,,,1372,-1.029235,47.811253
2019-784616,2019-03-15,000001,Vente,95300,,,LE BUISSON,B022,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,1052,-1.029436,47.810887
2019-784616,2019-03-15,000001,Vente,95300,,,LE BUISSON,B022,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0093,,,,,,,,,,,,,0,,,,,P,prés,,,8271,-1.028726,47.81146
2019-784616,2019-03-15,000001,Vente,95300,,,LE BUISSON,B022,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0093,,,,,,,,,,,,,0,,,,,S,sols,,,820,-1.028726,47.81146
2019-784616,2019-03-15,000001,Vente,95300,5106,,LE BUISSON,B022,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0138,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1225,-1.028663,47.811317
2019-784616,2019-03-15,000001,Vente,95300,,,LE BUISSON,B022,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZE0139,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.029382,47.811308
2019-784680,2019-03-25,000002,Vente,78000,23,,RUE DE GRESILLON,0027,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZD0206,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,397,-1.016122,47.816085
2019-784680,2019-03-25,000002,Vente,78000,23,,RUE DE GRESILLON,0027,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZD0206,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,397,-1.016122,47.816085
2019-784997,2019-05-25,000001,Vente,25000,14,,RTE DE NANTES,0042,53800,53240,Saint-Martin-du-Limet,53,,,532400000C0194,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,208,-1.022695,47.814382
2019-785006,2019-06-21,000001,Vente,110000,,,LE SOLLIER,B078,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,6580,-1.036832,47.807051
2019-785006,2019-06-21,000001,Vente,110000,844,,RTE DE NANTES,0042,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZL0017,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1423,-1.036373,47.807183
2019-785006,2019-06-21,000001,Vente,110000,,,LE SOLLIER,B078,53800,53240,Saint-Martin-du-Limet,53,,,53240000ZL0037,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1166,-1.036123,47.807304
