id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192447,2023-01-05,000001,Vente,130000,,,LA MOUNIERE,B075,17390,17452,La Tremblade,17,,,17452000AM0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-1.15421,45.779414
2023-192523,2023-01-12,000001,Vente,363500,23,,RUE DE LA REPUBLIQUE,0927,17390,17452,La Tremblade,17,,,17452000AT0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,-1.146167,45.771427
2023-192523,2023-01-12,000001,Vente,363500,23,,RUE DE LA REPUBLIQUE,0927,17390,17452,La Tremblade,17,,,17452000AT0048,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,803,-1.146167,45.771427
2023-192534,2023-01-09,000002,Vente,100000,,,LA CROIX,B039,17390,17452,La Tremblade,17,,,17452000AD0334,,,,,,,,,,,,,0,,,,,S,sols,,,301,-1.144985,45.763672
2023-192538,2023-01-04,000001,Vente,2000,,,LA GREVE,B055,17390,17452,La Tremblade,17,,,17452000BC0047,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.124256,45.781158
2023-192538,2023-01-04,000001,Vente,2000,,,LA GREVE,B055,17390,17452,La Tremblade,17,,,17452000BC0047,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,561,-1.124256,45.781158
2023-192544,2023-01-03,000001,Vente,253620,,,TIRPEE,B136,17390,17452,La Tremblade,17,,,17452000AD0296,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.142164,45.762947
2023-192544,2023-01-03,000001,Vente,253620,,,RUE DU VIEUX MOULIN,1108,17390,17452,La Tremblade,17,,,17452000AD0299,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,166,-1.142229,45.762996
2023-192610,2023-01-11,000001,Vente,118000,9005,,IMP DU CIMETIERE,0144,17390,17452,La Tremblade,17,,,17452000AT0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,-1.1449,45.769761
2023-192610,2023-01-11,000001,Vente,118000,9005,,IMP DU CIMETIERE,0144,17390,17452,La Tremblade,17,,,17452000AT0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,-1.1449,45.769761
2023-192654,2023-01-06,000001,Vente,512640,9,,BD DE LA LEU,0403,17390,17452,La Tremblade,17,,,17452000AV0072,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,918,-1.139784,45.773401
2023-192654,2023-01-06,000001,Vente,512640,9,,BD DE LA LEU,0403,17390,17452,La Tremblade,17,,,17452000AV0072,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1150,-1.139784,45.773401
2023-192725,2023-01-17,000001,Vente,506300,47,,RUE GEORGES CLEMENCEAU,0330,17390,17452,La Tremblade,17,,,17452000AC0144,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,558,-1.142678,45.766978
2023-192725,2023-01-17,000001,Vente,506300,47,,RUE GEORGES CLEMENCEAU,0330,17390,17452,La Tremblade,17,,,17452000AC0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-1.142678,45.766978
2023-192784,2023-01-25,000001,Vente,645000,1,B,ALL DES LEZARDS,0406,17390,17452,La Tremblade,17,,,17452000BH0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,633,-1.163318,45.787412
2023-192784,2023-01-25,000001,Vente,645000,1,B,ALL DES LEZARDS,0406,17390,17452,La Tremblade,17,,,17452000BH0135,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,633,-1.163318,45.787412
2023-192784,2023-01-25,000001,Vente,645000,9,,ALL DES SPORTS,1021,17390,17452,La Tremblade,17,,,17452000BH0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-1.163011,45.787485
2023-192799,2023-01-16,000001,Vente,300000,4,,AV CAMILLE DANIEL,0089,17390,17452,La Tremblade,17,,,17452000BN0496,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,300,-1.163383,45.797821
2023-192799,2023-01-16,000001,Vente,300000,4,,AV CAMILLE DANIEL,0089,17390,17452,La Tremblade,17,,,17452000BN0496,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,-1.163383,45.797821
2023-192801,2023-01-13,000001,Vente,320000,6,,RUE DU PETIT BOIS,0870,17390,17452,La Tremblade,17,,,17452000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,-1.148798,45.767694
2023-192801,2023-01-13,000001,Vente,320000,6,,RUE DU PETIT BOIS,0870,17390,17452,La Tremblade,17,,,17452000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1403,-1.148798,45.767694
2023-192801,2023-01-13,000001,Vente,320000,6,,RUE DU PETIT BOIS,0870,17390,17452,La Tremblade,17,,,17452000AE0044,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1403,-1.148798,45.767694
2023-192801,2023-01-13,000001,Vente,320000,6,,RUE DU PETIT BOIS,0870,17390,17452,La Tremblade,17,,,17452000AE0044,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,437,-1.148798,45.767694
2023-192817,2023-01-20,000001,Vente en l'état futur d'achèvement,348000,10,,RUE DU LAVOIR,0400,17390,17452,La Tremblade,17,,,17452000CZ0059,,,20,,,,,,,,,,1,,,,,,,,,,-1.139998,45.76679
2023-192817,2023-01-20,000001,Vente en l'état futur d'achèvement,348000,10,,RUE DU LAVOIR,0400,17390,17452,La Tremblade,17,,,17452000CZ0059,,,43,,,,,,,,,,1,,,,,,,,,,-1.139998,45.76679
2023-192837,2023-01-30,000001,Vente,579750,16,,AV DE BEAUPREAU,0050,17390,17452,La Tremblade,17,,,17452000BN0118,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,1109,-1.159903,45.799201
2023-192837,2023-01-30,000001,Vente,579750,16,,AV DE BEAUPREAU,0050,17390,17452,La Tremblade,17,,,17452000BN0118,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-1.159903,45.799201
2023-192861,2023-01-31,000001,Vente,150000,4,,BD PASTEUR,0850,17390,17452,La Tremblade,17,,,17452000AA0272,,,7,77,,,,,,,,,1,2,Appartement,77,3,,,,,,-1.141288,45.768661
2023-192885,2023-01-25,000001,Vente,235900,23,,RUE DES SAPINS VERTS,0969,17390,17452,La Tremblade,17,,,17452000AI0095,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.151275,45.765638
2023-192885,2023-01-25,000001,Vente,235900,23,,RUE DES SAPINS VERTS,0969,17390,17452,La Tremblade,17,,,17452000AI0095,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,679,-1.151275,45.765638
2023-192885,2023-01-25,000001,Vente,235900,,,FIEF DE LA PESSE,B046,17390,17452,La Tremblade,17,,,17452000AI0180,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.151911,45.765811
2023-192916,2023-01-27,000001,Vente,697400,45,,RUE DE LA NOUE,0790,17390,17452,La Tremblade,17,,,17452000AE0071,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1189,-1.14763,45.768387
2023-192916,2023-01-27,000001,Vente,697400,45,,RUE DE LA NOUE,0790,17390,17452,La Tremblade,17,,,17452000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,-1.14763,45.768387
2023-192916,2023-01-27,000001,Vente,697400,45,,RUE DE LA NOUE,0790,17390,17452,La Tremblade,17,,,17452000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,-1.14763,45.768387
2023-192918,2023-01-27,000001,Vente,550000,,,GOUMOINES,B051,17390,17452,La Tremblade,17,,,174520000D0650,,,,,,,,,,,,,0,,,,,L,landes,,,105,-1.174108,45.757257
2023-192918,2023-01-27,000001,Vente,550000,,,GOUMOINES,B051,17390,17452,La Tremblade,17,,,174520000D0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1780,-1.172939,45.757813
2023-192918,2023-01-27,000001,Vente,550000,9022,,RUE BOUFFARD,0080,17390,17452,La Tremblade,17,,,174520000D0663,,,,,,,,,,,,,0,1,Maison,237,4,S,sols,,,1120,-1.173015,45.757245
2023-192918,2023-01-27,000001,Vente,550000,9022,,RUE BOUFFARD,0080,17390,17452,La Tremblade,17,,,174520000D0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,-1.173015,45.757245
2023-192918,2023-01-27,000001,Vente,550000,9022,,RUE BOUFFARD,0080,17390,17452,La Tremblade,17,,,174520000D0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,-1.173015,45.757245
2023-192918,2023-01-27,000001,Vente,550000,,,GOUMOINES,B051,17390,17452,La Tremblade,17,,,174520000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,168,-1.172952,45.756946
2023-192918,2023-01-27,000001,Vente,550000,,,GOUMOINES,B051,17390,17452,La Tremblade,17,,,174520000D0673,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1120,-1.173246,45.75728
2023-192918,2023-01-27,000001,Vente,550000,,,GOUMOINES,B051,17390,17452,La Tremblade,17,,,174520000D0675,,,,,,,,,,,,,0,,,,,T,terres,,,880,-1.173126,45.756854
2023-192918,2023-01-27,000001,Vente,550000,,,GOUMOINES,B051,17390,17452,La Tremblade,17,,,174520000D0681,,,,,,,,,,,,,0,,,,,T,terres,,,4828,-1.173089,45.756271
2023-192918,2023-01-27,000001,Vente,550000,,,RUE BOUFFARD,0080,17390,17452,La Tremblade,17,,,174520000D0684,,,,,,,,,,,,,0,1,Maison,104,2,P,prés,,,6399,-1.173652,45.755984
2023-192918,2023-01-27,000001,Vente,550000,,,GOUMOINES,B051,17390,17452,La Tremblade,17,,,174520000D0686,,,,,,,,,,,,,0,,,,,T,terres,,,365,-1.17413,45.75672
2023-192947,2023-01-25,000001,Vente,110000,21,,ALL HELENE,0380,17390,17452,La Tremblade,17,,,17452000BO0352,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.16908,45.794995
2023-192947,2023-01-25,000001,Vente,110000,21,,ALL HELENE,0380,17390,17452,La Tremblade,17,,,17452000BO0352,,,10,35.59,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.16908,45.794995
2023-192947,2023-01-25,000001,Vente,110000,21,,ALL HELENE,0380,17390,17452,La Tremblade,17,,,17452000BO0352,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.16908,45.794995
2023-192947,2023-01-25,000001,Vente,110000,21,,ALL HELENE,0380,17390,17452,La Tremblade,17,,,17452000BO0352,,,10,35.59,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.16908,45.794995
2023-192947,2023-01-25,000001,Vente,110000,21,,ALL HELENE,0380,17390,17452,La Tremblade,17,,,17452000BO0352,,,46,,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.16908,45.794995
2023-193019,2023-01-23,000001,Vente,185000,5,,ALL DES BOULEAUX,0078,17390,17452,La Tremblade,17,,,17452000BK0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,-1.159442,45.793197
2023-193045,2023-01-23,000002,Vente,15000,16,,RUE DU PORT,0920,17390,17452,La Tremblade,17,,,17452000AA0288,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.138545,45.769499
2023-193064,2023-02-01,000001,Vente,310000,,,ALL DES ARBOUSIERS,0025,17390,17452,La Tremblade,17,,,17452000BO0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,136,-1.163685,45.796253
2023-193064,2023-02-01,000001,Vente,310000,,,ALL DES ARBOUSIERS,0025,17390,17452,La Tremblade,17,,,17452000BO0202,,,,,,,,,,,,,0,,,,,S,sols,,,544,-1.16359,45.796052
2023-193064,2023-02-01,000001,Vente,310000,4,,ALL DES ARBOUSIERS,0025,17390,17452,La Tremblade,17,,,17452000BO0220,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,283,-1.16389,45.796122
2023-193072,2023-01-20,000001,Vente,461000,7,,ALL DES TOURTERELLES,1056,17390,17452,La Tremblade,17,,,17452000BI0058,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,576,-1.158433,45.791068
2023-193182,2023-01-27,000001,Vente,18525,,,MAINE ROLLAND,B064,17390,17452,La Tremblade,17,,,174520000E1244,,,,,,,,,,,,,0,,,,,T,terres,,,246,-1.13006,45.760789
2023-193194,2023-01-26,000001,Vente,75000,,,MAINE ROLLAND,B064,17390,17452,La Tremblade,17,,,174520000E1245,,,,,,,,,,,,,0,,,,,T,terres,,,1001,-1.130168,45.760655
2023-193195,2023-01-26,000002,Vente,166875,,,MAINE ROLLAND,B064,17390,17452,La Tremblade,17,,,174520000E1246,,,,,,,,,,,,,0,,,,,T,terres,,,583,-1.130252,45.760511
2023-193195,2023-01-26,000002,Vente,166875,,,MAINE ROLLAND,B064,17390,17452,La Tremblade,17,,,174520000E1248,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-1.130399,45.760268
2023-193195,2023-01-26,000002,Vente,166875,,,MAINE ROLLAND,B064,17390,17452,La Tremblade,17,,,174520000E1250,,,,,,,,,,,,,0,,,,,T,terres,,,341,-1.130695,45.760326
2023-193365,2023-02-02,000001,Vente,387400,22,,BD PASTEUR,0850,17390,17452,La Tremblade,17,,,17452000AA0002,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,369,-1.142243,45.770637
2023-193374,2023-01-28,000001,Vente,500,,,PRISE DE L AUDOUINE,B099,17390,17452,La Tremblade,17,,,174520000E0809,,,,,,,,,,,,,0,,,,,P,prés,,,290,-1.133187,45.768985
2023-193374,2023-01-28,000001,Vente,500,,,PRISE DE L AUDOUINE,B099,17390,17452,La Tremblade,17,,,174520000E0825,,,,,,,,,,,,,0,,,,,P,prés,,,310,-1.132884,45.768756
2023-193374,2023-01-28,000001,Vente,500,,,PRISE DE L AUDOUINE,B099,17390,17452,La Tremblade,17,,,174520000E0830,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,660,-1.133101,45.768883
2023-193381,2023-02-03,000001,Vente,55000,,,BD PASTEUR,0850,17390,17452,La Tremblade,17,,,17452000AV0200,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.142803,45.77405
2023-193381,2023-02-03,000001,Vente,55000,,,LA TREILLE,B139,17390,17452,La Tremblade,17,,,17452000AV0201,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.142896,45.774088
2023-193401,2023-01-30,000001,Vente,108000,5030,F,BRASSON,B012,17390,17452,La Tremblade,17,,,174520000E1230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,738,-1.135906,45.761418
2023-193611,2023-02-03,000001,Vente,488000,44,,ALL DES TOURTERELLES,1056,17390,17452,La Tremblade,17,,,17452000BK0045,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,700,-1.15798,45.794613
2023-193713,2023-02-08,000001,Vente,131940,40,B,ALL DES TOURTERELLES,1056,17390,17452,La Tremblade,17,,,17452000BK0050,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.157992,45.794346
2023-193713,2023-02-08,000001,Vente,131940,40,B,ALL DES TOURTERELLES,1056,17390,17452,La Tremblade,17,,,17452000BK0050,,,69,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.157992,45.794346
2023-193713,2023-02-08,000001,Vente,131940,40,B,ALL DES TOURTERELLES,1056,17390,17452,La Tremblade,17,,,17452000BK0050,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.157992,45.794346
2023-193735,2023-02-10,000001,Vente,112000,14,B,BD PASTEUR,0850,17390,17452,La Tremblade,17,,,17452000AA0018,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,30,-1.142221,45.769718
2023-193739,2023-02-13,000001,Vente,23000,,,PRISE DEL ATELIER,B112,17390,17452,La Tremblade,17,,,174520000E0027,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,450,-1.135594,45.766376
2023-193740,2023-02-06,000001,Vente,609,,,FIEF DE LA LANDE,B045,17390,17452,La Tremblade,17,,,17452000AO0253,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.140296,45.781585
2023-193755,2023-02-09,000001,Vente,643000,,,FIEF DE LA PESSE,B046,17390,17452,La Tremblade,17,,,17452000AI0191,,,,,,,,,,,,,0,,,,,S,sols,,,376,-1.154262,45.767252
2023-193755,2023-02-09,000001,Vente,643000,22,,RUE DES ROBINIERS,0941,17390,17452,La Tremblade,17,,,17452000AI0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,-1.154087,45.767088
2023-193755,2023-02-09,000001,Vente,643000,22,,RUE DES ROBINIERS,0941,17390,17452,La Tremblade,17,,,17452000AI0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,-1.154087,45.767088
2023-193755,2023-02-09,000001,Vente,643000,22,,RUE DES ROBINIERS,0941,17390,17452,La Tremblade,17,,,17452000AI0233,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1071,-1.154087,45.767088
2023-193755,2023-02-09,000001,Vente,643000,22,,RUE DES ROBINIERS,0941,17390,17452,La Tremblade,17,,,17452000AI0234,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.153904,45.767252
2023-193865,2023-01-20,000001,Vente,193270,6,,RUE DES FRAGONS,0274,17390,17452,La Tremblade,17,,,17452000AE0295,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,322,-1.147955,45.765483
2023-193936,2023-01-31,000001,Vente,263000,3,,RUE DES BRUNETTES,0087,17390,17452,La Tremblade,17,,,17452000AO0385,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,872,-1.144337,45.782714
2023-194040,2023-02-22,000001,Vente,228000,19,,BD ROGER LETELIE,0929,17390,17452,La Tremblade,17,,,17452000AZ0025,,,186,,261,,5,,67,,,,4,4,Local industriel. commercial ou assimilé,68,0,,,,,,-1.135875,45.768375
2023-194058,2023-02-20,000001,Vente,188500,40,B,ALL DES TOURTERELLES,1056,17390,17452,La Tremblade,17,,,17452000BK0050,,,34,,45,,,,,,,,2,2,Appartement,31,2,,,,,,-1.157992,45.794346
2023-194058,2023-02-20,000001,Vente,188500,40,B,ALL DES TOURTERELLES,1056,17390,17452,La Tremblade,17,,,17452000BK0050,,,34,,45,,,,,,,,2,3,Dépendance,,0,,,,,,-1.157992,45.794346
2023-194058,2023-02-20,000001,Vente,188500,40,B,ALL DES TOURTERELLES,1056,17390,17452,La Tremblade,17,,,17452000BK0050,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.157992,45.794346
2023-194058,2023-02-20,000001,Vente,188500,40,B,ALL DES TOURTERELLES,1056,17390,17452,La Tremblade,17,,,17452000BK0050,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.157992,45.794346
2023-194097,2023-03-03,000001,Vente,12000,12,,AV CAMILLE DANIEL,0089,17390,17452,La Tremblade,17,,,17452000BN0466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,15,-1.163682,45.798424
2023-194125,2023-03-01,000001,Vente,339110,18,,RUE DE COROANA,0153,17390,17452,La Tremblade,17,,,17452000AN0251,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,355,-1.149551,45.780506
2023-194125,2023-03-01,000001,Vente,339110,,,ZAC LA MOUNIERE,A031,17390,17452,La Tremblade,17,,,17452000AN0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,-1.149714,45.780522
2023-194265,2023-03-01,000002,Vente,252520,37,,RUE DU BOIS DU PETIT CHEMIN,0071,17390,17452,La Tremblade,17,,,17452000AM0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,973,-1.154607,45.779114
2023-194331,2023-03-06,000001,Vente,192400,63,,RUE BOUFFARD,0080,17390,17452,La Tremblade,17,,,17452000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-1.150556,45.762329
2023-194331,2023-03-06,000001,Vente,192400,63,,RUE BOUFFARD,0080,17390,17452,La Tremblade,17,,,17452000AH0116,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,151,-1.150556,45.762329
2023-194388,2023-03-08,000001,Vente,275000,59,,AV DE LA CHAUMIERE,0130,17390,17452,La Tremblade,17,,,17452000BO0508,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,188,-1.163489,45.796981
2023-194453,2023-03-13,000001,Vente,180000,11,,RUE DU MARECHAL JUIN,0462,17390,17452,La Tremblade,17,,,17452000AR0197,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,464,-1.147768,45.772113
2023-194521,2023-02-27,000001,Vente,278000,41,,AV DE LA CHAUMIERE,0130,17390,17452,La Tremblade,17,,,17452000BP0078,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,308,-1.162857,45.795711
2023-194553,2023-03-09,000001,Vente,371160,26,,RUE BOUFFARD,0080,17390,17452,La Tremblade,17,,,17452000AE0437,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,467,-1.145292,45.764097
2023-194565,2023-02-21,000001,Vente,3000,,,LES NOUGERS,B079,17390,17452,La Tremblade,17,,,17452000AH0158,,,,,,,,,,,,,0,,,,,T,terres,,,446,-1.148971,45.761007
2023-194635,2023-03-15,000001,Vente,168800,,,RUE DE LA SEUDRE,1000,17390,17452,La Tremblade,17,,,17452000AX0237,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.139408,45.771362
2023-194635,2023-03-15,000001,Vente,168800,46,,RUE DE LA SEUDRE,1000,17390,17452,La Tremblade,17,,,17452000AX0241,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,59,-1.139488,45.771454
2023-194635,2023-03-15,000001,Vente,168800,46,,RUE DE LA SEUDRE,1000,17390,17452,La Tremblade,17,,,17452000AX0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-1.139488,45.771454
2023-194767,2023-03-01,000001,Vente,2709,27,,RUE DES ROSEAUX,0936,17390,17452,La Tremblade,17,,,17452000CY0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,-1.158332,45.772641
2023-194767,2023-03-01,000001,Vente,2709,27,,RUE DES ROSEAUX,0936,17390,17452,La Tremblade,17,,,17452000CY0114,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.158696,45.772648
2023-194904,2023-03-23,000001,Vente,200000,,,LOT RES DU CLOS DE L'EMBELLIE,A012,17390,17452,La Tremblade,17,,,17452000BH0155,,,,,,,,,,,,,0,,,,,S,sols,,,592,-1.16061,45.788988
2023-194915,2023-02-28,000001,Vente,361000,8,,RUE DE L ESTRAN,0003,17390,17452,La Tremblade,17,,,17452000AP0238,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,350,-1.14859,45.778279
2023-194940,2023-02-22,000001,Vente,579320,27,,RUE DU CHATEAU D EAU,0128,17390,17452,La Tremblade,17,,,17452000AS0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,-1.1539,45.769338
2023-194940,2023-02-22,000001,Vente,579320,27,,RUE DU CHATEAU D EAU,0128,17390,17452,La Tremblade,17,,,17452000AS0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1064,-1.153816,45.769463
2023-194957,2023-03-23,000001,Vente,60000,,,RUE DU FIEF MOUVANT,0281,17390,17452,La Tremblade,17,,,17452000AO0342,,,,,,,,,,,,,0,,,,,T,terres,,,9,-1.145531,45.781142
2023-194960,2023-03-17,000001,Vente,140000,31,,BD DU MARECHAL JOFFRE,0460,17390,17452,La Tremblade,17,,,17452000CZ0020,,,4,48.61,,,,,,,,,1,2,Appartement,48,1,,,,,,-1.140597,45.766308
2023-194960,2023-03-17,000001,Vente,140000,31,,BD DU MARECHAL JOFFRE,0460,17390,17452,La Tremblade,17,,,17452000CZ0020,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.140597,45.766308
2023-195033,2023-03-16,000001,Vente,272125,8,B,RUE DES MORILLES,0486,17390,17452,La Tremblade,17,,,17452000AO0414,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,361,-1.142988,45.78125
2023-195033,2023-03-16,000001,Vente,272125,8,B,RUE DES MORILLES,0486,17390,17452,La Tremblade,17,,,17452000AO0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,-1.142988,45.78125
2023-195033,2023-03-16,000001,Vente,272125,,,RUE DES MORILLES,0486,17390,17452,La Tremblade,17,,,17452000AO0415,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.142848,45.781369
2023-195051,2023-02-24,000001,Vente,380600,97,,AV DE BEAUPREAU,0050,17390,17452,La Tremblade,17,,,17452000BO0272,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,776,-1.165717,45.796121
2023-195051,2023-02-24,000001,Vente,380600,97,,AV DE BEAUPREAU,0050,17390,17452,La Tremblade,17,,,17452000BO0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-1.165717,45.796121
2023-195051,2023-02-24,000001,Vente,380600,97,,AV DE BEAUPREAU,0050,17390,17452,La Tremblade,17,,,17452000BO0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-1.165717,45.796121
2023-195107,2023-03-30,000001,Vente,135000,30,,RUE DE LA SABLIERE,0950,17390,17452,La Tremblade,17,,,17452000AR0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,-1.145735,45.772308
2023-195136,2023-03-30,000001,Vente,340000,8,,ALL DES MOUETTES,0485,17390,17452,La Tremblade,17,,,17452000BN0009,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,317,-1.163931,45.799499
2023-195147,2023-03-03,000001,Vente,320000,30,,ALL DE LA FORET,0270,17390,17452,La Tremblade,17,,,17452000BR0136,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,453,-1.169099,45.794206
2023-195269,2023-03-13,000001,Vente,1,,,AUX TERRIERS,B134,17390,17452,La Tremblade,17,,,17452000AR0275,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.151071,45.772928
2023-195275,2023-03-13,000001,Vente,756,,,FIEF DE LA PESSE,B046,17390,17452,La Tremblade,17,,,17452000AI0160,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.15205,45.765658
2023-195470,2023-04-04,000001,Vente,245000,88,,RUE DU GENERAL LECLERC,0318,17390,17452,La Tremblade,17,,,17452000AV0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.142184,45.774607
2023-195470,2023-04-04,000001,Vente,245000,88,,RUE DU GENERAL LECLERC,0318,17390,17452,La Tremblade,17,,,17452000AV0008,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,132,-1.142184,45.774607
2023-195509,2023-04-03,000001,Vente en l'état futur d'achèvement,495000,,,RUE DES SOLEILS,1013,17390,17452,La Tremblade,17,,,17452000AH0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-1.146265,45.760835
2023-195509,2023-04-03,000001,Vente en l'état futur d'achèvement,495000,,,RUE DES SOLEILS,1013,17390,17452,La Tremblade,17,,,17452000AH0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-1.146242,45.761
2023-195541,2023-03-17,000001,Vente,526000,53,,AV DE LA COTE DE BEAUTE,0169,17390,17452,La Tremblade,17,,,17452000BI0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,-1.160687,45.79154
2023-195541,2023-03-17,000001,Vente,526000,53,,AV DE LA COTE DE BEAUTE,0169,17390,17452,La Tremblade,17,,,17452000BI0225,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,576,-1.160687,45.79154
2023-195553,2023-03-20,000002,Vente,882,,,LA NOUE,B078,17390,17452,La Tremblade,17,,,17452000AE0445,,,,,,,,,,,,,0,,,,,T,terres,,,42,-1.148067,45.76956
2023-195869,2023-03-31,000001,Vente,405,,,LA PRISE,B093,17390,17452,La Tremblade,17,,,17452000AK0420,,,,,,,,,,,,,0,,,,,P,prés,,,1351,-1.170333,45.756468
2023-195921,2023-04-21,000001,Vente,145381.39,,,LA ROUTE NEUVE,B129,17390,17452,La Tremblade,17,,,174520000F0583,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.129471,45.783605
2023-195921,2023-04-21,000001,Vente,145381.39,,,LA ROUTE NEUVE,B129,17390,17452,La Tremblade,17,,,174520000F0584,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.129421,45.78369
2023-195921,2023-04-21,000001,Vente,145381.39,,,LA ROUTE NEUVE,B129,17390,17452,La Tremblade,17,,,174520000F0585,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.129349,45.783754
2023-195921,2023-04-21,000001,Vente,145381.39,,,LA ROUTE NEUVE,B129,17390,17452,La Tremblade,17,,,174520000F0587,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1200,-1.129924,45.783822
2023-195959,2023-03-30,000001,Vente en l'état futur d'achèvement,1035000,10,,RUE DU LAVOIR,0400,17390,17452,La Tremblade,17,,,17452000CZ0059,,,48,17.5,,,,,,,,,1,,,,,,,,,,-1.139998,45.76679