id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-800967,2019-01-08,000001,Vente,275000,1456,,AV GENERAL BIGEARD,0573,54200,54528,Toul,54,,,54528000AW0077,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,942,5.890807,48.658226
2019-800967,2019-01-08,000001,Vente,275000,1456,,AV GENERAL BIGEARD,0573,54200,54528,Toul,54,,,54528000AW0077,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,942,5.890807,48.658226
2019-800967,2019-01-08,000001,Vente,275000,1456,,AV GENERAL BIGEARD,0573,54200,54528,Toul,54,,,54528000AW0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,5.890807,48.658226
2019-800967,2019-01-08,000001,Vente,275000,1456,,AV GENERAL BIGEARD,0573,54200,54528,Toul,54,,,54528000AW0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,5.890807,48.658226
2019-800967,2019-01-08,000001,Vente,275000,1456,,AV GENERAL BIGEARD,0573,54200,54528,Toul,54,,,54528000AW0077,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,942,5.890807,48.658226
2019-800967,2019-01-08,000001,Vente,275000,1456,,AV GENERAL BIGEARD,0573,54200,54528,Toul,54,,,54528000AW0077,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,942,5.890807,48.658226
2019-800967,2019-01-08,000001,Vente,275000,1456,,AV GENERAL BIGEARD,0573,54200,54528,Toul,54,,,54528000AW0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,5.890807,48.658226
2019-800967,2019-01-08,000001,Vente,275000,1456,,AV GENERAL BIGEARD,0573,54200,54528,Toul,54,,,54528000AW0077,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,942,5.890807,48.658226
2019-800967,2019-01-08,000001,Vente,275000,1456,,AV GENERAL BIGEARD,0573,54200,54528,Toul,54,,,54528000AW0077,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,942,5.890807,48.658226
2019-800967,2019-01-08,000001,Vente,275000,1456,,AV GENERAL BIGEARD,0573,54200,54528,Toul,54,,,54528000AW0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,5.890807,48.658226
2019-800968,2019-01-02,000001,Vente,69000,34,,RUE DES TANNEURS,1370,54200,54528,Toul,54,,,54528000AP0275,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,153,5.89056,48.677076
2019-800968,2019-01-02,000001,Vente,69000,34,,RUE DES TANNEURS,1370,54200,54528,Toul,54,,,54528000AP0275,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,153,5.89056,48.677076
2019-800968,2019-01-02,000001,Vente,69000,34,,RUE DES TANNEURS,1370,54200,54528,Toul,54,,,54528000AP0275,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,153,5.89056,48.677076
2019-800968,2019-01-02,000001,Vente,69000,34,,RUE DES TANNEURS,1370,54200,54528,Toul,54,,,54528000AP0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,5.89056,48.677076
2019-800992,2019-01-22,000001,Vente,72500,,,AV JEAN JAURES,0728,54200,54528,Toul,54,,,54528000AV0278,,,,,,,,,,,,,0,,,,,VE,vergers,,,554,5.885732,48.662685
2019-801011,2019-01-16,000001,Vente,27500,55,,RUE DU CHANOINE CLANCHE,0215,54200,54528,Toul,54,,,54528000BE0022,,,28,45.25,,,,,,,,,1,2,Appartement,48,3,,,,,,5.883294,48.668376
2019-801011,2019-01-16,000001,Vente,27500,55,,RUE DU CHANOINE CLANCHE,0215,54200,54528,Toul,54,,,54528000BE0022,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.883294,48.668376
2019-801017,2019-01-11,000001,Vente,91800,32,,PL SAINT MANSUY,1310,54200,54528,Toul,54,,,54528000BS0131,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.894258,48.681997
2019-801017,2019-01-11,000001,Vente,91800,32,,PL SAINT MANSUY,1310,54200,54528,Toul,54,,,54528000BS0131,,,1,71.05,,,,,,,,,1,2,Appartement,76,2,,,,,,5.894258,48.681997
2019-801021,2019-01-23,000001,Vente,60000,241,G,AV DU COLONEL PECHOT,0307,54200,54528,Toul,54,,,54528000BR0123,,,1075,,75,51.46,,,,,,,2,2,Appartement,51,3,,,,,,5.890681,48.680153
2019-801028,2019-01-30,000001,Vente,6003740.5,9002,,LA CAPUCINE,B033,54200,54528,Toul,54,,,54528000AH0017,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2019-801028,2019-01-30,000001,Vente,6003740.5,,,POLEIND TOUL EUROPE SECT A,A085,54200,54528,Toul,54,,,54528000AH0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91515,,
2019-801028,2019-01-30,000001,Vente,6003740.5,,,LA CAPUCINE,B033,54200,54528,Toul,54,,,54528000AH0113,,,,,,,,,,,,,0,,,,,L,landes,,,425,5.918246,48.696733
2019-801028,2019-01-30,000001,Vente,6003740.5,9128,F,LA CAPUCINE,B033,54200,54528,Toul,54,,,54528000AH0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,103953,,
2019-801028,2019-01-30,000001,Vente,6003740.5,,,LA CAPUCINE,B033,54200,54528,Toul,54,,,54528000AH0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23258,,
2019-801032,2019-01-28,000001,Vente,64000,335,,RUE DES TRAITS LA VILLE,1421,54200,54528,Toul,54,,,54528000BO0691,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889282,48.68758
2019-801032,2019-01-28,000001,Vente,64000,335,,RUE DES TRAITS LA VILLE,1421,54200,54528,Toul,54,,,54528000BO0691,,,17,71.27,,,,,,,,,1,2,Appartement,72,3,,,,,,5.889282,48.68758
2019-801033,2019-01-22,000001,Vente,75000,3,,PL DES TROIS EVECHES,1422,54200,54528,Toul,54,,,54528000AR0447,,,4,66,7,,9,,,,,,3,2,Appartement,60,2,,,,,,5.88965,48.673696
2019-801036,2019-01-30,000001,Vente,44370,,,PREBANDES,B204,54200,54528,Toul,54,,,54528000BO0939,,,,,,,,,,,,,0,,,,,VE,vergers,,,416,5.884077,48.684494
2019-801036,2019-01-30,000001,Vente,44370,,,RUE NOTRE DAME,1050,54200,54528,Toul,54,,,54528000BP1148,,,,,,,,,,,,,0,,,,,P,prés,,,77,5.884115,48.684408
2019-801039,2019-01-29,000001,Vente,87000,11,,RUE DE LA MONNAIE,0970,54200,54528,Toul,54,,,54528000AP0158,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,207,5.891821,48.676475
2019-801039,2019-01-29,000001,Vente,87000,11,,RUE DE LA MONNAIE,0970,54200,54528,Toul,54,,,54528000AP0158,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,207,5.891821,48.676475
2019-801039,2019-01-29,000001,Vente,87000,11,,RUE DE LA MONNAIE,0970,54200,54528,Toul,54,,,54528000AP0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,5.891821,48.676475
2019-801039,2019-01-29,000001,Vente,87000,11,,RUE DE LA MONNAIE,0970,54200,54528,Toul,54,,,54528000AP0158,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,207,5.891821,48.676475
2019-801040,2019-02-01,000001,Vente,152000,143,,AV JEAN JAURES,0728,54200,54528,Toul,54,,,54528000BE0325,,,1,98.26,4,,,,,,,,2,2,Appartement,97,4,,,,,,5.883292,48.667179
2019-801063,2019-02-08,000001,Vente,121000,10,,RUE SAINT WAAST,1340,54200,54528,Toul,54,,,54528000AR0749,,,13,87.17,,,,,,,,,1,2,Appartement,81,3,,,,,,5.893603,48.673465
2019-801067,2019-02-08,000001,Vente,237500,175,,RUE DU DOCTEUR KAMOUN,0412,54200,54528,Toul,54,,,54528000AM0412,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,698,5.901093,48.684688
2019-801068,2019-02-07,000001,Vente,72500,,,AV JEAN JAURES,0728,54200,54528,Toul,54,,,54528000AV0277,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.88556,48.66283
2019-801068,2019-02-07,000001,Vente,72500,,,AV JEAN JAURES,0728,54200,54528,Toul,54,,,54528000AV0277,,,,,,,,,,,,,0,,,,,VE,vergers,,,501,5.88556,48.66283
2019-801077,2019-01-25,000001,Vente,119000,5,,RUE DE VERDUN,1450,54200,54528,Toul,54,,,54528000BT0302,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,460,,
2019-801077,2019-01-25,000001,Vente,119000,5,,RUE DE VERDUN,1450,54200,54528,Toul,54,,,54528000BT0302,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,541,,
2019-801103,2019-02-08,000001,Vente,40000,3,,RUE MUIDS DES BLES,1005,54200,54528,Toul,54,,,54528000AR0130,,,4,35.6,,,,,,,,,1,2,Appartement,48,3,,,,,,5.88986,48.674691
2019-801121,2019-02-14,000001,Vente,14000,5,,PL CHARLES DE GAULLE,0221,54200,54528,Toul,54,,,54528000AP0135,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893203,48.675502
2019-801121,2019-02-14,000001,Vente,14000,5,,PL CHARLES DE GAULLE,0221,54200,54528,Toul,54,,,54528000AP0135,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893203,48.675502
2019-801121,2019-02-14,000001,Vente,14000,5,,PL CHARLES DE GAULLE,0221,54200,54528,Toul,54,,,54528000AP0135,,,2,14,,,,,,,,,1,2,Appartement,15,1,,,,,,5.893203,48.675502
2019-801123,2019-02-12,000001,Vente,37584,9001,,PONT SAINT ANDRE,B192,54200,54528,Toul,54,,,54528000AH0293,,,,,,,,,,,,,0,,,,,S,sols,,,1740,5.912478,48.696332
2019-801127,2019-01-22,000001,Echange,42500,77,,RUE DU CHAMP DE FOIRE,0180,54200,54528,Toul,54,,,54528000BS0109,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1945,5.896223,48.681015
2019-801131,2019-02-21,000001,Vente,102500,10,B,AV 1ERE ARMEE FRANCAISE 44 45,1199,54200,54528,Toul,54,,,54528000BD0621,,,2,54.6,,,,,,,,,1,2,Appartement,69,3,,,,,,5.880617,48.665296
2019-801133,2019-02-28,000001,Vente,169100,18,,RUE DU DOMAINE DE L EMBANIE,0415,54200,54528,Toul,54,,,54528000BD0254,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,615,5.876641,48.664001
2019-801134,2019-02-28,000001,Vente,156000,584,,RUE PDT KENNEDY ST MICHEL,1207,54200,54528,Toul,54,,,54528000BV0262,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,432,5.896852,48.695208
2019-801136,2019-02-26,000001,Vente,120000,2,,PL CHARLES DE GAULLE,0221,54200,54528,Toul,54,,,54528000AP0132,,,17,110.46,,,,,,,,,1,2,Appartement,110,3,,,,,,5.89346,48.675773
2019-801137,2019-02-21,000001,Vente,40000,33,,RUE DU CHAVEAU,0230,54200,54528,Toul,54,,,54528000BP0678,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,508,5.894384,48.687804
2019-801146,2019-02-28,000001,Vente,33100,45,,RUE GENERAL FOY,0580,54200,54528,Toul,54,,,54528000AP0417,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,23,5.891868,48.678401
2019-801151,2019-02-21,000001,Vente,93700,27,,RUE DU CHAMP DE FOIRE,0180,54200,54528,Toul,54,,,54528000BS0105,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,55,5.895314,48.681058
2019-801152,2019-02-25,000003,Vente,102360,,,CD DE TOUL A VILLEY ST ETIENN,1415,54200,54528,Toul,54,,,54528000AM0466,,,,,,,,,,,,,0,,,,,T,terres,,,1706,5.902654,48.689362
2019-801153,2019-02-27,000001,Vente,54300,,,CR DIT DE LA PREVOTE,1209,54200,54528,Toul,54,,,54528000BD0014,,,,,,,,,,,,,0,,,,,P,prés,,,2173,5.879869,48.667329
2019-801156,2019-02-14,000001,Vente,135000,24,,RUE BENOIT PICARD,0090,54200,54528,Toul,54,,,54528000AR0178,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,107,5.890538,48.676378
2019-801156,2019-02-14,000001,Vente,135000,22,,RUE BENOIT PICARD,0090,54200,54528,Toul,54,,,54528000AR0189,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.890511,48.67631
2019-801156,2019-02-14,000001,Vente,135000,22,,RUE BENOIT PICARD,0090,54200,54528,Toul,54,,,54528000AR0189,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.890511,48.67631
2019-801156,2019-02-14,000001,Vente,135000,22,,RUE BENOIT PICARD,0090,54200,54528,Toul,54,,,54528000AR0189,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.890511,48.67631
2019-801157,2019-03-01,000001,Vente,64000,2,,RUE THIERS,1410,54200,54528,Toul,54,,,54528000AR0605,,,10,66.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,5.887488,48.674043
2019-801161,2019-03-08,000001,Vente,145000,6,,PL DES CLERCS,0260,54200,54528,Toul,54,,,54528000AR0324,,,4,21,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893031,48.67443
2019-801161,2019-03-08,000001,Vente,145000,6,,PL DES CLERCS,0260,54200,54528,Toul,54,,,54528000AR0324,,,3,23,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893031,48.67443
2019-801161,2019-03-08,000001,Vente,145000,6,,PL DES CLERCS,0260,54200,54528,Toul,54,,,54528000AR0324,,,11,114.57,,,,,,,,,1,2,Appartement,120,5,,,,,,5.893031,48.67443
2019-801161,2019-03-08,000001,Vente,145000,6,,PL DES CLERCS,0260,54200,54528,Toul,54,,,54528000AR0324,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893031,48.67443
2019-801161,2019-03-08,000001,Vente,145000,6,,PL DES CLERCS,0260,54200,54528,Toul,54,,,54528000AR0324,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893031,48.67443
2019-801161,2019-03-08,000001,Vente,145000,6,,PL DES CLERCS,0260,54200,54528,Toul,54,,,54528000AR0324,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.893031,48.67443
2019-801162,2019-03-11,000001,Vente,106500,2,,RUE TRAVERSIERE DU MUROT,1420,54200,54528,Toul,54,,,54528000AR0208,,,2,145.25,,,,,,,,,1,2,Appartement,171,4,,,,,,5.890243,48.675683
2019-801167,2019-03-01,000001,Vente,135000,12,,CR DE CHARMES LA COTE A TOUL,0222,54200,54528,Toul,54,,,54528000AV0005,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,573,5.881223,48.662012
2019-801170,2019-03-04,000001,Vente,124000,4,,RUE D INGLEMUR,0700,54200,54528,Toul,54,,,54528000AR0303,,,,,,,,,,,,,0,2,Appartement,49,3,AG,terrains d'agrément,,,424,5.892967,48.675199
2019-801170,2019-03-04,000001,Vente,124000,4,,RUE D INGLEMUR,0700,54200,54528,Toul,54,,,54528000AR0303,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,96,5.892967,48.675199
2019-801170,2019-03-04,000001,Vente,124000,4,,RUE D INGLEMUR,0700,54200,54528,Toul,54,,,54528000AR0303,,,,,,,,,,,,,0,2,Appartement,84,3,AG,terrains d'agrément,,,424,5.892967,48.675199
2019-801170,2019-03-04,000001,Vente,124000,4,,RUE D INGLEMUR,0700,54200,54528,Toul,54,,,54528000AR0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,5.892967,48.675199
2019-801170,2019-03-04,000001,Vente,124000,4,,RUE D INGLEMUR,0700,54200,54528,Toul,54,,,54528000AR0303,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,96,5.892967,48.675199
2019-801170,2019-03-04,000001,Vente,124000,4,,RUE D INGLEMUR,0700,54200,54528,Toul,54,,,54528000AR0303,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,424,5.892967,48.675199
2019-801171,2019-03-18,000001,Vente,56000,241,G,AV DU COLONEL PECHOT,0307,54200,54528,Toul,54,,,54528000BR0123,,,1080,,80,45.19,,,,,,,2,2,Appartement,45,2,,,,,,5.890681,48.680153
2019-801173,2019-02-25,000001,Vente,40000,,,FERRAGE,B099,54200,54528,Toul,54,,,54528000AB0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3756,5.89167,48.703042
2019-801173,2019-02-25,000001,Vente,40000,,,PRE MOJOT,B202,54200,54528,Toul,54,,,545280000E0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100995,5.890296,48.704645
2019-801173,2019-02-25,000001,Vente,40000,,,ROND PRE,B216,54200,54528,Toul,54,,,545280000E0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8225,5.886402,48.706571
2019-801173,2019-02-25,000001,Vente,40000,,,ROND PRE,B216,54200,54528,Toul,54,,,545280000E0109,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.88579,48.707184
2019-801173,2019-02-25,000001,Vente,40000,,,ROND PRE,B216,54200,54528,Toul,54,,,545280000E0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16922,5.88579,48.707184
2019-801177,2019-03-12,000001,Vente,185142.6,9001,,PONT SAINT ANDRE,B192,54200,54528,Toul,54,,,54528000AH0311,,,,,,,,,,,,,0,,,,,S,sols,,,728,5.908371,48.697414
2019-801177,2019-03-12,000001,Vente,185142.6,9001,,PONT SAINT ANDRE,B192,54200,54528,Toul,54,,,54528000AH0313,,,,,,,,,,,,,0,,,,,S,sols,,,5009,5.908168,48.697446
2019-801181,2019-03-01,000001,Vente,19000,501,,RUE DES TRAITS LA VILLE,1421,54200,54528,Toul,54,,,54528000BO0711,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.890099,48.688583
2019-801187,2019-03-18,000002,Vente,74000,,,RUE GENERAL FOY,0580,54200,54528,Toul,54,,,54528000AP0615,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.892229,48.678637
2019-801187,2019-03-18,000002,Vente,74000,,,RUE GENERAL FOY,0580,54200,54528,Toul,54,,,54528000AP0616,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.892273,48.678603
2019-801188,2019-03-12,000001,Vente,170000,46,,AV MARECHAL FOCH,0916,54200,54528,Toul,54,,,54528000BI0199,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,744,5.87807,48.672355
2019-801188,2019-03-12,000001,Vente,170000,46,,AV MARECHAL FOCH,0916,54200,54528,Toul,54,,,54528000BI0199,,,,,,,,,,,,,0,2,Appartement,165,6,S,sols,,,744,5.87807,48.672355
2019-801190,2019-03-06,000001,Vente,40000,,,RUE JEANNE D ARC,0740,54200,54528,Toul,54,,,54528000AR0883,,,13,,,,,,,,,,1,,,,,S,sols,,,76,5.888792,48.672461
2019-801190,2019-03-06,000001,Vente,40000,,,RUE JEANNE D ARC,0740,54200,54528,Toul,54,,,54528000AR0883,,,1,,,,,,,,,,1,,,,,S,sols,,,37,5.888792,48.672461
2019-801190,2019-03-06,000001,Vente,40000,5001,F,RUE JEANNE D ARC,0740,54200,54528,Toul,54,,,54528000AR0884,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,559,0,S,sols,,,146,5.888938,48.672379
2019-801190,2019-03-06,000001,Vente,40000,,,RUE JEANNE D ARC,0740,54200,54528,Toul,54,,,54528000AR0885,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.888827,48.67233
2019-801190,2019-03-06,000001,Vente,40000,,,RUE JEANNE D ARC,0740,54200,54528,Toul,54,,,54528000AR0886,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.88871,48.67221
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,2,Appartement,188,5,S,sols,,,665,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,665,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,665,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,665,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,516,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,516,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,2,Appartement,89,3,J,jardins,,,516,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,2,Appartement,75,3,J,jardins,,,516,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,516,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,2,Appartement,188,5,J,jardins,,,516,,
2019-801192,2019-03-12,000001,Vente,115000,58,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0118,,,,,,,,,,,,,0,2,Appartement,54,2,J,jardins,,,516,,
2019-801194,2019-03-21,000001,Vente,10000,9002,,RUE DU CHANOINE CLANCHE,0215,54200,54528,Toul,54,,,54528000BE0050,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884072,48.668412
2019-801198,2019-03-15,000001,Vente,60000,12,,PL SAINT MANSUY,1310,54200,54528,Toul,54,,,54528000BS0170,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,79,5.893709,48.682475
2019-801200,2019-03-11,000001,Vente,123000,14,,RUE JEANNE D ARC,0740,54200,54528,Toul,54,,,54528000AR0466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,226,5.888798,48.673243
2019-801200,2019-03-11,000001,Vente,123000,14,,RUE JEANNE D ARC,0740,54200,54528,Toul,54,,,54528000AR0466,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,226,5.888798,48.673243
2019-801200,2019-03-11,000001,Vente,123000,14,,RUE JEANNE D ARC,0740,54200,54528,Toul,54,,,54528000AR0466,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,226,5.888798,48.673243
2019-801202,2019-03-13,000001,Vente,164000,,,CR DERRIERE ST MANSUY,0393,54200,54528,Toul,54,,,54528000BS0192,,,,,,,,,,,,,0,,,,,VE,vergers,,,117,5.896329,48.684999
2019-801202,2019-03-13,000001,Vente,164000,390,,RUE DE LA PEPINIERE,1080,54200,54528,Toul,54,,,54528000BS0217,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,401,5.89553,48.685762
2019-801202,2019-03-13,000001,Vente,164000,390,,RUE DE LA PEPINIERE,1080,54200,54528,Toul,54,,,54528000BS0217,,,,,,,,,,,,,0,1,Maison,84,4,VE,vergers,,,1230,5.89553,48.685762
2019-801206,2019-03-28,000001,Vente,127000,173,,RUE DES VOUACHALONS,1519,54200,54528,Toul,54,,,54528000BO0257,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,496,5.892473,48.687808
2019-801208,2019-03-18,000001,Vente,117000,10,,AV PRESIDENT KENNEDY,1208,54200,54528,Toul,54,,,54528000BT0353,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,750,5.899231,48.692953
2019-801210,2019-03-14,000001,Vente,2500,5,,RUE DE CREIL,0360,54200,54528,Toul,54,,,54528000AR0776,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.892885,48.673383
2019-801222,2019-03-26,000002,Vente,5000,,,MOHIN,B167,54200,54528,Toul,54,,,54528000AM0464,,,,,,,,,,,,,0,,,,,J,jardins,,,257,5.900866,48.687949
2019-801224,2019-03-26,000001,Vente,20000,4,,RUE CHANZY,0220,54200,54528,Toul,54,,,54528000AR0779,,,17,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.886802,48.673707
2019-801225,2019-03-26,000001,Vente,100000,27,,RUE DU MUROT,1030,54200,54528,Toul,54,,,54528000AR0177,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,43,5.890364,48.676493
2019-801225,2019-03-26,000001,Vente,100000,27,,RUE DU MUROT,1030,54200,54528,Toul,54,,,54528000AR0177,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,43,5.890364,48.676493
2019-801225,2019-03-26,000001,Vente,100000,27,,RUE DU MUROT,1030,54200,54528,Toul,54,,,54528000AR0177,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,43,5.890364,48.676493
2019-801226,2019-03-26,000001,Vente,282400,40,,PAS PASSAGE A,0001,54200,54528,Toul,54,,,54528000AR0874,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,564,5.891098,48.673904
2019-801226,2019-03-26,000001,Vente,282400,,,RUE BERANGER,0100,54200,54528,Toul,54,,,54528000AR0915,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.89132,48.673862
2019-801228,2019-03-29,000001,Vente,65000,10,,CRS RAYMOND POINCARE,1240,54200,54528,Toul,54,,,54528000AR0780,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.886505,48.673773
2019-801228,2019-03-29,000001,Vente,65000,10,,CRS RAYMOND POINCARE,1240,54200,54528,Toul,54,,,54528000AR0780,,,9,64.7,,,,,,,,,1,2,Appartement,61,2,,,,,,5.886505,48.673773
2019-801236,2019-03-25,000001,Vente,114242,5,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0194,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,263,5.884168,48.671869
2019-801236,2019-03-25,000001,Vente,114242,,,RUE ALBERT DENIS,0020,54200,54528,Toul,54,,,54528000BH0209,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.884155,48.671758
2019-801244,2019-04-05,000001,Vente,5000,5001,F,RUE DU PRE ST MANSUY,1201,54200,54528,Toul,54,,,54528000AO0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,5.898472,48.680606
2019-801253,2019-04-08,000001,Vente,193000,56,,RUE JEAN MONNET,0735,54200,54528,Toul,54,,,54528000BV0315,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,446,5.894276,48.696369
2019-801253,2019-04-08,000001,Vente,193000,,,RUE JEAN MONNET,0735,54200,54528,Toul,54,,,54528000BV0328,,,,,,,,,,,,,0,,,,,J,jardins,,,188,5.893698,48.696413
2019-801253,2019-04-08,000001,Vente,193000,,,RUE JEAN MONNET,0735,54200,54528,Toul,54,,,54528000BV0329,,,,,,,,,,,,,0,,,,,J,jardins,,,83,5.893991,48.69637
2019-801253,2019-04-08,000001,Vente,193000,9100,,AV PRESIDENT KENNEDY,1208,54200,54528,Toul,54,,,54528000BV0332,,,,,,,,,,,,,0,,,,,S,sols,,,343,5.89407,48.696547
2019-801255,2019-04-05,000001,Vente,46780,32,,RUE DES TANNEURS,1370,54200,54528,Toul,54,,,54528000AP0274,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.890673,48.677074
2019-801255,2019-04-05,000001,Vente,46780,32,,RUE DES TANNEURS,1370,54200,54528,Toul,54,,,54528000AP0274,,,1,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.890673,48.677074
2019-801262,2019-04-05,000001,Vente,143000,420,,RUE MARECHAL LYAUTEY,0925,54200,54528,Toul,54,,,54528000AV0150,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,548,5.882021,48.662845
2019-801262,2019-04-05,000001,Vente,143000,420,,RUE MARECHAL LYAUTEY,0925,54200,54528,Toul,54,,,54528000AV0150,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,115,5.882021,48.662845
2019-801272,2019-04-08,000001,Vente,26500,10,,PL DES TROIS EVECHES,1422,54200,54528,Toul,54,,,54528000AR0443,,,13,,3,20.83,,,,,,,2,4,Local industriel. commercial ou assimilé,46,0,,,,,,5.889926,48.673386
2019-801279,2019-04-17,000001,Vente,43000,5001,F,AV ALBERT 1ER,0037,54200,54528,Toul,54,,,54528000BS0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,131,5.897333,48.684391