siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803450,00012,21880345000012,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,33,,LD,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.053756,48.321451,0.94,housenumber,33 Le Village 88490 La Petite-Fosse,88345_midkwd_00033,G,33 LE VILLAGE,
218803450,00020,21880345000020,O,1997-01-01,NN,,,2020-04-22T15:02:01,false,4,,33,,LD,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.053756,48.321451,0.94,housenumber,33 Le Village 88490 La Petite-Fosse,88345_midkwd_00033,G,33 LE VILLAGE,
218803450,00038,21880345000038,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,33,,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.053756,48.321451,0.94,housenumber,33 Le Village 88490 La Petite-Fosse,88345_midkwd_00033,G,33 LE VILLAGE,
268804135,00013,26880413500013,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,33,,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.053756,48.321451,0.94,housenumber,33 Le Village 88490 La Petite-Fosse,88345_midkwd_00033,G,33 LE VILLAGE,
312421605,00014,31242160500014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,7.053771,48.321808,0.94,street,Le Village 88490 La Petite-Fosse,88345_midkwd,G,LE VILLAGE,
312421613,00018,31242161300018,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,7.053771,48.321808,0.94,street,Le Village 88490 La Petite-Fosse,88345_midkwd,G,LE VILLAGE,
312915259,00013,31291525900013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,7.053771,48.321808,0.94,street,Le Village 88490 La Petite-Fosse,88345_midkwd,G,LE VILLAGE,
320086762,00020,32008676200020,O,1983-11-01,NN,,,2019-11-14T14:01:04,true,3,,18,,RUE,DU MARECHAL FOCH,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
327395539,00023,32739553900023,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,,FLEURIGOUTTE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
328973409,00027,32897340900027,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LA CHARBONNIERE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,67.08,NAP,N,5.4532319,48.6137321,0.9,poi.forest,La Charbonnière (Forêt) Reffroy,https://osm.org/way/396677841,G,,
341624518,00013,34162451800013,O,1987-05-17,NN,,,2019-11-14T14:01:04,true,4,,,,,,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
347618480,00037,34761848000037,O,2007-10-01,,,,2019-11-14T14:01:04,true,1,,21,B,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,47.99A,NAFRev2,N,7.052386,48.320987,0.82,housenumber,21bis Le Village 88490 La Petite-Fosse,88345_midkwd_00021_bis,G,21BIS LE VILLAGE,
347618480,00045,34761848000045,O,2011-10-01,,,,2019-11-14T14:01:04,false,2,,21,B,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.19B,NAFRev2,N,7.052386,48.320987,0.82,housenumber,21bis Le Village 88490 La Petite-Fosse,88345_midkwd_00021_bis,G,21BIS LE VILLAGE,
382603827,00017,38260382700017,O,1991-07-19,,,,2019-11-14T14:01:04,true,3,,,,LD,LES BRULES,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,7.061143,48.326291,0.93,street,Les Brules 88490 La Petite-Fosse,88345_p0xt36,G,LES BRULES,
384559126,00014,38455912600014,O,1992-02-10,NN,,,2019-11-14T14:01:04,true,3,,2,,,AU SPITZEMBERG,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.044317,48.31268,0.71,housenumber,2 Le Spitzemberg 88490 La Petite-Fosse,88345_da9j63_00002,G,2 LE SPITZEMBERG,
384693636,00019,38469363600019,O,1992-04-01,NN,,,2019-11-14T14:01:04,true,3,,2,,,AU SPITZEMBERG,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.1A,NAF1993,,7.044317,48.31268,0.71,housenumber,2 Le Spitzemberg 88490 La Petite-Fosse,88345_da9j63_00002,G,2 LE SPITZEMBERG,
387707201,00019,38770720100019,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,5,,4,,,LE FOUNI,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,7.047995,48.319092,0.93,housenumber,4 Le Founi 88490 La Petite-Fosse,88345_q4jl53_00004,G,4 LE FOUNI,
394237911,00018,39423791100018,O,1994-02-01,NN,,,2019-11-14T14:01:04,true,5,MME SANCHEZ MAGALI,,,DOM,LA CHARBONNIERE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400372843,00013,40037284300013,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401764808,00028,40176480800028,O,2004-08-06,NN,,,2019-11-14T14:01:04,true,4,,2,,,SPITZENBERG,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.10Z,NAFRev2,O,7.5504369,48.9835707,0.9,poi.peak,Spitzenberg (Pic) Baerenthal,https://osm.org/node/5353627382,G,,
401898358,00015,40189835800015,O,1995-08-02,NN,,,2019-11-14T14:01:04,true,4,,,,,DOMAINE DE LA CHARBONNIERE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,30.0C,NAF1993,O,3.2785681,45.4257937,0.79,poi.2,Site archéologique gallo-romain de la Croix de la Pierre (également sur commune de Beaulieu) (Monument historique) Charbonnier-les-Mines,https://osm.org/relation/4141946,G,,
409686276,00026,40968627600026,O,2014-01-01,,,,2021-02-23T11:31:47,true,1,,32,,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,7.053547,48.322537,0.94,housenumber,32 Le Village 88490 La Petite-Fosse,88345_midkwd_00032,G,32 LE VILLAGE,
419012018,00026,41901201800026,O,2006-12-31,,,,2023-05-24T12:33:35,false,3,,18,,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2023-04-04,F,,,,,47.41Z,NAFRev2,N,7.053524,48.321239,0.94,housenumber,18 Le Village 88490 La Petite-Fosse,88345_midkwd_00018,G,18 LE VILLAGE,
419012018,00034,41901201800034,O,2023-04-04,,,,2023-06-03T11:47:23,true,1,,29,,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,,62.02A,NAFRev2,N,7.053292,48.321352,0.94,housenumber,29 Le Village 88490 La Petite-Fosse,88345_midkwd_00029,G,29 LE VILLAGE,
432811859,00029,43281185900029,O,2016-06-01,,,2341ZZ,2021-02-23T13:14:08,true,1,,23,,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,23.41Z,NAFRev2,N,7.052091,48.320977,0.94,housenumber,23 Le Village 88490 La Petite-Fosse,88345_midkwd_00023,G,23 LE VILLAGE,
447542077,00014,44754207700014,O,2003-01-09,NN,,,2019-11-14T14:01:04,true,4,,2,,,SPITZELBERG,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,68.20A,NAFRev2,N,7.044317,48.31268,0.67,housenumber,2 Le Spitzemberg 88490 La Petite-Fosse,88345_da9j63_00002,G,2 LE SPITZEMBERG,
447637901,00011,44763790100011,O,2003-02-01,NN,,,2019-11-14T14:01:04,true,3,,2,,,AU SPITZEMBERG,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,55.1A,NAFRev1,O,7.044317,48.31268,0.71,housenumber,2 Le Spitzemberg 88490 La Petite-Fosse,88345_da9j63_00002,G,2 LE SPITZEMBERG,
448046128,00014,44804612800014,O,2003-02-01,NN,,,2019-11-14T14:01:04,true,3,,2,,,SPITZEMBERG,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,74.1J,NAFRev1,N,7.044317,48.31268,0.86,housenumber,2 Le Spitzemberg 88490 La Petite-Fosse,88345_da9j63_00002,G,2 LE SPITZEMBERG,
448823492,00013,44882349200013,O,2003-05-12,NN,,,2019-11-14T14:01:04,true,3,MR CONRAD CHRISTIAN,1,,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.05742,48.320724,0.94,housenumber,1 Le Village 88490 La Petite-Fosse,88345_midkwd_00001,G,1 LE VILLAGE,
448855106,00010,44885510600010,O,2003-06-01,NN,,,2019-11-14T14:01:04,true,4,,,,DOM,DE LA CHARBONNIERE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,3.2785681,45.4257937,0.7,poi.2,Site archéologique gallo-romain de la Croix de la Pierre (également sur commune de Beaulieu) (Monument historique) Charbonnier-les-Mines,https://osm.org/relation/4141946,G,,
451501597,00012,45150159700012,O,2004-01-05,NN,,,2020-01-15T04:05:32,true,4,,,,,CHAMP LA GOUTTE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,7.048651,48.320664,0.46,street,Fraigoutte 88490 La Petite-Fosse,88345_ah8eim,G,FRAIGOUTTE,
485205942,00017,48520594200017,O,2005-10-19,,,,2020-10-09T03:47:15,true,3,,,,LD,DOMAINE DE LA CHARBONNIERE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.2785681,45.4257937,0.79,poi.2,Site archéologique gallo-romain de la Croix de la Pierre (également sur commune de Beaulieu) (Monument historique) Charbonnier-les-Mines,https://osm.org/relation/4141946,G,,
488174491,00057,48817449100057,O,2012-05-01,,,,2019-11-14T14:01:04,false,2,,36,,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,85.51Z,NAFRev2,N,7.055165,48.321525,0.94,housenumber,36 Le Village 88490 La Petite-Fosse,88345_midkwd_00036,G,36 LE VILLAGE,
489390658,00016,48939065800016,O,2006-04-01,,,,2020-07-16T03:40:23,true,4,LA CHARBONNIERE,,,,DOMAINE DE LA CHARBONNIERE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,3.2785681,45.4257937,0.79,poi.2,Site archéologique gallo-romain de la Croix de la Pierre (également sur commune de Beaulieu) (Monument historique) Charbonnier-les-Mines,https://osm.org/relation/4141946,G,,
503600793,00015,50360079300015,O,2008-04-01,,,,2019-11-14T14:01:04,true,2,,2,,,LES BRULES,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.50Z,NAFRev2,N,7.062977,48.327578,0.93,housenumber,2 Les Brules 88490 La Petite-Fosse,88345_p0xt36_00002,G,2 LES BRULES,
507070548,00015,50707054800015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,1982-02-28,F,,,,,41.02,NAP,N,,,0,,,,,,
507370484,00010,50737048400010,O,1973-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LE BOIS BRULE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.061143,48.326291,0.52,street,Les Brules 88490 La Petite-Fosse,88345_p0xt36,G,LES BRULES,
509315883,00025,50931588300025,O,2009-01-01,,,,2019-11-14T14:01:04,false,2,,18,,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,46.51Z,NAFRev2,N,7.053524,48.321239,0.94,housenumber,18 Le Village 88490 La Petite-Fosse,88345_midkwd_00018,G,18 LE VILLAGE,
512347824,00017,51234782400017,O,2009-05-05,,,,2021-08-02T09:39:19,true,2,,45,B,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.10A,NAFRev2,N,7.052976,48.323207,0.82,housenumber,45bis Le Village 88490 La Petite-Fosse,88345_midkwd_00045_bis,G,45BIS LE VILLAGE,
520683095,00035,52068309500035,O,2011-04-01,,,,2019-11-14T14:01:04,true,6,,21,B,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,NUTRIVIDA,47.91B,NAFRev2,N,7.052386,48.320987,0.82,housenumber,21bis Le Village 88490 La Petite-Fosse,88345_midkwd_00021_bis,G,21BIS LE VILLAGE,
525008496,00016,52500849600016,O,2010-07-19,01,2020,,2022-08-29T09:27:36,true,2,,27,,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,43.99D,NAFRev2,N,7.050566,48.320408,0.94,housenumber,27 Le Village 88490 La Petite-Fosse,88345_midkwd_00027,G,27 LE VILLAGE,
528629561,00010,52862956100010,O,2006-03-22,,,,2019-11-14T14:01:04,true,1,CHEZ OERTEL FRANCK,22,B,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2006-03-22,A,,,,,94.99Z,NAFRev2,N,7.052207,48.320957,0.82,housenumber,22bis Le Village 88490 La Petite-Fosse,88345_midkwd_00022_bis,G,22BIS LE VILLAGE,
807613526,00019,80761352600019,O,2014-11-02,,,,2019-11-14T14:01:04,true,2,,22,B,,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,52.24B,NAFRev2,N,7.052207,48.320957,0.82,housenumber,22bis Le Village 88490 La Petite-Fosse,88345_midkwd_00022_bis,G,22BIS LE VILLAGE,
812905925,00010,81290592500010,O,2015-07-01,,,,2019-11-14T14:01:04,true,2,,2,,,LE SPITZEMBERG,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,55.20Z,NAFRev2,O,7.044317,48.31268,0.93,housenumber,2 Le Spitzemberg 88490 La Petite-Fosse,88345_da9j63_00002,G,2 LE SPITZEMBERG,
877654608,00018,87765460800018,O,2019-09-24,,,,2023-02-24T03:42:13,true,2,,2,,,LES BRULES,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2020-02-01,A,LA BELLE CHARBONNIERE,,,LA BELLE CHARBONNIERE,55.20Z,NAFRev2,N,7.062977,48.327578,0.93,housenumber,2 Les Brules 88490 La Petite-Fosse,88345_p0xt36_00002,G,2 LES BRULES,
877785790,00016,87778579000016,O,2019-09-24,,,,2019-11-14T14:01:04,true,1,,2,,,LES BRULES,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,68.20B,NAFRev2,N,7.062977,48.327578,0.93,housenumber,2 Les Brules 88490 La Petite-Fosse,88345_p0xt36_00002,G,2 LES BRULES,
877991166,00019,87799116600019,O,2019-09-01,,,1629ZA,2022-09-16T10:27:25,true,2,,44,,RUE,LE VILLAGE,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LA   FAIRE EN BOIS ,16.29Z,NAFRev2,N,7.053655,48.322835,0.71,housenumber,44 Le Village 88490 La Petite-Fosse,88345_midkwd_00044,G,44 LE VILLAGE,
907921522,00013,90792152200013,O,2021-12-02,,,4520AA,2022-01-17T08:08:23,true,1,,13,,,LE VILLAGE ,88490,LA PETITE-FOSSE,,,88345,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,45.20A,NAFRev2,O,7.054995,48.320694,0.94,housenumber,13 Le Village 88490 La Petite-Fosse,88345_midkwd_00013,G,13 LE VILLAGE,
948453683,00013,94845368300013,P,2023-01-18,,,,2023-06-16T11:12:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA PETITE-FOSSE,,[ND],88345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
