id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104943,2021-05-26,000001,Vente,74000,4,,PL VICTOR HUGO,1300,08300,08362,Rethel,08,,,08362000AL0390,,,19,23.84,22,87.71,26,47.08,,,,,3,2,Appartement,87,4,,,,,,4.368884,49.504145
2021-104943,2021-05-26,000001,Vente,74000,4,,PL VICTOR HUGO,1300,08300,08362,Rethel,08,,,08362000AL0390,,,1,16.8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.368884,49.504145
2021-104944,2021-05-21,000002,Vente,6000,,,LE-VILLAGE-DE-PARGNY,C037,08300,08362,Rethel,08,,,083623370B0685,,,,,,,,,,,,,0,,,,,J,jardins,,,241,4.398579,49.499804
2021-104944,2021-05-21,000002,Vente,6000,,,LE-VILLAGE-DE-PARGNY,C037,08300,08362,Rethel,08,,,083623370B0778,,,,,,,,,,,,,0,,,,,VE,vergers,,,964,4.398457,49.499707
2021-104979,2021-05-20,000001,Vente,35000,,,LE-VILLAGE-DE-RESSON,C038,08300,08362,Rethel,08,,,083623370A0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,4.412011,49.503537
2021-104979,2021-05-20,000001,Vente,35000,,,LE-VILLAGE-DE-RESSON,C038,08300,08362,Rethel,08,,,083623370A0861,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.41219,49.503571
2021-104981,2021-05-20,000001,Vente,139400,1,,RPT EMILE ZOLA,0440,08300,08362,Rethel,08,,,08362000AH0004,,,24,,25,,,,,,,,2,2,Appartement,139,3,,,,,,4.364355,49.507626
2021-104982,2021-05-04,000001,Vente,105000,8,,RUE BASTONNIER,0110,08300,08362,Rethel,08,,,08362000AL0347,,,13,70.89,26,,,,,,,,2,2,Appartement,71,3,,,,,,4.369018,49.507037
2021-104982,2021-05-04,000001,Vente,105000,8,,RUE BASTONNIER,0110,08300,08362,Rethel,08,,,08362000AL0347,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.369018,49.507037
2021-104986,2021-05-22,000001,Vente,401996,6,,RUE DU CHATEAU,0263,08300,08362,Rethel,08,,,083623370B0692,,,,,,,,,,,,,0,1,Maison,342,8,S,sols,,,1194,4.406626,49.50273
2021-104986,2021-05-22,000001,Vente,401996,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0710,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.406976,49.502835
2021-104986,2021-05-22,000001,Vente,401996,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0743,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.407002,49.502768
2021-104986,2021-05-22,000001,Vente,401996,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0762,,,,,,,,,,,,,0,,,,,T,terres,,,446,4.406393,49.502659
2021-104986,2021-05-22,000001,Vente,401996,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0770,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,865,4.406646,49.502543
2021-104986,2021-05-22,000001,Vente,401996,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0771,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,498,4.406828,49.502262
2021-104986,2021-05-22,000001,Vente,401996,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,92,4.407014,49.502552
2021-104986,2021-05-22,000001,Vente,401996,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0773,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,4.406939,49.502278
2021-104988,2021-05-25,000001,Vente,98000,,,RUE MATHIEU,0830,08300,08362,Rethel,08,,,08362000AL0097,,,,,,,,,,,,,0,,,,,S,sols,,,482,4.370321,49.50692
2021-104988,2021-05-25,000001,Vente,98000,,,SEN BETFAGER,0140,08300,08362,Rethel,08,,,08362000AL0116,,,,,,,,,,,,,0,,,,,J,jardins,,,512,4.370744,49.507328
2021-104988,2021-05-25,000001,Vente,98000,13,,RUE MATHIEU,0830,08300,08362,Rethel,08,,,08362000AL0264,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,99,4.370798,49.507063
2021-105011,2021-05-18,000001,Vente,100000,6,,RUE DANIELE CASANOVA,0345,08300,08362,Rethel,08,,,08362000AD0435,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.363966,49.516425
2021-105011,2021-05-18,000001,Vente,100000,19,,AV GENERAL DE GAULLE,0524,08300,08362,Rethel,08,,,08362000AD0600,,,25,,31,,,,,,,,2,3,Dépendance,,0,,,,,,4.363836,49.516143
2021-105011,2021-05-18,000001,Vente,100000,19,,AV GENERAL DE GAULLE,0524,08300,08362,Rethel,08,,,08362000AD0600,,,10,,20,111.66,,,,,,,2,2,Appartement,114,4,,,,,,4.363836,49.516143
2021-105024,2021-05-27,000001,Vente,180900,9000,,QUAI LANDRAGIN TAINE,0700,08300,08362,Rethel,08,,,08362000AW0197,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,1077,4.352547,49.506929
2021-105274,2021-06-04,000001,Vente,105000,10,,RUE JULES FERRY,0660,08300,08362,Rethel,08,,,08362000AH0311,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,105,4.36581,49.510167
2021-105357,2021-06-19,000001,Vente,35000,5,,RUE VERLAINE,1280,08300,08362,Rethel,08,,,08362000AH0473,,,20,30.9,,,,,,,,,1,2,Appartement,30,1,,,,,,4.366943,49.508919
2021-105360,2021-06-12,000001,Vente,40110,14,,RUE PIERRE CURIE,1020,08300,08362,Rethel,08,,,08362000AH0340,,,7,25.53,,,,,,,,,1,2,Appartement,30,1,,,,,,4.364868,49.510055
2021-105380,2021-06-22,000001,Vente,157000,4,,RUE DE L'EPINETTE,0465,08300,08362,Rethel,08,,,083623370Z0153,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,509,4.399907,49.502434
2021-105381,2021-06-09,000001,Vente,152000,16,,RUE DE ROME,1160,08300,08362,Rethel,08,,,08362000AI0256,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,130,4.3587,49.508196
2021-105381,2021-06-09,000001,Vente,152000,,,RUE DE ROME,1160,08300,08362,Rethel,08,,,08362000AI0257,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.358691,49.508153
2021-105381,2021-06-09,000001,Vente,152000,,,RUE HIPPOLYTE NOIRET,0580,08300,08362,Rethel,08,,,08362000AI0259,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.358523,49.508331
2021-105381,2021-06-09,000001,Vente,152000,,,RUE HIPPOLYTE NOIRET,0580,08300,08362,Rethel,08,,,08362000AI0261,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.358694,49.5086
2021-105381,2021-06-09,000001,Vente,152000,27,,RUE HIPPOLYTE NOIRET,0580,08300,08362,Rethel,08,,,08362000AI0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.3586,49.508479
2021-105381,2021-06-09,000001,Vente,152000,,,RUE HIPPOLYTE NOIRET,0580,08300,08362,Rethel,08,,,08362000AI0271,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.35868,49.508469
2021-105381,2021-06-09,000001,Vente,152000,,,RUE HIPPOLYTE NOIRET,0580,08300,08362,Rethel,08,,,08362000AI0281,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.358832,49.508552
2021-105394,2021-06-15,000001,Vente,117000,6,,RUE EUGENE MARQUIGNY,0483,08300,08362,Rethel,08,,,08362000AP0067,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,476,4.354915,49.514048
2021-105761,2021-06-29,000001,Vente,166500,12,,RUE HILDEVERT THOME,0575,08300,08362,Rethel,08,,,08362000AP0122,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,626,4.349523,49.513712
2021-105816,2021-07-08,000001,Vente,124300,30,,RUE ROBERT SORBON,1150,08300,08362,Rethel,08,,,08362000AC0263,,,13,,3,,8,,,,,,3,3,Dépendance,,0,,,,,,4.363172,49.512102
2021-105816,2021-07-08,000001,Vente,124300,30,,RUE ROBERT SORBON,1150,08300,08362,Rethel,08,,,08362000AC0263,,,13,,3,,8,,,,,,3,3,Dépendance,,0,,,,,,4.363172,49.512102
2021-105816,2021-07-08,000001,Vente,124300,30,,RUE ROBERT SORBON,1150,08300,08362,Rethel,08,,,08362000AC0263,,,13,,3,,8,,,,,,3,2,Appartement,97,3,,,,,,4.363172,49.512102
2021-105862,2021-06-30,000001,Vente,31000,13,,RUE PIERRE CURIE,1020,08300,08362,Rethel,08,,,08362000AH0347,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,65,4.364429,49.509919
2021-105862,2021-06-30,000001,Vente,31000,13,,RUE PIERRE CURIE,1020,08300,08362,Rethel,08,,,08362000AH0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,65,4.364429,49.509919
2021-105869,2021-07-05,000001,Vente,650000,9001,,RUE DE BASTOGNE,0108,08300,08362,Rethel,08,,,083623370Y0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7058,4.387018,49.504124
2021-105869,2021-07-05,000001,Vente,650000,,,AUDOYEAU,C001,08300,08362,Rethel,08,,,083623370Y0108,,,,,,,,,,,,,0,,,,,S,sols,,,885,4.387557,49.503916
2021-105869,2021-07-05,000001,Vente,650000,,,AUDOYEAU,C001,08300,08362,Rethel,08,,,083623370Y0110,,,,,,,,,,,,,0,,,,,S,sols,,,1315,4.387483,49.503969
2021-105872,2021-07-05,000001,Vente,79800,5,,RUE VERLAINE,1280,08300,08362,Rethel,08,,,08362000AH0473,,,15,39.03,,,,,,,,,1,2,Appartement,39,1,,,,,,4.366943,49.508919
2021-105872,2021-07-05,000001,Vente,79800,5,,RUE VERLAINE,1280,08300,08362,Rethel,08,,,08362000AH0473,,,22,37.51,,,,,,,,,1,2,Appartement,39,1,,,,,,4.366943,49.508919
2021-105968,2021-07-12,000001,Vente,146000,31,,RUE NORMANDIE NIEMEN,0895,08300,08362,Rethel,08,,,08362000ZI0040,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,555,4.374107,49.516568
2021-106037,2021-07-19,000001,Vente,60001,22,,RUE PAUL CHAPPE,0950,08300,08362,Rethel,08,,,08362000AM0451,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,258,4.375302,49.507535
2021-106122,2021-07-02,000001,Vente,180000,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0763,,,,,,,,,,,,,0,,,,,T,terres,,,95,4.406328,49.502133
2021-106122,2021-07-02,000001,Vente,180000,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0764,,,,,,,,,,,,,0,,,,,T,terres,,,1631,4.406517,49.502252
2021-106122,2021-07-02,000001,Vente,180000,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0765,,,,,,,,,,,,,0,,,,,T,terres,,,1630,4.406729,49.501797
2021-106122,2021-07-02,000001,Vente,180000,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0766,,,,,,,,,,,,,0,,,,,T,terres,,,1283,4.407061,49.501292
2021-106122,2021-07-02,000001,Vente,180000,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0767,,,,,,,,,,,,,0,,,,,J,jardins,,,509,4.406402,49.501918
2021-106122,2021-07-02,000001,Vente,180000,,,SUR-LES-VINS,C050,08300,08362,Rethel,08,,,083623370B0768,,,,,,,,,,,,,0,,,,,J,jardins,,,345,4.406809,49.50121
2021-106125,2021-07-19,000001,Vente,79990,54,,RUE ROBERT SORBON,1150,08300,08362,Rethel,08,,,08362000AC0117,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,37,4.362374,49.512907
2021-106125,2021-07-19,000001,Vente,79990,,,IMP ROBERT SORBON,1140,08300,08362,Rethel,08,,,08362000AC0129,,,,,,,,,,,,,0,,,,,J,jardins,,,9,4.362512,49.513123
2021-106272,2021-07-23,000001,Vente,110000,21,,RUE LOUIS JOUVET,0770,08300,08362,Rethel,08,,,08362000AM0175,,,,,,,,,,,,,0,1,Maison,120,5,BS,taillis sous futaie,,,615,4.377907,49.508101
2021-106272,2021-07-23,000001,Vente,110000,21,,RUE LOUIS JOUVET,0770,08300,08362,Rethel,08,,,08362000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,4.377907,49.508101
2021-106272,2021-07-23,000001,Vente,110000,21,,RUE LOUIS JOUVET,0770,08300,08362,Rethel,08,,,08362000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,4.377907,49.508101
2021-106272,2021-07-23,000001,Vente,110000,21,,RUE LOUIS JOUVET,0770,08300,08362,Rethel,08,,,08362000AM0175,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,790,4.377907,49.508101
2021-106272,2021-07-23,000001,Vente,110000,21,,RUE LOUIS JOUVET,0770,08300,08362,Rethel,08,,,08362000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,615,4.377907,49.508101
2021-106272,2021-07-23,000001,Vente,110000,21,,RUE LOUIS JOUVET,0770,08300,08362,Rethel,08,,,08362000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,615,4.377907,49.508101
2021-106443,2021-07-15,000001,Vente,170000,6,,RUE RENAN,1100,08300,08362,Rethel,08,,,08362000AH0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,4.365872,49.509312
2021-106443,2021-07-15,000001,Vente,170000,6,,RUE RENAN,1100,08300,08362,Rethel,08,,,08362000AH0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,4.365872,49.509312
2021-106443,2021-07-15,000001,Vente,170000,6,,RUE RENAN,1100,08300,08362,Rethel,08,,,08362000AH0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,4.365872,49.509312
2021-106443,2021-07-15,000001,Vente,170000,6,,RUE RENAN,1100,08300,08362,Rethel,08,,,08362000AH0377,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,73,4.365872,49.509312
2021-106443,2021-07-15,000001,Vente,170000,6,,RUE RENAN,1100,08300,08362,Rethel,08,,,08362000AH0377,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,73,4.365872,49.509312
2021-106443,2021-07-15,000001,Vente,170000,6,,RUE RENAN,1100,08300,08362,Rethel,08,,,08362000AH0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,73,4.365872,49.509312
2021-106443,2021-07-15,000001,Vente,170000,6,,RUE RENAN,1100,08300,08362,Rethel,08,,,08362000AH0377,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,73,4.365872,49.509312
2021-106507,2021-08-04,000001,Vente,116000,20,,RUE JULIEN BERNARD,0670,08300,08362,Rethel,08,,,08362000AD0158,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,132,4.368731,49.516962
2021-106523,2021-07-27,000001,Vente,207500,5,,RUE DU CHATEAU,0263,08300,08362,Rethel,08,,,083623370A0812,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,5542,,
2021-106523,2021-07-27,000001,Vente,207500,5,,RUE DU CHATEAU,0263,08300,08362,Rethel,08,,,083623370A0812,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,5542,,
2021-106523,2021-07-27,000001,Vente,207500,5,,RUE DU CHATEAU,0263,08300,08362,Rethel,08,,,083623370A0812,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,5542,,
2021-106601,2021-07-27,000001,Vente,39200,5,,RUE VERLAINE,1280,08300,08362,Rethel,08,,,08362000AH0473,,,16,38.18,,,,,,,,,1,2,Appartement,39,1,,,,,,4.366943,49.508919
2021-106602,2021-07-27,000001,Vente,115000,9,,IMP DE L EPARGNE,0460,08300,08362,Rethel,08,,,08362000AC0333,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,221,4.361876,49.513609
2021-106626,2021-07-29,000001,Vente,60000,5,,RUE DE GONZAGUE,0550,08300,08362,Rethel,08,,,08362000AH0572,,,4,43.64,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367861,49.510857
2021-106626,2021-07-29,000001,Vente,60000,5,,RUE DE GONZAGUE,0550,08300,08362,Rethel,08,,,08362000AH0572,,,4,43.64,,,,,,,,,1,2,Appartement,38,2,,,,,,4.367861,49.510857
2021-106626,2021-07-29,000001,Vente,60000,5,,RUE DE GONZAGUE,0550,08300,08362,Rethel,08,,,08362000AH0572,,,3,57,,,,,,,,,1,2,Appartement,65,3,,,,,,4.367861,49.510857
2021-106626,2021-07-29,000001,Vente,60000,5,,RUE DE GONZAGUE,0550,08300,08362,Rethel,08,,,08362000AH0572,,,3,57,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367861,49.510857
2021-106626,2021-07-29,000001,Vente,60000,5,,RUE DE GONZAGUE,0550,08300,08362,Rethel,08,,,08362000AH0572,,,3,57,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367861,49.510857
2021-106626,2021-07-29,000001,Vente,60000,5,,RUE DE GONZAGUE,0550,08300,08362,Rethel,08,,,08362000AH0572,,,4,43.64,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367861,49.510857
2021-106631,2021-07-30,000001,Vente,4000,,,AV GENERAL DE GAULLE,0524,08300,08362,Rethel,08,,,08362000AC0318,,,,,,,,,,,,,0,,,,,J,jardins,,,206,4.362287,49.5151
2021-106674,2021-07-19,000001,Vente,20000,5135,,DEVANT-LE-VILLAGE,C006,08300,08362,Rethel,08,,,083623370Z0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.398599,49.50096
2021-106674,2021-07-19,000001,Vente,20000,5135,,DEVANT-LE-VILLAGE,C006,08300,08362,Rethel,08,,,083623370Z0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,4.398599,49.50096
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,408,4.362861,49.506413
2021-106765,2021-08-27,000001,Vente,450000,10,,AV GAMBETTA,0520,08300,08362,Rethel,08,,,08362000AI0126,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,408,4.362861,49.506413
2021-106794,2021-08-25,000001,Vente,120000,9,,RUE ROBERT SORBON,1150,08300,08362,Rethel,08,,,08362000AB0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,185,4.362699,49.512076
2021-106800,2021-08-23,000001,Vente,95000,2,,PL DES FLEURS,0485,08300,08362,Rethel,08,,,08362000AD0240,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,328,4.368334,49.517672
2021-106801,2021-08-20,000001,Vente,38000,7,B,IMP DES LILAS,0730,08300,08362,Rethel,08,,,08362000AN0059,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,237,4.387127,49.505675
2021-106807,2021-08-23,000001,Vente,55000,19,,RUE DE LA CITE BERQUET,0290,08300,08362,Rethel,08,,,08362000AM0050,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,95,4.376192,49.507519
2021-106807,2021-08-23,000001,Vente,55000,19,,RUE DE LA CITE BERQUET,0290,08300,08362,Rethel,08,,,08362000AM0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.376192,49.507519
2021-106846,2021-09-03,000001,Vente,50000,4,,RUE JEAN BAPTISTE CLEMENT,0630,08300,08362,Rethel,08,,,08362000AL0424,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.368052,49.507702
2021-106846,2021-09-03,000001,Vente,50000,4,,RUE JEAN BAPTISTE CLEMENT,0630,08300,08362,Rethel,08,,,08362000AL0424,,,20,52.5,,,,,,,,,1,2,Appartement,59,2,,,,,,4.368052,49.507702
2021-106846,2021-09-03,000001,Vente,50000,4,,RUE JEAN BAPTISTE CLEMENT,0630,08300,08362,Rethel,08,,,08362000AL0424,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.368052,49.507702
2021-106932,2021-08-31,000001,Vente,252750,22,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0213,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,196,4.366551,49.509461
2021-106932,2021-08-31,000001,Vente,252750,22,,AV JEAN JAURES,0650,08300,08362,Rethel,08,,,08362000AH0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,4.366551,49.509461
2021-106957,2021-08-27,000002,Vente,13500,12,,QUAI LANDRAGIN TAINE,0700,08300,08362,Rethel,08,,,08362000AI0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.359938,49.505377
2021-106957,2021-08-27,000002,Vente,13500,12,,QUAI LANDRAGIN TAINE,0700,08300,08362,Rethel,08,,,08362000AI0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.359938,49.505377
2021-106957,2021-08-27,000002,Vente,13500,12,,QUAI LANDRAGIN TAINE,0700,08300,08362,Rethel,08,,,08362000AI0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.359938,49.505377
2021-106957,2021-08-27,000002,Vente,13500,12,,QUAI LANDRAGIN TAINE,0700,08300,08362,Rethel,08,,,08362000AI0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.359938,49.505377
2021-106957,2021-08-27,000002,Vente,13500,12,,QUAI LANDRAGIN TAINE,0700,08300,08362,Rethel,08,,,08362000AI0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.359938,49.505377
2021-106957,2021-08-27,000002,Vente,13500,12,,QUAI LANDRAGIN TAINE,0700,08300,08362,Rethel,08,,,08362000AI0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.359938,49.505377
2021-106957,2021-08-27,000002,Vente,13500,12,,QUAI LANDRAGIN TAINE,0700,08300,08362,Rethel,08,,,08362000AI0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,4.359938,49.505377
2021-106957,2021-08-27,000002,Vente,13500,,,QUAI LANDRAGIN TAINE,0700,08300,08362,Rethel,08,,,08362000AI0507,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.35978,49.505479
2021-106992,2021-09-03,000001,Vente,46000,18,,RUE ETIENNE DOLET,0470,08300,08362,Rethel,08,,,08362000AH0560,,,34,42.5,93,,,,,,,,2,3,Dépendance,,0,,,,,,4.368445,49.511909
2021-106992,2021-09-03,000001,Vente,46000,18,,RUE ETIENNE DOLET,0470,08300,08362,Rethel,08,,,08362000AH0560,,,34,42.5,93,,,,,,,,2,3,Dépendance,,0,,,,,,4.368445,49.511909
2021-106992,2021-09-03,000001,Vente,46000,18,,RUE ETIENNE DOLET,0470,08300,08362,Rethel,08,,,08362000AH0560,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.368445,49.511909
2021-106992,2021-09-03,000001,Vente,46000,18,,RUE ETIENNE DOLET,0470,08300,08362,Rethel,08,,,08362000AH0560,,,34,42.5,93,,,,,,,,2,2,Appartement,42,1,,,,,,4.368445,49.511909
2021-107067,2021-09-13,000001,Vente,2000,,,CHATILLON,B009,08300,08362,Rethel,08,,,083623370Z0042,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.394053,49.506835
2021-107071,2021-09-15,000001,Vente,87000,8,,RUE DU 152EME R I,0240,08300,08362,Rethel,08,,,08362000AK0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,,
2021-107071,2021-09-15,000001,Vente,87000,8,,RUE DU 152EME R I,0240,08300,08362,Rethel,08,,,08362000AK0009,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,290,,
2021-107072,2021-09-10,000001,Vente,75000,19,,RUE LOUIS JOUVET,0770,08300,08362,Rethel,08,,,08362000AM0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,4.377658,49.508113
2021-107072,2021-09-10,000001,Vente,75000,19,,RUE LOUIS JOUVET,0770,08300,08362,Rethel,08,,,08362000AM0599,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,564,4.377658,49.508113
2021-107110,2021-09-16,000001,Vente,60000,,,RUE BITBURG,0151,08300,08362,Rethel,08,,,083623370Y0191,,,,,,,,,,,,,0,,,,,J,jardins,,,2279,4.389971,49.503027
2021-107135,2021-09-14,000001,Vente,123000,9001,,RUE LOUIS HACHETTE,0760,08300,08362,Rethel,08,,,08362000AL0318,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1010,4.366704,49.503157
2021-107135,2021-09-14,000001,Vente,123000,9001,,RUE LOUIS HACHETTE,0760,08300,08362,Rethel,08,,,08362000AL0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,4.366704,49.503157
2021-107150,2021-09-24,000001,Vente,112000,,,IMP ROBERT SORBON,1140,08300,08362,Rethel,08,,,08362000AC0115,,,,,,,,,,,,,0,,,,,J,jardins,,,110,4.362403,49.513051
2021-107150,2021-09-24,000001,Vente,112000,56,,RUE ROBERT SORBON,1150,08300,08362,Rethel,08,,,08362000AC0116,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,77,4.362329,49.512982
2021-107150,2021-09-24,000001,Vente,112000,60,,RUE ROBERT SORBON,1150,08300,08362,Rethel,08,,,08362000AC0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,4.362184,49.513045
2021-107150,2021-09-24,000001,Vente,112000,60,,RUE ROBERT SORBON,1150,08300,08362,Rethel,08,,,08362000AC0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,4.362184,49.513045
2021-107150,2021-09-24,000001,Vente,112000,,,IMP ROBERT SORBON,1140,08300,08362,Rethel,08,,,08362000AC0437,,,,,,,,,,,,,0,,,,,J,jardins,,,224,4.362288,49.513145
2021-107228,2021-09-27,000001,Vente,136000,32,,RUE FRANCOIS BOUCHER,0505,08300,08362,Rethel,08,,,08362000AW0115,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,285,4.354687,49.508892
2021-107228,2021-09-27,000001,Vente,136000,32,,RUE FRANCOIS BOUCHER,0505,08300,08362,Rethel,08,,,08362000AW0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,4.354687,49.508892
2021-107241,2021-09-04,000001,Vente,184000,12,,RUE EUGENE MARQUIGNY,0483,08300,08362,Rethel,08,,,08362000AP0064,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,405,4.354158,49.514007
2021-107320,2021-09-22,000001,Vente,78220,32,,RUE BILLAUDEL,0150,08300,08362,Rethel,08,,,08362000AL0077,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,127,4.370939,49.506821
2021-107326,2021-09-23,000001,Vente,50000,5,,RUE PAUL CHAPPE,0950,08300,08362,Rethel,08,,,08362000AM0035,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,99,4.376212,49.507964
2021-107326,2021-09-23,000001,Vente,50000,1,,RUE DU FORT CARRE,0490,08300,08362,Rethel,08,,,08362000AM0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,4.376435,49.508461