id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576430,2023-01-25,000001,Vente,17615,,,LES SAUSSEYRES,B374,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0795,,,,,,,,,,,,,0,,,,,P,prés,,,5738,3.62678,45.09146
2023-576728,2023-02-02,000001,Vente,14835,25,,IMP DU PETIT BREUIL,0490,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K1684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,3.636085,45.095827
2023-576810,2023-01-31,000001,Vente,20000,1,,CHE DES TROIS CROIX,0570,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0094,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,675,3.634249,45.095504
2023-576851,2023-02-02,000001,Vente,8000,,,LES SAGNETTES,B370,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0079,,,,,,,,,,,,,0,,,,,P,prés,,,2057,3.598472,45.051806
2023-576851,2023-02-02,000001,Vente,8000,,,LES COURBES,B141,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0514,,,,,,,,,,,,,0,,,,,L,landes,,,797,3.611673,45.047088
2023-576851,2023-02-02,000001,Vente,8000,,,LES CHAMBADES,B061,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0551,,,,,,,,,,,,,0,,,,,L,landes,,,1596,3.610543,45.044323
2023-576851,2023-02-02,000001,Vente,8000,,,LOU COURBAU,B238,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0576,,,,,,,,,,,,,0,,,,,T,terres,,,752,3.608782,45.041158
2023-576851,2023-02-02,000001,Vente,8000,,,LOU COURBAU,B238,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2468,3.607916,45.042567
2023-576851,2023-02-02,000001,Vente,8000,,,LOU COURBAU,B238,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0589,,,,,,,,,,,,,0,,,,,L,landes,,,548,3.607595,45.042335
2023-576851,2023-02-02,000001,Vente,8000,,,LOU COURBAU,B238,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0592,,,,,,,,,,,,,0,,,,,T,terres,,,624,3.607525,45.043191
2023-576851,2023-02-02,000001,Vente,8000,,,LA PAVETTE,B273,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0631,,,,,,,,,,,,,0,,,,,L,landes,,,1859,3.610122,45.045867
2023-576851,2023-02-02,000001,Vente,8000,,,CHAMP DEY FOUR,B069,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0667,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4185,3.607205,45.047555
2023-576851,2023-02-02,000001,Vente,8000,,,CHAMP DEY FOUR,B069,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0668,,,,,,,,,,,,,0,,,,,T,terres,,,1104,3.6072,45.048057
2023-576851,2023-02-02,000001,Vente,8000,,,CHAMP DEY FOUR,B069,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0669,,,,,,,,,,,,,0,,,,,L,landes,,,853,3.607415,45.048191
2023-576851,2023-02-02,000001,Vente,8000,,,CHAMP DEY FOUR,B069,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0670,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4756,3.607668,45.048883
2023-576851,2023-02-02,000001,Vente,8000,,,LOU GROUE,B240,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0705,,,,,,,,,,,,,0,,,,,T,terres,,,647,3.603711,45.049722
2023-576851,2023-02-02,000001,Vente,8000,,,LOU GROUE,B240,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0706,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1242,3.604113,45.050079
2023-576851,2023-02-02,000001,Vente,8000,,,CHAMP POUROUX,B086,43300,43239,Siaugues-Sainte-Marie,43,,,432392090A0719,,,,,,,,,,,,,0,,,,,T,terres,,,2052,3.605348,45.051569
2023-576851,2023-02-02,000001,Vente,8000,,,LES BUISSONS,B049,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0620,,,,,,,,,,,,,0,,,,,L,landes,,,9210,3.598201,45.050074
2023-576851,2023-02-02,000001,Vente,8000,,,LES BUISSONS,B049,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0621,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4050,3.598958,45.050141
2023-576851,2023-02-02,000001,Vente,8000,,,LA CARTONNADE,B056,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0637,,,,,,,,,,,,,0,,,,,T,terres,,,2452,3.599705,45.047888
2023-576851,2023-02-02,000001,Vente,8000,,,LA CARTONNADE,B056,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0638,,,,,,,,,,,,,0,,,,,P,prés,,,2435,3.59864,45.047964
2023-576851,2023-02-02,000001,Vente,8000,,,LES PLATS,B286,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0709,,,,,,,,,,,,,0,,,,,T,terres,,,3588,3.600718,45.045543
2023-576851,2023-02-02,000001,Vente,8000,,,LES COSTES,B125,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0732,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2608,3.604879,45.0447
2023-576851,2023-02-02,000001,Vente,8000,,,LA BARTE,B013,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0747,,,,,,,,,,,,,0,,,,,L,landes,,,670,3.609373,45.045014
2023-576851,2023-02-02,000001,Vente,8000,,,LA BARTE,B013,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0763,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1735,3.605378,45.044228
2023-576851,2023-02-02,000001,Vente,8000,,,LA BARTE,B013,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0770,,,,,,,,,,,,,0,,,,,P,prés,,,3020,3.604491,45.042893
2023-576851,2023-02-02,000001,Vente,8000,,,LA VIGNE,B414,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0811,,,,,,,,,,,,,0,,,,,L,landes,,,573,3.60242,45.043605
2023-576851,2023-02-02,000001,Vente,8000,,,LA VIGNE,B414,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0826,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1459,3.600311,45.044214
2023-576851,2023-02-02,000001,Vente,8000,,,LA VIGNE,B414,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0837,,,,,,,,,,,,,0,,,,,L,landes,,,4470,3.598766,45.043333
2023-576851,2023-02-02,000001,Vente,8000,,,BOIS DU PRADEL,B033,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0856,,,,,,,,,,,,,0,,,,,L,landes,,,813,3.598833,45.041721
2023-576851,2023-02-02,000001,Vente,8000,,,CHARNIER,B095,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0896,,,,,,,,,,,,,0,,,,,P,prés,,,1896,3.596715,45.0437
2023-576851,2023-02-02,000001,Vente,8000,,,LES LISTES,B233,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,3.596931,45.045528
2023-576851,2023-02-02,000001,Vente,8000,,,BOIS VIGNAU,B037,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2684,3.597425,45.048867
2023-576851,2023-02-02,000001,Vente,8000,,,LES LISTES,B233,43300,43239,Siaugues-Sainte-Marie,43,,,432392090B0946,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1762,3.597834,45.045527
2023-576989,2023-02-14,000001,Vente,2784.6,,,ROCHE POINTUE,B353,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0014,,,,,,,,,,,,,0,,,,,L,landes,,,1118,3.646571,45.087836
2023-576989,2023-02-14,000001,Vente,2784.6,,,ROCHE POINTUE,B353,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,1952,3.646303,45.088103
2023-576989,2023-02-14,000001,Vente,2784.6,,,LES CERISIERS,B059,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0819,,,,,,,,,,,,,0,,,,,T,terres,,,3111,3.663554,45.078287
2023-576989,2023-02-14,000001,Vente,2784.6,,,LES CERISIERS,B059,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C1204,,,,,,,,,,,,,0,,,,,T,terres,,,3101,3.66356,45.077889
2023-576992,2023-02-14,000001,Vente,778.5,,,LA CROIX GRANDE,B147,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,2595,3.64422,45.093299
2023-577243,2023-03-02,000001,Vente,79000,5321,,PARREDON,B268,43300,43239,Siaugues-Sainte-Marie,43,,,432390000H0485,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,890,3.610071,45.07731
2023-577243,2023-03-02,000001,Vente,79000,,,PARREDON,B268,43300,43239,Siaugues-Sainte-Marie,43,,,432390000H1225,,,,,,,,,,,,,0,,,,,P,prés,,,3345,3.609597,45.077199
2023-577243,2023-03-02,000001,Vente,79000,,,PARREDON,B268,43300,43239,Siaugues-Sainte-Marie,43,,,432390000H1227,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.609678,45.076954
2023-577287,2023-02-24,000001,Vente,35000,,,SIAUGUES SAINT ROMAIN,B376,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0077,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.633224,45.095835
2023-577287,2023-02-24,000001,Vente,35000,5173,,SIAUGUES SAINT ROMAIN,B376,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0078,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,136,3.633194,45.09577
2023-577287,2023-02-24,000001,Vente,35000,,,SIAUGUES SAINT ROMAIN,B376,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0079,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.63316,45.095716
2023-577287,2023-02-24,000001,Vente,35000,,,SIAUGUES SAINT ROMAIN,B376,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0080,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.633137,45.095664
2023-577317,2023-02-16,000001,Vente,6000,,,LA CHAUX,B099,43300,43239,Siaugues-Sainte-Marie,43,,,432390000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,2229,3.619523,45.113225
2023-577317,2023-02-16,000001,Vente,6000,,,LA CHAUX,B099,43300,43239,Siaugues-Sainte-Marie,43,,,432390000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,2983,3.619709,45.113659
2023-577317,2023-02-16,000001,Vente,6000,,,LE PECHEY,B275,43300,43239,Siaugues-Sainte-Marie,43,,,432390000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,3461,3.621988,45.113856
2023-577317,2023-02-16,000001,Vente,6000,,,SOUS LES HORTS,B384,43300,43239,Siaugues-Sainte-Marie,43,,,432390000A0282,,,,,,,,,,,,,0,,,,,L,landes,,,2209,3.615882,45.108559
2023-577317,2023-02-16,000001,Vente,6000,,,LE GRAY,B200,43300,43239,Siaugues-Sainte-Marie,43,,,432390000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,6441,3.613319,45.111013
2023-577317,2023-02-16,000001,Vente,6000,,,LE GRAY,B200,43300,43239,Siaugues-Sainte-Marie,43,,,432390000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.611947,45.111857
2023-577317,2023-02-16,000001,Vente,6000,,,SOUS LA GRANGE,B382,43300,43239,Siaugues-Sainte-Marie,43,,,432390000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,3780,3.611081,45.112001
2023-577317,2023-02-16,000001,Vente,6000,,,L AIR,B003,43300,43239,Siaugues-Sainte-Marie,43,,,432390000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,171,3.616088,45.108677
2023-577317,2023-02-16,000001,Vente,6000,,,BOIS DE LAIR,B028,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0593,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1879,3.614374,45.107697
2023-577621,2023-03-22,000001,Vente,40000,,,LIMAGNE,B229,43300,43239,Siaugues-Sainte-Marie,43,,,432390000E0513,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.644577,45.061711
2023-577952,2023-03-10,000001,Vente,29000,,,LA BARTHE,B020,43300,43239,Siaugues-Sainte-Marie,43,,,432390000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,4577,3.653241,45.099199
2023-577952,2023-03-10,000001,Vente,29000,,,LE CHEYLAT,B104,43300,43239,Siaugues-Sainte-Marie,43,,,432390000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,2461,3.652573,45.10069
2023-577952,2023-03-10,000001,Vente,29000,,,LE CHEYLAT,B104,43300,43239,Siaugues-Sainte-Marie,43,,,432390000B0279,,,,,,,,,,,,,0,,,,,P,prés,,,2950,3.654693,45.101469
2023-577952,2023-03-10,000001,Vente,29000,,,LES COMBADES,B116,43300,43239,Siaugues-Sainte-Marie,43,,,432390000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,1421,3.653981,45.101658
2023-577952,2023-03-10,000001,Vente,29000,,,LES COMBADES,B116,43300,43239,Siaugues-Sainte-Marie,43,,,432390000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,2913,3.653404,45.101515
2023-577952,2023-03-10,000001,Vente,29000,,,LA RIBEYRE,B342,43300,43239,Siaugues-Sainte-Marie,43,,,432390000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,3680,3.656725,45.09445
2023-577952,2023-03-10,000001,Vente,29000,,,LA RIBEYRE,B342,43300,43239,Siaugues-Sainte-Marie,43,,,432390000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,379,3.653749,45.097136
2023-577952,2023-03-10,000001,Vente,29000,,,LA CHANAU,B089,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,3804,3.652941,45.092215
2023-577952,2023-03-10,000001,Vente,29000,,,LA CHANAU,B089,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0158,,,,,,,,,,,,,0,,,,,P,prés,,,1745,3.652343,45.091777
2023-577952,2023-03-10,000001,Vente,29000,,,LA CHANAU,B089,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,3195,3.65101,45.09302
2023-577952,2023-03-10,000001,Vente,29000,,,LA CHANAU,B089,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,3848,3.650663,45.093284
2023-577952,2023-03-10,000001,Vente,29000,,,LES ROCHES,B357,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,5340,3.648925,45.092583
2023-577952,2023-03-10,000001,Vente,29000,,,LES ROCHES,B357,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0177,,,,,,,,,,,,,0,,,,,L,landes,,,1495,3.648689,45.092084
2023-577952,2023-03-10,000001,Vente,29000,,,LES ROCHES,B357,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0179,,,,,,,,,,,,,0,,,,,L,landes,,,788,3.648532,45.092799
2023-577952,2023-03-10,000001,Vente,29000,,,LES ROCHES,B357,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0198,,,,,,,,,,,,,0,,,,,L,landes,,,192,3.64632,45.093519
2023-577952,2023-03-10,000001,Vente,29000,,,LES ROCHES,B357,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,5823,3.646659,45.094334
2023-577952,2023-03-10,000001,Vente,29000,,,LES ROCHES,B357,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,8700,3.648071,45.09397
2023-577952,2023-03-10,000001,Vente,29000,,,LE PRADAL,B302,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,295,3.650559,45.095825
2023-577952,2023-03-10,000001,Vente,29000,,,LE PRADAL,B302,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,500,3.650559,45.095825
2023-577952,2023-03-10,000001,Vente,29000,,,LE PRADAL,B302,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,2250,3.651594,45.098032
2023-577952,2023-03-10,000001,Vente,29000,,,DERRIERE LA BUGE,B150,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,2122,3.65331,45.09386
2023-577952,2023-03-10,000001,Vente,29000,,,DERRIERE LA BUGE,B150,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,1920,3.652742,45.093785
2023-577952,2023-03-10,000001,Vente,29000,,,DERRIERE LA BUGE,B150,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0260,,,,,,,,,,,,,0,,,,,P,prés,,,2980,3.65324,45.093351
2023-577952,2023-03-10,000001,Vente,29000,,,DERRIERE LA BUGE,B150,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,2790,3.653337,45.092865
2023-577952,2023-03-10,000001,Vente,29000,,,DERRIERE LA BUGE,B150,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,6060,3.654014,45.095781
2023-577952,2023-03-10,000001,Vente,29000,,,RACHAT,B322,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,2472,3.653934,45.092154
2023-577952,2023-03-10,000001,Vente,29000,,,PRE NEUF,B318,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,3057,3.656366,45.093173
2023-577952,2023-03-10,000001,Vente,29000,,,PRE NEUF,B318,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,690,3.654627,45.096095
2023-577952,2023-03-10,000001,Vente,29000,,,LOU CHAROQUE,B237,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0341,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2401,3.64812,45.100472
2023-577952,2023-03-10,000001,Vente,29000,,,LOU CHAROQUE,B237,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0360,,,,,,,,,,,,,0,,,,,T,terres,,,2997,3.649556,45.098924
2023-577952,2023-03-10,000001,Vente,29000,,,LOU CHAROQUE,B237,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0373,,,,,,,,,,,,,0,,,,,L,landes,,,3822,3.647428,45.099948
2023-577952,2023-03-10,000001,Vente,29000,,,LOU CHAROQUE,B237,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0376,,,,,,,,,,,,,0,,,,,P,prés,,,3929,3.646823,45.099477
2023-577952,2023-03-10,000001,Vente,29000,,,LACHAUT,B214,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0380,,,,,,,,,,,,,0,,,,,T,terres,,,7409,3.644033,45.099751
2023-577952,2023-03-10,000001,Vente,29000,,,LACHAUT,B214,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0383,,,,,,,,,,,,,0,,,,,T,terres,,,4261,3.645337,45.098795
2023-577952,2023-03-10,000001,Vente,29000,,,PARADON,B267,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0387,,,,,,,,,,,,,0,,,,,T,terres,,,2640,3.647636,45.096598
2023-577952,2023-03-10,000001,Vente,29000,,,PARADON,B267,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0398,,,,,,,,,,,,,0,,,,,T,terres,,,3060,3.644415,45.097151
2023-577952,2023-03-10,000001,Vente,29000,,,LES CHENAUX,B103,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0449,,,,,,,,,,,,,0,,,,,P,prés,,,3974,3.643006,45.099374
2023-578486,2023-04-05,000001,Vente,16070,,,ROCHE POINTUE,B353,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0021,,,,,,,,,,,,,0,,,,,L,landes,,,3710,3.646662,45.087562
2023-578486,2023-04-05,000001,Vente,16070,,,ROCHE POINTUE,B353,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0022,,,,,,,,,,,,,0,,,,,L,landes,,,570,3.646291,45.086406
2023-578486,2023-04-05,000001,Vente,16070,,,ROCHE POINTUE,B353,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,27230,3.647141,45.087249
2023-578486,2023-04-05,000001,Vente,16070,,,LA CHANAU,B089,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,1265,3.650358,45.090524
2023-578486,2023-04-05,000001,Vente,16070,,,LA CHANAU,B089,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,357,3.64994,45.090836
2023-578486,2023-04-05,000001,Vente,16070,,,PRE NEUF,B318,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,3105,3.657044,45.093828
2023-578486,2023-04-05,000001,Vente,16070,,,FONT MAURE,B177,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.65505,45.081757
2023-578486,2023-04-05,000001,Vente,16070,,,LA COMBE,B119,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0608,,,,,,,,,,,,,0,,,,,L,landes,,,325,3.644072,45.083537
2023-578486,2023-04-05,000001,Vente,16070,,,LA COMBE,B119,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0609,,,,,,,,,,,,,0,,,,,T,terres,,,1956,3.643649,45.083689
2023-578662,2023-04-27,000001,Vente,10000,,,LA ROUCHILLE,B363,43300,43239,Siaugues-Sainte-Marie,43,,,432390000C0622,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1850,3.647762,45.083359
2023-578662,2023-04-27,000001,Vente,10000,,,COMBAVOUX,B118,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0418,,,,,,,,,,,,,0,,,,,P,prés,,,1069,3.623957,45.09455
2023-578662,2023-04-27,000001,Vente,10000,,,COMBAVOUX,B118,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0419,,,,,,,,,,,,,0,,,,,P,prés,,,1209,3.623869,45.094796
2023-578662,2023-04-27,000001,Vente,10000,,,DEVANT LA GARDE,B153,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0694,,,,,,,,,,,,,0,,,,,L,landes,,,2307,3.615818,45.102396
2023-578662,2023-04-27,000001,Vente,10000,,,LE GRITOUX,B204,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0817,,,,,,,,,,,,,0,,,,,T,terres,,,1863,3.610543,45.104283
2023-578662,2023-04-27,000001,Vente,10000,,,MESTRE MAIRE,B255,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0892,,,,,,,,,,,,,0,,,,,P,prés,,,658,3.603768,45.101621
2023-578662,2023-04-27,000001,Vente,10000,,,MESTRE MAIRE,B255,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0893,,,,,,,,,,,,,0,,,,,T,terres,,,9013,3.603964,45.101476
2023-578662,2023-04-27,000001,Vente,10000,,,MESTRE MAIRE,B255,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0893,,,,,,,,,,,,,0,,,,,T,terres,,,4507,3.603964,45.101476
2023-578662,2023-04-27,000001,Vente,10000,,,VIAVE,B413,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0983,,,,,,,,,,,,,0,,,,,T,terres,,,2412,3.613814,45.096949
2023-578662,2023-04-27,000001,Vente,10000,,,VIAVE,B413,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0983,,,,,,,,,,,,,0,,,,,T,terres,,,2413,3.613814,45.096949
2023-578662,2023-04-27,000001,Vente,10000,,,LA BARTE DE LA CURE,B015,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2735,3.638212,45.084867
2023-578662,2023-04-27,000001,Vente,10000,,,TERRE ROUGE,B388,43300,43239,Siaugues-Sainte-Marie,43,,,432390000L0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4034,3.634651,45.077673
2023-578662,2023-04-27,000001,Vente,10000,,,LE RASAT,B326,43300,43239,Siaugues-Sainte-Marie,43,,,432390000L0844,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1049,3.63869,45.071416
2023-578744,2023-05-16,000001,Vente,98000,5445,,BUSSAC HAUT,B051,43300,43239,Siaugues-Sainte-Marie,43,,,432390000A0725,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1925,3.641498,45.105527
2023-579040,2023-04-27,000001,Vente,5840,,,LA PRADE,B304,43300,43239,Siaugues-Sainte-Marie,43,,,432390000H0028,,,,,,,,,,,,,0,,,,,T,terres,,,1792,3.619268,45.088154
2023-579040,2023-04-27,000001,Vente,5840,,,LA BUGE,B047,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0834,,,,,,,,,,,,,0,,,,,P,prés,,,1849,3.608542,45.101976
2023-579040,2023-04-27,000001,Vente,5840,,,LA BUGE,B047,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0839,,,,,,,,,,,,,0,,,,,T,terres,,,7145,3.607064,45.101818
2023-579040,2023-04-27,000001,Vente,5840,,,LA LISTE LONGUE,B232,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I1256,,,,,,,,,,,,,0,,,,,T,terres,,,5895,3.597943,45.09525
2023-579245,2023-05-15,000001,Vente,18000,3,,RUE SAINT ROMAIN,0530,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K0222,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,343,3.633349,45.093249
2023-579247,2023-05-12,000001,Vente,93000,5100,,LES MOUTOUNADES,B262,43300,43239,Siaugues-Sainte-Marie,43,,,432390000A1141,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1512,3.639181,45.107358
2023-579247,2023-05-12,000001,Vente,93000,5100,,LES MOUTOUNADES,B262,43300,43239,Siaugues-Sainte-Marie,43,,,432390000A1141,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,3.639181,45.107358
2023-579967,2023-06-19,000001,Vente,16440,25,,IMP DU PETIT BREUIL,0490,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K1683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,3.63647,45.095831
2023-580028,2023-07-12,000001,Vente,195,,,LA LISTE,B230,43300,43239,Siaugues-Sainte-Marie,43,,,432390000H0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4998,3.584946,45.080675
2023-580028,2023-07-12,000001,Vente,195,,,CHAMP LONG,B083,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I0132,,,,,,,,,,,,,0,,,,,P,prés,,,558,3.619952,45.098589
2023-580166,2023-06-06,000001,Vente,14860,,,LA CONDAMINE,B121,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I1706,,,,,,,,,,,,,0,,,,,T,terres,,,743,3.629549,45.095493
2023-580168,2023-06-08,000001,Vente,16020,,,LA CONDAMINE,B121,43300,43239,Siaugues-Sainte-Marie,43,,,432390000I1705,,,,,,,,,,,,,0,,,,,T,terres,,,801,3.629697,45.095201
2023-580585,2023-07-06,000001,Vente,58000,19,,IMP DU PETIT BREUIL,0490,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K1275,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,280,3.636153,45.095327
2023-580780,2023-08-02,000001,Vente,16000,,,LA PASTEYRE,B270,43300,43239,Siaugues-Sainte-Marie,43,,,432390000H1034,,,,,,,,,,,,,0,,,,,P,prés,,,1602,3.592443,45.075821
2023-580780,2023-08-02,000001,Vente,16000,,,LA PASTEYRE,B270,43300,43239,Siaugues-Sainte-Marie,43,,,432390000H1035,,,,,,,,,,,,,0,,,,,T,terres,,,2730,3.591862,45.075728
2023-580802,2023-08-31,000001,Vente,123000,1,,IMP DES MOULINS,0450,43300,43239,Siaugues-Sainte-Marie,43,,,432390000K1231,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,443,3.629458,45.093229
2023-581131,2023-09-13,000001,Vente,1800,,,BOIS REDON,B036,43300,43239,Siaugues-Sainte-Marie,43,,,432390000B0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,797,3.662155,45.10473
2023-581131,2023-09-13,000001,Vente,1800,,,BOIS REDON,B036,43300,43239,Siaugues-Sainte-Marie,43,,,432390000B0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2148,3.662603,45.103339
2023-581131,2023-09-13,000001,Vente,1800,,,LES COMBADES,B116,43300,43239,Siaugues-Sainte-Marie,43,,,432390000B0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,695,3.658357,45.101238