siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212301501,00012,21230150100012,O,1983-03-01,11,2019,,2021-10-27T08:07:19,true,4,,3,,PL,DES ERABLES,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.475734,46.353719,0.71,housenumber,3 Rue des Erables 23160 Azerables,23015_0007_00003,G,3 RUE DES ERABLES,
212301501,00038,21230150100038,O,1983-12-21,02,2019,,2021-10-27T08:07:19,false,3,,9,,RTE,MAS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.478497,46.354392,0.66,housenumber,9 Route du Mas 23160 Azerables,23015_0013_00009,G,9 ROUTE DU MAS,
212301501,00046,21230150100046,O,1997-01-01,NN,,,2008-01-04T18:28:31,false,3,MAIRIE,3,,PL,DES ERABLES,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.475734,46.353719,0.71,housenumber,3 Rue des Erables 23160 Azerables,23015_0007_00003,G,3 RUE DES ERABLES,
212301501,00053,21230150100053,O,1995-12-25,NN,,,2008-01-04T18:28:31,false,2,MAIRIE,3,,PL,DES ERABLES,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,1.475734,46.353719,0.71,housenumber,3 Rue des Erables 23160 Azerables,23015_0007_00003,G,3 RUE DES ERABLES,
212301501,00061,21230150100061,O,1998-10-01,NN,,,2013-08-20T15:54:11,false,4,MAIRIE,3,,PL,DES ERABLES,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2012-04-06,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.475734,46.353719,0.71,housenumber,3 Rue des Erables 23160 Azerables,23015_0007_00003,G,3 RUE DES ERABLES,
212301501,00079,21230150100079,O,2004-02-11,NN,,,2015-01-15T17:19:09,false,4,MAIRIE,3,,PL,DES ERABLES,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2012-04-06,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.475734,46.353719,0.71,housenumber,3 Rue des Erables 23160 Azerables,23015_0007_00003,G,3 RUE DES ERABLES,
262301500,00019,26230150000019,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,3,,PL,DES ERABLES,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.475734,46.353719,0.71,housenumber,3 Rue des Erables 23160 Azerables,23015_0007_00003,G,3 RUE DES ERABLES,
262301518,00011,26230151800011,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,3,,PL,DES ERABLES,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.475734,46.353719,0.71,housenumber,3 Rue des Erables 23160 Azerables,23015_0007_00003,G,3 RUE DES ERABLES,
292300142,00018,29230014200018,O,1996-10-01,NN,,,,true,4,,,,,MAIRIE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,1.440234,46.357628,0.39,street,La Bazonnerie 23160 Azerables,23015_7f9wvd,G,LA BAZONNERIE,
300327053,00017,30032705300017,O,,NN,,,,true,1,,,,,MOULIN DE MAUDREZAT,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.04,NAP,N,1.508247,46.346653,0.8,locality,Le Moulin de Mandrezat 23160 Azerables,23015_B099,G,LE MOULIN DE MANDREZAT,
301582979,00060,30158297900060,O,2000-08-22,NN,,,2007-02-25T06:02:16,false,3,,,,RUE,DES ERABLES,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1G,NAFRev1,N,1.475808,46.353606,0.94,street,Rue des Erables 23160 Azerables,23015_0007,G,RUE DES ERABLES,
306275835,00024,30627583500024,O,,NN,,,,true,1,,,,,GLATINAT,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.504669,46.366488,0.74,street,Glatignat 23160 Azerables,23015_ewvljr,G,GLATIGNAT,
306572744,00010,30657274400010,O,1976-01-01,NN,,,,true,1,,,,,LE THEIL,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,01.2A,NAF1993,N,1.511066,46.358835,0.95,street,Le Theil 23160 Azerables,23015_2nu4z6,G,LE THEIL,
306806597,00010,30680659700010,O,,NN,,,,true,1,,,,LD,AUX GENETS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,1.48917,46.353506,0.6,street,Les Genets 23160 Azerables,23015_32uw18,G,LES GENETS,
307891986,00027,30789198600027,O,,,,,,true,1,,,,,BEAUVAIS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.487623,46.368931,0.95,street,Beauvais 23160 Azerables,23015_zffugm,G,BEAUVAIS,
309016004,00017,30901600400017,O,1964-01-01,NN,,,2016-01-12T00:10:50,true,6,,,,,LE BOURG,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.45932,46.3436,0.51,locality,Le Bois Bimbet 23160 Azerables,23015_B012,G,LE BOIS BIMBET,
309401206,00029,30940120600029,O,1997-01-01,NN,,4399CZ,2017-12-20T03:50:17,true,4,,,,,LA CHARDONNERIE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,N,1.440234,46.357628,0.56,street,La Bazonnerie 23160 Azerables,23015_7f9wvd,G,LA BAZONNERIE,
310110341,00032,31011034100032,O,1990-01-01,NN,,,,false,4,,5,,RUE,DES ERABLES,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.475363,46.3536,0.94,housenumber,5 Rue des Erables 23160 Azerables,23015_0007_00005,G,5 RUE DES ERABLES,
310998414,00141,31099841400141,O,1985-09-11,NN,,,2008-01-04T20:04:37,false,3,,,,,PERE LIMOUSIN,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENSEMBLE,,,,58.14Z,NAFRev2,N,1.477043,46.353818,0.35,street,Rue du Père Denis 23160 Azerables,23015_0006,G,RUE DU PERE DENIS,
313340986,00014,31334098600014,O,,NN,,,,true,1,,,,,MOU DE MANDREZAT,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.04,NAP,N,1.508247,46.346653,0.83,locality,Le Moulin de Mandrezat 23160 Azerables,23015_B099,G,LE MOULIN DE MANDREZAT,
316527290,00035,31652729000035,O,2008-07-01,,,,2021-02-23T10:41:51,true,1,,55,,,AUBEPIERRE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,1.499481,46.331387,0.95,housenumber,55 Aubepierre 23160 Azerables,23015_850a8h_00055,G,55 AUBEPIERRE,
317878924,00016,31787892400016,O,1980-01-01,NN,,,2012-07-28T11:23:38,true,4,,,,LD,MONDOLANT,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,74.30Z,NAFRev2,N,1.46917,46.347404,0.95,street,Mondolant 23160 Azerables,23015_kei2pw,G,MONDOLANT,
317998201,00014,31799820100014,O,1980-01-01,NN,,,2007-01-18T09:14:49,true,3,,,,,LA PEDIERE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,1.48591,46.324687,0.95,street,La Pediere 23160 Azerables,23015_6vxxf6,G,LA PEDIERE,
318319886,00012,31831988600012,O,,NN,,,,true,1,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
320597123,00019,32059712300019,O,1980-12-23,NN,,,2012-11-09T05:00:41,true,3,,,,,MAIRIE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.440234,46.357628,0.39,street,La Bazonnerie 23160 Azerables,23015_7f9wvd,G,LA BAZONNERIE,
321517781,00068,32151778100068,O,1999-04-01,NN,,,,true,4,,,,,LE MAS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4D,NAFRev1,N,1.479805,46.363642,0.95,street,Le Mas 23160 Azerables,23015_fdu056,G,LE MAS,
321541922,00019,32154192200019,O,1981-03-01,NN,,,2018-01-19T08:32:56,true,4,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
323079301,00038,32307930100038,O,,NN,,,,true,1,,,,,LA BAZONNERIE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,1.440234,46.357628,0.95,street,La Bazonnerie 23160 Azerables,23015_7f9wvd,G,LA BAZONNERIE,
323257329,00025,32325732900025,O,2019-10-01,,,,2021-02-23T10:46:44,true,1,,,,DOM,DE BOURNAZEAU,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
323974832,00012,32397483200012,O,1994-11-15,01,2019,,2021-10-27T08:23:45,true,4,,,,,AUBEPIERRE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.497593,46.332256,0.95,street,Aubepierre 23160 Azerables,23015_850a8h,G,AUBEPIERRE,
323974832,00020,32397483200020,O,1994-11-15,,,,2021-02-23T10:47:10,false,3,,,,,AUBEPIERRE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE EQUESTRE LA LICORNE,,,,01.43Z,NAFRev2,N,1.497593,46.332256,0.95,street,Aubepierre 23160 Azerables,23015_850a8h,G,AUBEPIERRE,
324520196,00019,32452019600019,O,1982-02-04,01,2019,,2021-10-27T08:24:03,true,3,,15,,,JEUX,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.435758,46.342156,0.95,housenumber,15 Jeux 23160 Azerables,23015_9g979b_00015,G,15 JEUX,
326395712,00010,32639571200010,O,,NN,,,,true,1,,,,,BEAUVAIS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.487623,46.368931,0.95,street,Beauvais 23160 Azerables,23015_zffugm,G,BEAUVAIS,
327580007,00018,32758000700018,O,1983-05-09,NN,,,2008-04-05T00:28:07,true,3,,,,,LES GENETS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.48917,46.353506,0.95,street,Les Genets 23160 Azerables,23015_32uw18,G,LES GENETS,
327700381,00053,32770038100053,O,1992-07-01,NN,,,2019-09-25T09:11:00,true,4,,,,,BOURNAZEAU,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327977997,00011,32797799700011,O,1978-01-01,NN,,,,true,1,,,,,MONDOLANT,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.46917,46.347404,0.95,street,Mondolant 23160 Azerables,23015_kei2pw,G,MONDOLANT,
329381487,00019,32938148700019,O,1984-03-12,NN,,,,true,1,,,,,L AGE DU MONT,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,1.514258,46.349668,0.95,street,L’Age du Mont 23160 Azerables,23015_B135,G,L AGE DU MONT,
329453534,00011,32945353400011,O,1984-01-01,NN,,,2020-05-01T08:35:07,true,4,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
329461404,00017,32946140400017,O,1984-01-01,01,2019,,2021-10-27T08:27:17,true,5,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
330058942,00021,33005894200021,O,2007-01-01,NN,,,2018-09-29T12:25:33,true,6,,,,,LES GENETS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,47.21Z,NAFRev2,O,1.48917,46.353506,0.95,street,Les Genets 23160 Azerables,23015_32uw18,G,LES GENETS,
330331513,00011,33033151300011,O,1983-01-01,NN,,,,true,1,,,,LD,LE MOUDIEU,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1998-10-04,F,,,,,01.1A,NAF1993,N,1.508247,46.346653,0.51,locality,Le Moulin de Mandrezat 23160 Azerables,23015_B099,G,LE MOULIN DE MANDREZAT,
330932567,00036,33093256700036,O,1997-12-08,NN,,,2019-02-14T19:35:00,true,3,,,,,BEAUVAIS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.487623,46.368931,0.95,street,Beauvais 23160 Azerables,23015_zffugm,G,BEAUVAIS,
331585042,00012,33158504200012,O,1985-01-01,NN,,,,true,1,,,,,CHANTELOUBE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.479246,46.333074,0.95,street,Chanteloube 23160 Azerables,23015_lqqwvq,G,CHANTELOUBE,
331778449,00016,33177844900016,O,1984-12-31,NN,,,2008-11-07T00:50:41,true,3,,40,,RUE,GRANDE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,1.475866,46.353974,0.95,housenumber,40 Rue Grande 23160 Azerables,23015_0003_00040,G,40 RUE GRANDE,
332365691,00010,33236569100010,O,1985-04-15,NN,,,,true,1,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
332826361,00021,33282636100021,O,1990-01-01,NN,,,2015-11-26T15:33:21,false,3,,,,,BOURUZAUD,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
332826361,00039,33282636100039,O,2015-11-01,,,8121ZZ,2021-02-23T10:52:28,true,1,,,,,BOURNAZEAU,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
333663193,00014,33366319300014,O,1985-09-01,NN,,,2011-04-28T00:28:26,false,4,,,,,LASCOUX,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1998-10-04,F,,,,,01.2A,NAF1993,N,1.474438,46.354308,0.34,street,Impasse du Vieux Lavoir 23160 Azerables,23015_0011,G,IMPASSE DU VIEUX LAVOIR,
333663193,00022,33366319300022,O,2008-10-20,NN,,,2011-04-23T05:48:00,true,2,,,,,MONDION,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.42Z,NAFRev2,O,1.465216,46.369454,0.95,street,Mondion 23160 Azerables,23015_amcxh3,G,MONDION,
334441094,00011,33444109400011,O,1986-01-10,NN,,,2008-01-04T20:50:51,true,3,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334541869,00015,33454186900015,O,,NN,,,,true,1,,,,,CHANTELOUBE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.479246,46.333074,0.95,street,Chanteloube 23160 Azerables,23015_lqqwvq,G,CHANTELOUBE,
334541877,00018,33454187700018,O,,NN,,,,true,1,,,,,LA FAYOLLE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.420528,46.345975,0.36,street,La Forge 23160 Azerables,23015_lu5pg1,G,LA FORGE,
334541885,00011,33454188500011,O,1986-01-03,NN,,,,true,1,,,,,CHANTAGRUE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334541893,00015,33454189300015,O,1986-01-01,NN,,,2008-01-04T20:51:54,true,3,,,,,BEAUVAIS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.487623,46.368931,0.95,street,Beauvais 23160 Azerables,23015_zffugm,G,BEAUVAIS,
334695905,00011,33469590500011,O,1900-01-01,NN,,,2011-04-28T00:29:20,false,3,,,,,LA MESURE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,1.454414,46.373097,0.95,street,La Mesure 23160 Azerables,23015_v14u2f,G,LA MESURE,
334695905,00037,33469590500037,O,2010-01-01,,,,2021-02-23T10:53:47,true,1,,2,,,LA PEDIERE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,1.484033,46.324762,0.95,housenumber,2 La Pediere 23160 Azerables,23015_6vxxf6_00002,G,2 LA PEDIERE,
335207361,00015,33520736100015,O,,NN,,,,true,1,,,,LD,JEUX,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,N,1.434884,46.34435,0.95,street,Jeux 23160 Azerables,23015_9g979b,G,JEUX,
338649965,00021,33864996500021,O,1998-01-01,,,,,false,3,,8,,RUE,GRANDE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,1.47802,46.35441,0.95,housenumber,8 Rue Grande 23160 Azerables,23015_0003_00008,G,8 RUE GRANDE,
339980856,00019,33998085600019,O,1987-01-01,12,2019,,2021-10-27T08:33:15,true,5,,,,LD,LES GENETS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.48917,46.353506,0.95,street,Les Genets 23160 Azerables,23015_32uw18,G,LES GENETS,
340080142,00011,34008014200011,O,1986-10-01,NN,,,2008-01-04T21:37:52,true,3,,,,,LIGNAT,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.479665,46.379268,0.95,street,Lignat 23160 Azerables,23015_87xvv1,G,LIGNAT,
340607605,00011,34060760500011,O,1987-03-01,NN,,,2014-07-08T00:44:52,true,4,,,,,L AGE DU MONT,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,45.20A,NAFRev2,N,1.514258,46.349668,0.95,street,L’Age du Mont 23160 Azerables,23015_B135,G,L AGE DU MONT,
340956036,00057,34095603600057,O,2012-01-01,,,,2021-02-23T10:56:50,true,1,,67,,,LES GENETS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,1.488527,46.351294,0.95,housenumber,67 Les Genets 23160 Azerables,23015_32uw18_00067,G,67 LES GENETS,
341019354,00016,34101935400016,O,1987-04-15,NN,,,,true,1,,,,,JEUX,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,52.4Z,NAF1993,O,1.434884,46.34435,0.95,street,Jeux 23160 Azerables,23015_9g979b,G,JEUX,
341252591,00027,34125259100027,O,1993-12-31,NN,,,2014-04-28T11:55:06,true,3,,,,,LES GENETS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.48917,46.353506,0.95,street,Les Genets 23160 Azerables,23015_32uw18,G,LES GENETS,
342071164,00012,34207116400012,O,,NN,,,,true,1,,,,,LE BOURG,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,1.45932,46.3436,0.51,locality,Le Bois Bimbet 23160 Azerables,23015_B012,G,LE BOIS BIMBET,
342150638,00019,34215063800019,O,1987-07-21,01,2019,3312ZA,2021-10-27T08:34:57,true,5,,,,,MOULIN DE MANDREZAT,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.508247,46.346653,0.93,locality,Le Moulin de Mandrezat 23160 Azerables,23015_B099,G,LE MOULIN DE MANDREZAT,
342276870,00033,34227687000033,O,1989-03-08,NN,,,2008-01-04T22:01:36,true,3,,,,,LE THEIL,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.511066,46.358835,0.95,street,Le Theil 23160 Azerables,23015_2nu4z6,G,LE THEIL,
344296926,00019,34429692600019,O,1987-01-01,NN,,,2008-01-04T22:25:59,true,3,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344538111,00016,34453811100016,O,,NN,,,,true,1,,,,,LE BOURG,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.23,NAP,N,1.45932,46.3436,0.51,locality,Le Bois Bimbet 23160 Azerables,23015_B012,G,LE BOIS BIMBET,
345286496,00012,34528649600012,O,1987-06-23,NN,,,2008-01-04T22:38:22,true,6,,,,,MAIRIE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.440234,46.357628,0.39,street,La Bazonnerie 23160 Azerables,23015_7f9wvd,G,LA BAZONNERIE,
348363946,00016,34836394600016,O,1988-05-01,NN,,,2008-01-04T22:51:12,true,3,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348819921,00019,34881992100019,O,,NN,,,,true,1,,,,,MANDREZAT,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,1.496088,46.347902,0.95,street,Mandrezat 23160 Azerables,23015_q235ye,G,MANDREZAT,
348821364,00018,34882136400018,O,,,,,,true,1,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350904918,00017,35090491800017,O,1988-02-01,NN,,,,true,1,,,,,LE THEIL,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.511066,46.358835,0.95,street,Le Theil 23160 Azerables,23015_2nu4z6,G,LE THEIL,
350997995,00013,35099799500013,O,1989-06-02,NN,,,2019-02-13T03:58:43,true,3,,,,,MAIRIE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.440234,46.357628,0.39,street,La Bazonnerie 23160 Azerables,23015_7f9wvd,G,LA BAZONNERIE,
351141882,00016,35114188200016,O,1989-05-01,NN,,,2006-10-27T23:45:15,true,3,,,,,LA LICORNE AUBEPIERRE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,01.2A,NAFRev1,N,1.497593,46.332256,0.54,street,Aubepierre 23160 Azerables,23015_850a8h,G,AUBEPIERRE,
351221213,00017,35122121300017,O,1989-06-29,02,2019,,2021-10-27T08:01:47,true,4,,,,,LE BOURG,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.45932,46.3436,0.51,locality,Le Bois Bimbet 23160 Azerables,23015_B012,G,LE BOIS BIMBET,
351489596,00020,35148959600020,O,1989-10-09,NN,,,2008-01-04T23:30:14,true,3,,,,,LE THEIL,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.511066,46.358835,0.95,street,Le Theil 23160 Azerables,23015_2nu4z6,G,LE THEIL,
351938840,00029,35193884000029,O,2020-12-27,,,,2022-02-22T11:43:43,true,1,,,,,AUBEPIERRE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2020-12-27,A,,,,,01.43Z,NAFRev2,N,1.497593,46.332256,0.95,street,Aubepierre 23160 Azerables,23015_850a8h,G,AUBEPIERRE,
352081954,00013,35208195400013,O,1989-06-29,NN,,,2006-11-25T11:10:56,false,4,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352167134,00027,35216713400027,O,,NN,,,,true,1,,,,,LE BOURG,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,62.11,NAP,N,1.45932,46.3436,0.51,locality,Le Bois Bimbet 23160 Azerables,23015_B012,G,LE BOIS BIMBET,
352388573,00011,35238857300011,O,1989-10-16,NN,,,2022-02-18T04:03:58,true,3,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353283815,00010,35328381500010,O,,,,,,true,1,,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353468077,00014,35346807700014,O,,NN,,,,true,1,,,,,LES PENOTS,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,1.468478,46.352987,0.51,street,Lotissement les Peupliers 23160 Azerables,23015_A020,G,LOTISSEMENT LES PEUPLIERS,
356000000,00678,35600000000678,O,2012-01-01,,,,2014-01-19T06:06:59,false,2,,3,,,PLA DES ERABLES,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.475734,46.353719,0.67,housenumber,3 Rue des Erables 23160 Azerables,23015_0007_00003,G,3 RUE DES ERABLES,
356000745,03422,35600074503422,O,1991-01-01,NN,,,2009-10-17T12:57:13,false,4,,1,,PL,DES ERABLES,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.475935,46.353785,0.71,housenumber,1 Rue des Erables 23160 Azerables,23015_0007_00001,G,1 RUE DES ERABLES,
378329007,00017,37832900700017,O,1990-01-01,NN,,,2007-01-18T09:28:42,true,3,,,,,LA FORGE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.420528,46.345975,0.95,street,La Forge 23160 Azerables,23015_lu5pg1,G,LA FORGE,
378520258,00039,37852025800039,O,1997-07-01,,,,2021-12-13T03:45:23,false,5,CABINET MEDICAL LES AUTARD,,,,,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
378817423,00031,37881742300031,O,1998-01-01,,,,,true,1,,,,,MONTJOUANT,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.2A,NAF1993,N,1.46917,46.347404,0.44,street,Mondolant 23160 Azerables,23015_kei2pw,G,MONDOLANT,
378831549,00019,37883154900019,O,1900-01-01,NN,,,2011-04-28T00:45:13,false,3,,,,,BOURNAZEAU,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380148114,00016,38014811400016,O,1990-12-01,NN,,,2014-02-05T08:00:48,true,4,,,,,LE THEIL,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,86.90D,NAFRev2,N,1.511066,46.358835,0.95,street,Le Theil 23160 Azerables,23015_2nu4z6,G,LE THEIL,
380148114,00024,38014811400024,O,1993-04-01,NN,,,2014-02-05T08:00:48,false,4,,,,,LA BAZONNERIE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,86.90D,NAFRev2,N,1.440234,46.357628,0.95,street,La Bazonnerie 23160 Azerables,23015_7f9wvd,G,LA BAZONNERIE,
380208900,00015,38020890000015,O,1990-11-26,NN,,,2009-06-04T10:02:25,true,3,,,,,BOURNAZAUD,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380551614,00015,38055161400015,O,,NN,,,,true,1,,,,,LE BOURG,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,52.1B,NAF1993,N,1.45932,46.3436,0.51,locality,Le Bois Bimbet 23160 Azerables,23015_B012,G,LE BOIS BIMBET,
382381028,00010,38238102800010,O,1991-06-01,NN,,,,true,3,,,,,LA MESURE,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,1.454414,46.373097,0.95,street,La Mesure 23160 Azerables,23015_v14u2f,G,LA MESURE,
382977718,00016,38297771800016,O,1991-08-01,NN,,,2019-06-24T13:12:29,true,5,,,,,LA CHAUME,23160,AZERABLES,,,23015,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,O,1.454623,46.338712,0.95,street,La Chaume 23160 Azerables,23015_jaelsn,G,LA CHAUME,