id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343822,2021-06-15,000001,Vente,6000,,,PRE CHARCHAIN,B670,25580,25424,Les Premiers Sapins,25,,,254244800B0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1257,6.398306,47.10784
2021-343822,2021-06-15,000001,Vente,6000,,,PRE CHARCHAIN,B670,25580,25424,Les Premiers Sapins,25,,,254244800B0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1256,6.398306,47.10784
2021-343822,2021-06-15,000001,Vente,6000,,,A LA BARBE,B650,25580,25424,Les Premiers Sapins,25,,,25424480ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,7640,6.398308,47.108078
2021-344054,2021-06-28,000001,Vente,247131,,,COULANGES,B395,25580,25424,Les Premiers Sapins,25,,,25424128ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,339,6.310681,47.086773
2021-344054,2021-06-28,000001,Vente,247131,3,B,CHEM DE LA COULANGES,0129,25580,25424,Les Premiers Sapins,25,,,25424128ZC0088,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,371,6.310214,47.086922
2021-344440,2021-06-11,000001,Vente,140000,,,AU VILLAGE ATHOSE,B332,25580,25424,Les Premiers Sapins,25,,,25424028AB0093,,,1,,,,,,,,,,1,2,Appartement,94,4,,,,,,6.308035,47.076124
2021-344440,2021-06-11,000001,Vente,140000,,,AU VILLAGE ATHOSE,B332,25580,25424,Les Premiers Sapins,25,,,25424028AB0093,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308035,47.076124
2021-344451,2021-07-12,000001,Vente,4000,,,SOUS LA COTE NODS,B145,25580,25424,Les Premiers Sapins,25,,,25424000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,4352,6.349764,47.086516
2021-344451,2021-07-12,000001,Vente,4000,,,SOUS LA COTE NODS,B145,25580,25424,Les Premiers Sapins,25,,,25424000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,8704,6.349764,47.086516
2021-344798,2021-07-23,000001,Vente,89250,,,DEVANT VELLE,B727,25580,25424,Les Premiers Sapins,25,,,254245850B0434,,,,,,,,,,,,,0,,,,,VE,vergers,,,553,6.360609,47.098215
2021-344798,2021-07-23,000001,Vente,89250,,,DEVANT VELLE,B727,25580,25424,Les Premiers Sapins,25,,,254245850B0435,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,6.360458,47.098121
2021-344798,2021-07-23,000001,Vente,89250,,,DEVANT VELLE,B727,25580,25424,Les Premiers Sapins,25,,,254245850B0436,,,,,,,,,,,,,0,,,,,VE,vergers,,,334,6.360339,47.098042
2021-344798,2021-07-23,000001,Vente,89250,2,,RUE DEVANT VELLE,0178,25580,25424,Les Premiers Sapins,25,,,254245850B0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,6.36019,47.098517
2021-344798,2021-07-23,000001,Vente,89250,2,,RUE DEVANT VELLE,0178,25580,25424,Les Premiers Sapins,25,,,254245850B0443,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,1100,6.36019,47.098517
2021-344798,2021-07-23,000001,Vente,89250,2,,RUE DEVANT VELLE,0178,25580,25424,Les Premiers Sapins,25,,,254245850B0443,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,1100,6.36019,47.098517
2021-344798,2021-07-23,000001,Vente,89250,,,DEVANT VELLE,B727,25580,25424,Les Premiers Sapins,25,,,254245850B0570,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.360469,47.098533
2021-344881,2021-07-02,000001,Vente,250,,,LE VILLAGE CHASNANS,B503,25580,25424,Les Premiers Sapins,25,,,254241280B0413,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.313382,47.085538
2021-344942,2021-07-02,000001,Vente,2244.5,,,LE VILLAGE CHASNANS,B503,25580,25424,Les Premiers Sapins,25,,,254241280B0389,,,,,,,,,,,,,0,,,,,VE,vergers,,,174,6.313442,47.085758
2021-345100,2021-07-15,000001,Vente,60192,,,PIERRE A FEU,B463,25580,25424,Les Premiers Sapins,25,,,25424128ZC0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,6.310104,47.085887
2021-345203,2021-07-05,000001,Vente,5850,5049,,AU VILLAGE RANTECHAUX,B682,25580,25424,Les Premiers Sapins,25,,,25424480ZC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,6.373655,47.111772
2021-345615,2021-07-22,000001,Vente,265000,,,CLOS POUSSOT,B712,25580,25424,Les Premiers Sapins,25,,,254245850B0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,646,6.361699,47.100223
2021-345615,2021-07-22,000001,Vente,265000,7,,RUE DU RESERVOIR,0173,25580,25424,Les Premiers Sapins,25,,,254245850B0346,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,418,6.361523,47.100356
2021-345615,2021-07-22,000001,Vente,265000,,,CLOS POUSSOT,B712,25580,25424,Les Premiers Sapins,25,,,254245850B0484,,,,,,,,,,,,,0,,,,,T,terres,,,266,6.361836,47.100389
2021-345615,2021-07-22,000001,Vente,265000,,,CLOS POUSSOT,B712,25580,25424,Les Premiers Sapins,25,,,254245850B0484,,,,,,,,,,,,,0,,,,,T,terres,,,534,6.361836,47.100389
2021-345615,2021-07-22,000001,Vente,265000,,,EUVON,B734,25580,25424,Les Premiers Sapins,25,,,254245850B0669,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.361476,47.100464
2021-345666,2021-07-19,000001,Vente,4150,,,AU VILLAGE RANTECHAUX,B682,25580,25424,Les Premiers Sapins,25,,,25424480ZC0159,,,,,,,,,,,,,0,,,,,S,sols,,,254,6.373716,47.111695
2021-345802,2021-07-30,000001,Vente,212000,26,,CLOS DU MOULIN,0055,25580,25424,Les Premiers Sapins,25,,,25424000ZL0325,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,655,6.340694,47.097823
2021-345977,2021-08-17,000001,Vente,10000,,,SOUS LA COTE NODS,B145,25580,25424,Les Premiers Sapins,25,,,25424000ZM0106,,,,,,,,,,,,,0,,,,,S,sols,,,900,6.347434,47.086472
2021-345977,2021-08-17,000001,Vente,10000,,,SOUS LA COTE NODS,B145,25580,25424,Les Premiers Sapins,25,,,25424000ZM0106,,,,,,,,,,,,,0,,,,,T,terres,,,2100,6.347434,47.086472
2021-346881,2021-09-15,000001,Vente,43500,,,DERRIERE LA VILLE,B560,25580,25424,Les Premiers Sapins,25,,,25424302ZD0078,,,,,,,,,,,,,0,,,,,S,sols,,,590,6.291843,47.049237
2021-346990,2021-09-27,000001,Vente,306250,,,LE SAUTOUT,B486,25580,25424,Les Premiers Sapins,25,,,254241280B0442,,,,,,,,,,,,,0,,,,,S,sols,,,818,6.31484,47.085206
2021-346990,2021-09-27,000001,Vente,306250,5094,,RTE D ATHOSE,0124,25580,25424,Les Premiers Sapins,25,,,254241280B0444,,,,,,,,,,,,,0,1,Maison,153,7,P,prés,,,16,6.314633,47.085206
2021-347202,2021-10-05,000001,Vente,1000,,,SOUS LE GEAI,B781,25580,25424,Les Premiers Sapins,25,,,254245850C0405,,,,,,,,,,,,,0,,,,,P,prés,,,684,6.378868,47.086198
2021-347202,2021-10-05,000002,Vente,1000,,,SOUS LE GEAI,B781,25580,25424,Les Premiers Sapins,25,,,254245850C0346,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.379527,47.086337
2021-347202,2021-10-05,000002,Vente,1000,,,SOUS LE GEAI,B781,25580,25424,Les Premiers Sapins,25,,,254245850C0352,,,,,,,,,,,,,0,,,,,T,terres,,,460,6.378454,47.086487
2021-347202,2021-10-05,000002,Vente,1000,,,SOUS LE GEAI,B781,25580,25424,Les Premiers Sapins,25,,,254245850C0402,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.379325,47.086219
2021-347229,2021-09-17,000001,Vente,306000,8,,CHE DES PIECES,0148,25580,25424,Les Premiers Sapins,25,,,25424128ZD0105,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1100,6.316551,47.08867
2021-347400,2021-10-07,000001,Vente,6920,,,A LA REBERGE,B675,25580,25424,Les Premiers Sapins,25,,,25424480ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,5786,6.354783,47.115355
2021-347400,2021-10-07,000001,Vente,6920,,,A LA REBERGE,B675,25580,25424,Les Premiers Sapins,25,,,25424480ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,11574,6.354783,47.115355
2021-349112,2021-12-08,000001,Vente,175000,,,LA LAVOTTE,B749,25580,25424,Les Premiers Sapins,25,,,254245850C0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47220,6.368548,47.087348
2021-349112,2021-12-08,000001,Vente,175000,,,COMBE LA SAVOTTE,B015,25580,25424,Les Premiers Sapins,25,,,254240000D0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40090,6.36399,47.086903
2021-349156,2021-12-08,000001,Vente,77000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.33828,47.09517
2021-349156,2021-12-08,000001,Vente,77000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.33828,47.09517
2021-349156,2021-12-08,000001,Vente,77000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,2,Appartement,100,3,J,jardins,,,752,6.33828,47.09517
2021-349156,2021-12-08,000001,Vente,77000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,752,6.33828,47.09517
2021-349156,2021-12-08,000001,Vente,77000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,752,6.33828,47.09517
2021-349156,2021-12-08,000001,Vente,77000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,2,Appartement,65,2,J,jardins,,,752,6.33828,47.09517
2021-349156,2021-12-08,000001,Vente,77000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,752,6.33828,47.09517
2021-349156,2021-12-08,000001,Vente,77000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,700,6.33828,47.09517
2021-349156,2021-12-08,000001,Vente,77000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,700,6.33828,47.09517
2021-349156,2021-12-08,000001,Vente,77000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.33828,47.09517
2021-349159,2021-11-30,000002,Vente,114000,5,,RTE DES CERISIERS,0005,25580,25424,Les Premiers Sapins,25,,,25424302ZD0083,,,,,,,,,,,,,0,1,Maison,68,2,,,,,,6.294488,47.049509
2021-349159,2021-11-30,000002,Vente,114000,,,LONGUES PLANCHES,B588,25580,25424,Les Premiers Sapins,25,,,25424302ZE0030,,,,,,,,,,,,,0,,,,,S,sols,,,280,6.294577,47.04983
2021-349215,2021-12-14,000001,Vente,187000,5,,RTE DE LA VIERGE,0133,25580,25424,Les Premiers Sapins,25,,,25424128ZD0040,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1311,6.317136,47.088491
2021-349371,2021-12-16,000001,Vente,435750,,,HAM DU FOURNEY,A041,25580,25424,Les Premiers Sapins,25,,,25424028ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.33208,47.070879
2021-349371,2021-12-16,000001,Vente,435750,,,HAM DU FOURNEY,A041,25580,25424,Les Premiers Sapins,25,,,25424028ZE0056,,,,,,,,,,,,,0,1,Maison,400,8,T,terres,,,4508,6.33208,47.070879
2021-349371,2021-12-16,000001,Vente,435750,,,HAM DU FOURNEY,A041,25580,25424,Les Premiers Sapins,25,,,25424028ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4508,6.33208,47.070879
2021-349371,2021-12-16,000001,Vente,435750,,,HAM DU FOURNEY,A041,25580,25424,Les Premiers Sapins,25,,,25424028ZE0056,,,,,,,,,,,,,0,1,Maison,400,8,S,sols,,,1000,6.33208,47.070879
2021-349636,2021-12-23,000001,Vente,7500,,,SOUS LA COTE NODS,B145,25580,25424,Les Premiers Sapins,25,,,25424000ZM0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,6.348533,47.086144
2021-349636,2021-12-23,000001,Vente,7500,,,SOUS LA COTE NODS,B145,25580,25424,Les Premiers Sapins,25,,,25424000ZM0107,,,,,,,,,,,,,0,,,,,T,terres,,,6851,6.348533,47.086144
2021-349636,2021-12-23,000001,Vente,7500,,,SOUS LA COTE NODS,B145,25580,25424,Les Premiers Sapins,25,,,25424000ZM0107,,,,,,,,,,,,,0,,,,,T,terres,,,20553,6.348533,47.086144
2021-349677,2021-12-21,000001,Vente,13200,,,SUR LE MOULIN VANCLANS,B758,25580,25424,Les Premiers Sapins,25,,,25424585ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,13300,6.349712,47.098312
2021-349677,2021-12-21,000001,Vente,13200,,,SUR LE MOULIN VANCLANS,B758,25580,25424,Les Premiers Sapins,25,,,25424585ZE0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,6.349712,47.098312
2021-349677,2021-12-21,000001,Vente,13200,,,SUR LE MOULIN VANCLANS,B758,25580,25424,Les Premiers Sapins,25,,,25424585ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,7300,6.349712,47.098312
2021-349714,2021-12-28,000001,Vente,74400,,,LE VILLAGE BAS,B162,25580,25424,Les Premiers Sapins,25,,,25424000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,854,6.341626,47.093242
2021-349714,2021-12-28,000001,Vente,74400,13,,GRANDE RUE NODS,0040,25580,25424,Les Premiers Sapins,25,,,25424000AB0023,,,,,,,,,,,,,0,1,Maison,171,3,S,sols,,,659,6.341363,47.093109
2021-349714,2021-12-28,000001,Vente,74400,,,LE VILLAGE BAS,B162,25580,25424,Les Premiers Sapins,25,,,25424000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.341327,47.093
2021-349714,2021-12-28,000001,Vente,74400,,,LE VILLAGE BAS,B162,25580,25424,Les Premiers Sapins,25,,,25424000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.341337,47.092986
2021-350174,2021-07-07,000001,Vente,110000,5,,RUE DE LA ROCHE,0150,25580,25424,Les Premiers Sapins,25,,,25424302ZH0034,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1220,6.28921,47.049541
2021-350174,2021-07-07,000001,Vente,110000,5,,RUE DE LA ROCHE,0150,25580,25424,Les Premiers Sapins,25,,,25424302ZH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,6.28921,47.049541
2021-350264,2021-01-08,000001,Echange,1000,,,SUR LA VECHE,B788,25580,25424,Les Premiers Sapins,25,,,25424585ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,1116,6.377267,47.086984
2021-350264,2021-01-08,000002,Echange,1000,,,AUX AGES VANCLANS,B689,25580,25424,Les Premiers Sapins,25,,,254245850C0356,,,,,,,,,,,,,0,,,,,P,prés,,,380,6.378908,47.086904
2021-350264,2021-01-08,000002,Echange,1000,,,AUX AGES VANCLANS,B689,25580,25424,Les Premiers Sapins,25,,,254245850C0358,,,,,,,,,,,,,0,,,,,P,prés,,,320,6.379475,47.087397
2021-350282,2021-01-14,000002,Vente,1356,,,A LA FRETENIERE,B738,25580,25424,Les Premiers Sapins,25,,,254245850B0808,,,,,,,,,,,,,0,,,,,P,prés,,,148,6.362901,47.09968
2021-350282,2021-01-14,000002,Vente,1356,52,,RTE DES FERMES DE CICON,0031,25580,25424,Les Premiers Sapins,25,,,254245850B0810,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.362672,47.099743
2021-350314,2021-01-15,000001,Vente,176000,5,,GRANDE RUE NODS,0040,25580,25424,Les Premiers Sapins,25,,,25424000AB0032,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,385,6.343106,47.09199
2021-350314,2021-01-15,000001,Vente,176000,,,AU CHANET,B163,25580,25424,Les Premiers Sapins,25,,,25424000ZM0052,,,,,,,,,,,,,0,,,,,S,sols,,,252,6.343252,47.092023
2021-350320,2021-01-18,000001,Vente,2330,,,AUX VIES DE VERNIERFONTAI,B156,25580,25424,Les Premiers Sapins,25,,,25424000ZO0060,,,,,,,,,,,,,0,,,,,T,terres,,,1104,6.316289,47.105726
2021-350491,2021-02-03,000001,Vente,150000,,,AUX LONGS CHAMPS,B664,25580,25424,Les Premiers Sapins,25,,,25424480ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,4780,6.367864,47.116247
2021-350491,2021-02-03,000001,Vente,150000,,,AUX LONGS CHAMPS,B664,25580,25424,Les Premiers Sapins,25,,,25424480ZA0113,,,,,,,,,,,,,0,,,,,S,sols,,,4780,6.367864,47.116247
2021-350715,2021-02-23,000001,Vente,5000,,,COMBE L OLIVIER,B377,25580,25424,Les Premiers Sapins,25,,,25424128ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,14200,6.317763,47.095891
2021-350986,2021-03-18,000001,Vente,30000,,,AUX TREMBLES,B679,25580,25424,Les Premiers Sapins,25,,,25424480ZC0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,927,6.376603,47.113028
2021-350986,2021-03-18,000001,Vente,30000,,,AUX TREMBLES,B679,25580,25424,Les Premiers Sapins,25,,,25424480ZC0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,6.37672,47.112902
2021-350987,2021-03-18,000001,Vente,4777.7,,,A LA BARBE,B650,25580,25424,Les Premiers Sapins,25,,,25424480ZD0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3960,6.397404,47.108081
2021-351134,2021-04-08,000001,Vente,75000,6,,RUE DE L EGLISE RANTECHAUX,0159,25580,25424,Les Premiers Sapins,25,,,25424480ZC0011,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1170,6.371999,47.110957
2021-351331,2021-04-29,000001,Vente,155000,,,AU VILLAGE RANTECHAUX,B682,25580,25424,Les Premiers Sapins,25,,,25424480ZC0098,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.373587,47.112031
2021-351331,2021-04-29,000001,Vente,155000,,,AU VILLAGE RANTECHAUX,B682,25580,25424,Les Premiers Sapins,25,,,25424480ZC0099,,,,,,,,,,,,,0,,,,,P,prés,,,16,6.373727,47.112015
2021-351331,2021-04-29,000001,Vente,155000,6,,RUE DU VILLAGE,0162,25580,25424,Les Premiers Sapins,25,,,25424480ZC0101,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1009,6.373393,47.112148
2021-351331,2021-04-29,000001,Vente,155000,6,,RUE DU VILLAGE,0162,25580,25424,Les Premiers Sapins,25,,,25424480ZC0101,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,4213,6.373393,47.112148
2021-351402,2021-04-30,000001,Vente,65448,,,PIERRE A FEU,B463,25580,25424,Les Premiers Sapins,25,,,25424128ZC0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,6.309948,47.086042
2021-351421,2021-05-11,000002,Vente,400,,,AU VILLAGE ATHOSE,B332,25580,25424,Les Premiers Sapins,25,,,25424028AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.308226,47.076192
2021-351422,2021-05-07,000001,Vente,270100,10,,RUE DES ROCHETS,0082,25580,25424,Les Premiers Sapins,25,,,25424000AA0011,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,996,6.330428,47.096024
2021-351423,2021-04-30,000001,Vente,5000,,,SUR EUVON,B735,25580,25424,Les Premiers Sapins,25,,,25424585ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,445,6.36325,47.102946
2021-351423,2021-04-30,000001,Vente,5000,,,SUR EUVON,B735,25580,25424,Les Premiers Sapins,25,,,25424585ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.36325,47.102946
2021-351423,2021-04-30,000001,Vente,5000,,,SUR EUVON,B735,25580,25424,Les Premiers Sapins,25,,,25424585ZD0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,840,6.36325,47.102946
2021-351423,2021-04-30,000001,Vente,5000,,,SUR EUVON,B735,25580,25424,Les Premiers Sapins,25,,,25424585ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,1040,6.36325,47.102946
2021-351423,2021-04-30,000001,Vente,5000,,,SUR EUVON,B735,25580,25424,Les Premiers Sapins,25,,,25424585ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,4855,6.36325,47.102946
2021-351425,2021-05-10,000001,Vente,3583,,,LA ROCHE,B614,25580,25424,Les Premiers Sapins,25,,,25424302ZH0065,,,,,,,,,,,,,0,,,,,P,prés,,,3583,6.285042,47.048252
2021-351462,2021-05-28,000001,Vente,60000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,2,Appartement,65,2,J,jardins,,,752,6.33828,47.09517
2021-351462,2021-05-28,000001,Vente,60000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,2,Appartement,100,3,J,jardins,,,752,6.33828,47.09517
2021-351462,2021-05-28,000001,Vente,60000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,700,6.33828,47.09517
2021-351462,2021-05-28,000001,Vente,60000,5,,RUE DU TILLEUL,0090,25580,25424,Les Premiers Sapins,25,,,25424000AB0063,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,700,6.33828,47.09517
2021-351467,2021-05-11,000001,Vente,120000,,,AU VILLAGE ATHOSE,B332,25580,25424,Les Premiers Sapins,25,,,25424028AB0093,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308035,47.076124
2021-351467,2021-05-11,000001,Vente,120000,,,AU VILLAGE ATHOSE,B332,25580,25424,Les Premiers Sapins,25,,,25424028AB0093,,,3,102.6,,,,,,,,,1,2,Appartement,116,3,,,,,,6.308035,47.076124
2021-351501,2021-05-04,000001,Vente,165300,11,,RUE DES NEULES,0056,25580,25424,Les Premiers Sapins,25,,,25424000AA0084,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,713,6.333406,47.097049
2021-351618,2021-05-25,000001,Vente,210000,6,,RTE DES FERMES DE CICON,0031,25580,25424,Les Premiers Sapins,25,,,25424585ZH0046,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1000,6.363752,47.099231
2021-351618,2021-05-25,000001,Vente,210000,6,,RTE DES FERMES DE CICON,0031,25580,25424,Les Premiers Sapins,25,,,25424585ZH0046,,,,,,,,,,,,,0,1,Maison,99,3,T,terres,,,765,6.363752,47.099231
