id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435859,2019-10-14,000001,Vente,58000,,,A LASSIS,B039,32800,32025,Ayzieu,32,,,320250000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,24138,-0.035869,43.858749
2019-435859,2019-10-14,000001,Vente,58000,,,A LASSIS,B039,32800,32025,Ayzieu,32,,,320250000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,12620,-0.037358,43.858438
2019-435859,2019-10-14,000001,Vente,58000,,,A LASSIS,B039,32800,32025,Ayzieu,32,,,320250000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,20570,-0.03705,43.859543
2019-435859,2019-10-14,000001,Vente,58000,,,A LASSIS,B039,32800,32025,Ayzieu,32,,,320250000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,27844,-0.037162,43.860397
2019-435859,2019-10-14,000001,Vente,58000,,,A LASSIS,B039,32800,32025,Ayzieu,32,,,320250000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,22587,-0.034852,43.860529
2019-435859,2019-10-14,000001,Vente,58000,,,A LA CLOTTE DE MANON,B020,32800,32025,Ayzieu,32,,,320250000D0018,,,,,,,,,,,,,0,,,,,L,landes,,,21975,-0.046857,43.857986
2019-435859,2019-10-14,000001,Vente,58000,,,A LA CLOTTE DE MANON,B020,32800,32025,Ayzieu,32,,,320250000D0019,,,,,,,,,,,,,0,,,,,L,landes,,,10013,-0.045054,43.858497
2019-435859,2019-10-14,000001,Vente,58000,,,A LA CLOTTE DE MANON,B020,32800,32025,Ayzieu,32,,,320250000D0023,,,,,,,,,,,,,0,,,,,L,landes,,,9704,-0.045089,43.859519
2019-435859,2019-10-14,000001,Vente,58000,,,A LA SIELANE,B061,32800,32025,Ayzieu,32,,,320250000D0060,,,,,,,,,,,,,0,,,,,L,landes,,,4084,-0.044544,43.856798
2019-435859,2019-10-14,000001,Vente,58000,,,A LA SIELANE,B061,32800,32025,Ayzieu,32,,,320250000D0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24200,-0.044544,43.856798
2019-435859,2019-10-14,000001,Vente,58000,,,A LA SIELANE,B061,32800,32025,Ayzieu,32,,,320250000D0060,,,,,,,,,,,,,0,,,,,L,landes,,,6800,-0.044544,43.856798
2019-437029,2019-02-21,000001,Vente,2500,,,A CASQUIL,B016,32800,32025,Ayzieu,32,,,320250000A0358,,,,,,,,,,,,,0,,,,,L,landes,,,6350,-0.031017,43.863876
2019-437215,2019-04-05,000001,Vente,8000,,,AU CASTERA,B017,32800,32025,Ayzieu,32,,,320250000C0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3205,-0.016574,43.845416
2019-437215,2019-04-05,000001,Vente,8000,,,A LASSERRE,B038,32800,32025,Ayzieu,32,,,320250000D0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5250,-0.031397,43.845744
2019-437215,2019-04-05,000001,Vente,8000,,,A LASSERRE,B038,32800,32025,Ayzieu,32,,,320250000D0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7020,-0.031818,43.84619
2019-437565,2019-07-16,000001,Vente,144540,102,,RTE DE CANTAU,0030,32800,32025,Ayzieu,32,,,320250000B0456,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,1618,-0.031204,43.856387
2019-437565,2019-07-16,000001,Vente,144540,102,,RTE DE CANTAU,0030,32800,32025,Ayzieu,32,,,320250000B0456,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,-0.031204,43.856387
2019-437565,2019-07-16,000001,Vente,144540,,,A CANTAU,B014,32800,32025,Ayzieu,32,,,320250000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,2615,-0.030657,43.856853
2019-437565,2019-07-16,000001,Vente,144540,,,A CANTAU,B014,32800,32025,Ayzieu,32,,,320250000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,4731,-0.03094,43.857216
2019-437565,2019-07-16,000001,Vente,144540,,,A CANTAU,B014,32800,32025,Ayzieu,32,,,320250000B0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2458,-0.030661,43.857577
2019-437565,2019-07-16,000001,Vente,144540,,,A CANTAU,B014,32800,32025,Ayzieu,32,,,320250000B0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5431,-0.031036,43.858004
2019-437573,2019-07-25,000002,Vente,15000,1,,RUE DE L'ECOLE,0045,32800,32025,Ayzieu,32,,,320250000C0514,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,150,-0.017411,43.849311
2019-437573,2019-07-25,000002,Vente,15000,1,,RUE DE L'ECOLE,0045,32800,32025,Ayzieu,32,,,320250000C0514,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,150,-0.017411,43.849311
2019-437609,2019-07-01,000001,Vente,322000,,,AU NORD DU VILLAGE,B048,32800,32025,Ayzieu,32,,,320250000B0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,-0.01406,43.850935
2019-437609,2019-07-01,000001,Vente,322000,,,AU NORD DU VILLAGE,B048,32800,32025,Ayzieu,32,,,320250000B0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,860,-0.014073,43.851307
2019-437609,2019-07-01,000001,Vente,322000,,,AU NORD DU VILLAGE,B048,32800,32025,Ayzieu,32,,,320250000B0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,-0.01373,43.851104
2019-437609,2019-07-01,000001,Vente,322000,30,,RTE DE CAMPAGNE D'ARMAGNAC,0025,32800,32025,Ayzieu,32,,,320250000C0006,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,4108,-0.01281,43.850903
2019-437609,2019-07-01,000001,Vente,322000,,,A HALABERT,B028,32800,32025,Ayzieu,32,,,320250000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,4377,-0.012545,43.851472
2019-437609,2019-07-01,000001,Vente,322000,,,A HALABERT,B028,32800,32025,Ayzieu,32,,,320250000C0477,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.0134,43.850905
