siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017050667,00272,01705066700272,O,2004-10-01,NN,,,2017-07-21T03:31:26,false,3,ZI LES CAILLOUX,,,RUE,DE LA FECULERIE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,42.21Z,NAFRev2,O,2.131332,47.858046,0.96,street,Rue de la Feculerie 45150 Jargeau,45173_0360,G,RUE DE LA FECULERIE,
085470052,00011,08547005200011,O,,NN,,,,true,1,,,,BD,JEANNE D ARC,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.122082,47.867588,0.84,street,Boulevard Jeanne d’Arc 45150 Jargeau,45173_0540,G,BOULEVARD JEANNE D ARC,
085473171,00016,08547317100016,O,,,,,,true,1,,11,,RUE,GAMBETTA,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.121718,47.866141,0.95,housenumber,11 Rue Gambetta 45150 Jargeau,45173_0460_00011,G,11 RUE GAMBETTA,
085572303,00015,08557230300015,O,,,,,,true,1,,9,,RUE,DU CIVET,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,2.123661,47.864931,0.96,housenumber,9 Rue du Civet 45150 Jargeau,45173_0180_00009,G,9 RUE DU CIVET,
085670958,00017,08567095800017,O,,NN,,,,true,1,,25,,BD,PORTE MADELEINE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,2.120226,47.866969,0.74,street,Boulevard Porte Madeleine 45150 Jargeau,45173_0780,G,BOULEVARD PORTE MADELEINE,
085672566,00016,08567256600016,O,,NN,,,,true,1,,11,,RUE,D ORLEANS,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,45.3A,NAF1993,N,2.119626,47.865608,0.96,housenumber,11 Rue d’Orléans 45150 Jargeau,45173_b099_00011,G,11 RUE D ORLEANS,
085674695,00011,08567469500011,O,,NN,,,,true,1,,10,,RUE,DE LA RAGUENELLE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.122653,47.862398,0.96,housenumber,10 Rue de la Raguenelle 45150 Jargeau,45173_0860_00010,G,10 RUE DE LA RAGUENELLE,
085680411,00015,08568041100015,O,,,,,,true,1,,,,RUE,DU 44 REGIMENT D INFANTERI,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,2.115071,47.867538,0.87,street,Rue du 44e Regiment d’Infanterie 45150 Jargeau,45173_1060,G,RUE DU 44E REGIMENT D INFANTERIE,
085771004,00026,08577100400026,O,,,,,,true,1,,19,,RUE,CLOS MEIN,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.126488,47.860535,0.9,housenumber,19 Rue du Clos Mein 45150 Jargeau,45173_0200_00019,G,19 RUE DU CLOS MEIN,
085771665,00016,08577166500016,O,,,,,,true,1,,6,,RUE,GAMBETTA,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,62.43,NAP,N,2.121691,47.866326,0.95,housenumber,6 Rue Gambetta 45150 Jargeau,45173_0460_00006,G,6 RUE GAMBETTA,
085773414,00017,08577341400017,O,,,,,,true,1,,51,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.12158,47.865525,0.96,housenumber,51 Grande Rue 45150 Jargeau,45173_0880_00051,G,51 GRANDE RUE,
085775450,00019,08577545000019,O,,,,,,true,1,,35,,BD,CARNOT,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.12309,47.86545,0.81,housenumber,35 Boulevard Carnot 45150 Jargeau,45173_0120_00035,G,35 BOULEVARD CARNOT,
085781086,00013,08578108600013,O,,,,,,true,1,,,,RUE,PORTE BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.121494,47.865284,0.95,street,Rue Porte Berry 45150 Jargeau,45173_0760,G,RUE PORTE BERRY,
085871507,00019,08587150700019,O,1958-01-01,NN,,,,true,1,,7,,PL,BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.1B,NAF1993,O,2.121889,47.864777,0.61,housenumber,7 Rue du Faubourg Berry 45150 Jargeau,45173_0340_00007,G,7 RUE DU FAUBOURG BERRY,
085874758,00015,08587475800015,O,,,,,,true,1,,,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.12158,47.866481,0.96,street,Grande Rue 45150 Jargeau,45173_0880,G,GRANDE RUE,
085900413,00015,08590041300015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1995-01-08,F,,,,,15.1F,NAF1993,N,2.121799,47.866609,0.95,street,Rue de l’Eglise 45150 Jargeau,45173_0300,G,RUE DE L EGLISE,
085900843,00013,08590084300013,O,,,,,,true,1,,32,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.121596,47.866347,0.96,housenumber,32 Grande Rue 45150 Jargeau,45173_0880_00032,G,32 GRANDE RUE,
085971315,00016,08597131500016,O,,NN,,,,true,1,,68,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,81.21,NAP,N,2.12158,47.866481,0.96,street,Grande Rue 45150 Jargeau,45173_0880,G,GRANDE RUE,
085972032,00016,08597203200016,O,,NN,,,,true,1,,1,,BD,DU SAUMON,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,2.122559,47.865193,0.83,housenumber,1 Boulevard du Saumon 45150 Jargeau,45173_0920_00001,G,1 BOULEVARD DU SAUMON,
085972842,00018,08597284200018,O,,NN,,,,true,1,,25,,RTE,DE TIGY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.126144,47.858438,0.84,housenumber,25 Route de Tigy 45150 Jargeau,45173_0980_00025,G,25 ROUTE DE TIGY,
085976249,00012,08597624900012,O,,NN,,,,true,1,,,,PL,CHEVAL BLANC,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,6.6343839,48.3464692,0.78,poi.parking,Place du Cheval Blanc (Parking) Rambervillers,https://osm.org/way/51166707,G,,
085977049,00015,08597704900015,O,,NN,,,,true,1,,25,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,2.121662,47.86651,0.96,housenumber,25 Grande Rue 45150 Jargeau,45173_0880_00025,G,25 GRANDE RUE,
085977502,00013,08597750200013,O,,,,,,true,1,,,,BD,PORTE MADELEINE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,2.120226,47.866969,0.85,street,Boulevard Porte Madeleine 45150 Jargeau,45173_0780,G,BOULEVARD PORTE MADELEINE,
085978310,00010,08597831000010,O,,NN,,,,true,1,,,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,2.12158,47.866481,0.96,street,Grande Rue 45150 Jargeau,45173_0880,G,GRANDE RUE,
086000890,00011,08600089000011,O,,NN,,,,true,1,,4,,FG,BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,87.03,NAP,N,2.121739,47.864799,0.7,housenumber,4 Rue du Faubourg Berry 45150 Jargeau,45173_0340_00004,G,4 RUE DU FAUBOURG BERRY,
086001369,00023,08600136900023,O,,NN,,,,true,1,,2,,RUE,DES MOULINS,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,64.46,NAP,N,2.127808,47.863042,0.94,housenumber,2 Rue du Clos des Moulins à Vent 45150 Jargeau,45173_0204_00002,G,2 RUE DU CLOS DES MOULINS A VENT,
086003084,00018,08600308400018,O,,,,,,true,1,,1,,PL,DU MARTROI,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,2.123184,47.867047,0.73,housenumber,1 Place du Martroy 45150 Jargeau,45173_0600_00001,G,1 PLACE DU MARTROY,
086070802,00011,08607080200011,O,,,,,,true,1,,39,,FG,BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.122502,47.863272,0.72,housenumber,39 Rue du Faubourg Berry 45150 Jargeau,45173_0340_00039,G,39 RUE DU FAUBOURG BERRY,
086072329,00013,08607232900013,O,,,,,,true,1,,6,,FG,BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,52.4Z,NAF1993,N,2.121727,47.864794,0.7,housenumber,6 Rue du Faubourg Berry 45150 Jargeau,45173_0340_00006,G,6 RUE DU FAUBOURG BERRY,
086074093,00013,08607409300013,O,,,,,,true,1,,,,RUE,PORTE BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1974-11-27,F,,,,,64.22,NAP,N,2.121494,47.865284,0.95,street,Rue Porte Berry 45150 Jargeau,45173_0760,G,RUE PORTE BERRY,
086074838,00011,08607483800011,O,,,,,,true,1,,9,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.121894,47.866995,0.96,housenumber,9 Grande Rue 45150 Jargeau,45173_0880_00009,G,9 GRANDE RUE,
086076049,00013,08607604900013,O,,,,,,true,1,,18,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,2.121693,47.866788,0.96,housenumber,18 Grande Rue 45150 Jargeau,45173_0880_00018,G,18 GRANDE RUE,
086076486,00017,08607648600017,O,,,,,,true,1,,,,LD,LES CROSSES,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.132549,47.86265,0.77,street,Rue des Crosses 45150 Jargeau,45173_0240,G,RUE DES CROSSES,
086078490,00025,08607849000025,O,,NN,,,,true,1,,10,,RUE,DES MOULINS,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,2.124044,47.867372,0.95,housenumber,10 Rue des Moulins 45150 Jargeau,45173_b112_00010,G,10 RUE DES MOULINS,
086079738,00018,08607973800018,O,,NN,,,,true,1,,8,,BD,DU SAUMON,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.121878,47.865139,0.83,housenumber,8 Boulevard du Saumon 45150 Jargeau,45173_0920_00008,G,8 BOULEVARD DU SAUMON,
086170149,00016,08617014900016,O,,NN,,,,true,1,,4,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,2.121916,47.867178,0.96,housenumber,4 Grande Rue 45150 Jargeau,45173_0880_00004,G,4 GRANDE RUE,
086270139,00016,08627013900016,O,,,,,,true,1,,44,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.12154,47.865975,0.96,housenumber,44 Grande Rue 45150 Jargeau,45173_0880_00044,G,44 GRANDE RUE,
086274362,00010,08627436200010,O,,,,,,true,1,,29,,BD,CARNOT,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,2.123388,47.865781,0.81,housenumber,29 Boulevard Carnot 45150 Jargeau,45173_0120_00029,G,29 BOULEVARD CARNOT,
086371903,00021,08637190300021,O,2004-06-01,NN,,,2008-01-04T18:10:58,true,3,,25,,RTE,D ORLEANS,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.109142,47.860884,0.85,housenumber,25 Route d’Orléans 45150 Jargeau,45173_0678_00025,G,25 ROUTE D ORLEANS,
086373834,00026,08637383400026,O,,NN,,,,true,1,,11,,PL,GAMBETTA,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,52.4Z,NAF1993,N,2.121718,47.866141,0.71,housenumber,11 Rue Gambetta 45150 Jargeau,45173_0460_00011,G,11 RUE GAMBETTA,
086470028,00019,08647002800019,O,,NN,,,,true,1,,,,HAM,LA GAURELLERIE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.128885,47.863878,0.46,street,Rue du Clos de la Tuilerie 45150 Jargeau,45173_1y8hlt,G,RUE DU CLOS DE LA TUILERIE,
086475308,00010,08647530800010,O,,,,,,true,1,,2,,RUE,DE L EGLISE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.12183,47.866634,0.95,housenumber,2 Rue de l’Eglise 45150 Jargeau,45173_0300_00002,G,2 RUE DE L EGLISE,
086480274,00017,08648027400017,O,,,,,,true,1,,26,,RUE,DU CIVET,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,2.12732,47.862124,0.96,housenumber,26 Rue du Civet 45150 Jargeau,45173_0180_00026,G,26 RUE DU CIVET,
086480563,00013,08648056300013,O,,,,,,true,1,,32,,BD,JEANNE D ARC,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.08,NAP,N,2.120902,47.867839,0.86,housenumber,32 Boulevard Jeanne d’Arc 45150 Jargeau,45173_0540_00032,G,32 BOULEVARD JEANNE D ARC,
086571114,00015,08657111400015,O,,,,,,true,1,,,,RUE,DU CIVET,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,2.127704,47.862053,0.96,street,Rue du Civet 45150 Jargeau,45173_0180,G,RUE DU CIVET,
086571411,00015,08657141100015,O,,,,,,true,1,,26,,RUE,DU CIVET,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.12732,47.862124,0.96,housenumber,26 Rue du Civet 45150 Jargeau,45173_0180_00026,G,26 RUE DU CIVET,
086573557,00013,08657355700013,O,1965-01-01,NN,,,2008-01-04T18:11:00,true,5,,31,,RUE,DU FAUBOURG BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.122548,47.86372,0.96,housenumber,31 Rue du Faubourg Berry 45150 Jargeau,45173_0340_00031,G,31 RUE DU FAUBOURG BERRY,
086573664,00017,08657366400017,O,,NN,,,,true,1,,7,,RUE,DES CROSSES,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,2.132408,47.863039,0.95,housenumber,7 Rue des Crosses 45150 Jargeau,45173_0240_00007,G,7 RUE DES CROSSES,
086673209,00010,08667320900010,O,,NN,,,,true,1,,36,,FG,BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,2.122388,47.863287,0.72,housenumber,36 Rue du Faubourg Berry 45150 Jargeau,45173_0340_00036,G,36 RUE DU FAUBOURG BERRY,
086673225,00016,08667322500016,O,,,,,,true,1,,23,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.121693,47.866383,0.96,housenumber,23 Grande Rue 45150 Jargeau,45173_0880_00023,G,23 GRANDE RUE,
086673498,00019,08667349800019,O,,,,,,true,1,,36,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,2.121602,47.866191,0.96,housenumber,36 Grande Rue 45150 Jargeau,45173_0880_00036,G,36 GRANDE RUE,
086673845,00011,08667384500011,O,,,,,,true,1,,20,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.12167,47.866749,0.96,housenumber,20 Grande Rue 45150 Jargeau,45173_0880_00020,G,20 GRANDE RUE,
086673969,00019,08667396900019,O,,NN,,,,true,1,,21,,PL,DU MARTROI,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,79.06,NAP,N,2.122418,47.866997,0.74,housenumber,21 Place du Martroy 45150 Jargeau,45173_0600_00021,G,21 PLACE DU MARTROY,
086680485,00017,08668048500017,O,,,,,,true,1,,52,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.121499,47.865718,0.96,housenumber,52 Grande Rue 45150 Jargeau,45173_0880_00052,G,52 GRANDE RUE,
086770294,00014,08677029400014,O,,,,,,true,1,,5,,FG,BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,15.1F,NAF1993,N,2.121859,47.864824,0.7,housenumber,5 Rue du Faubourg Berry 45150 Jargeau,45173_0340_00005,G,5 RUE DU FAUBOURG BERRY,
086771094,00017,08677109400017,O,,,,,,true,1,,1,,RUE,II NOVEMBRE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,15.03,NAP,N,2.119537,47.866096,0.74,housenumber,1 Rue du 11 Novembre 45150 Jargeau,45173_y3857v_00001,G,1 RUE DU 11 NOVEMBRE,
086771235,00016,08677123500016,O,1963-01-01,NN,,,,true,4,,13,,RUE,DE LA RAGUENELLE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,2.122894,47.861265,0.96,housenumber,13 Rue de la Raguenelle 45150 Jargeau,45173_0860_00013,G,13 RUE DE LA RAGUENELLE,
086772167,00028,08677216700028,O,2004-04-11,NN,,,2021-08-07T08:41:09,true,6,,18,,BD,JEANNE D'ARC,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,56.10A,NAFRev2,N,2.121997,47.867715,0.86,housenumber,18 Boulevard Jeanne d’Arc 45150 Jargeau,45173_0540_00018,G,18 BOULEVARD JEANNE D ARC,
086772282,00025,08677228200025,O,,,,,,true,1,,6,,RUE,PORTE BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.12142,47.865258,0.95,housenumber,6 Rue Porte Berry 45150 Jargeau,45173_0760_00006,G,6 RUE PORTE BERRY,
086772316,00013,08677231600013,O,1964-01-01,NN,,,2008-01-04T18:11:05,true,6,,46,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.121529,47.865937,0.96,housenumber,46 Grande Rue 45150 Jargeau,45173_0880_00046,G,46 GRANDE RUE,
086780731,00013,08678073100013,O,,NN,,,,true,1,,3,,RUE,DU 7IE BAT CHASSEURS A PIE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,45.3F,NAF1993,N,7.3579785,48.0824115,0.75,poi,Rue du 4e Bataillon des Chasseurs à Pied (Pont) Colmar,https://osm.org/way/111694713,G,,
086871803,00028,08687180300028,O,,NN,,,,true,1,,15,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.45,NAP,N,2.121823,47.866885,0.96,housenumber,15 Grande Rue 45150 Jargeau,45173_0880_00015,G,15 GRANDE RUE,
086872314,00017,08687231400017,O,,,,,,true,1,,7,,PL,DU MARTROI,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.123026,47.867034,0.73,housenumber,7 Place du Martroy 45150 Jargeau,45173_0600_00007,G,7 PLACE DU MARTROY,
086873387,00020,08687338700020,O,,NN,,,,true,1,,23,,RUE,DU CLOS BESSON LOT TUILERI,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,2.127013,47.86516,0.68,housenumber,23 Rue du Clos Besson 45150 Jargeau,45173_0190_00023,G,23 RUE DU CLOS BESSON,
086873783,00012,08687378300012,O,,NN,,,,true,1,,14,,BD,JEANNE D ARC,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,2.122615,47.867618,0.86,housenumber,14 Boulevard Jeanne d’Arc 45150 Jargeau,45173_0540_00014,G,14 BOULEVARD JEANNE D ARC,
086873874,00019,08687387400019,O,,,,,,true,1,,42,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,64.22,NAP,N,2.121528,47.866054,0.96,housenumber,42 Grande Rue 45150 Jargeau,45173_0880_00042,G,42 GRANDE RUE,
086972569,00031,08697256900031,O,1997-07-01,,,,,false,3,,9,,BD,DU SAUMON,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2003-06-30,F,ECOLE DE CONDUITE C. BOUIN,,,,80.4A,NAFRev1,N,2.122429,47.865133,0.83,housenumber,9 Boulevard du Saumon 45150 Jargeau,45173_0920_00009,G,9 BOULEVARD DU SAUMON,
087071767,00013,08707176700013,O,,,,,,true,1,,1,,FG,BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.121764,47.864975,0.7,housenumber,1 Rue du Faubourg Berry 45150 Jargeau,45173_0340_00001,G,1 RUE DU FAUBOURG BERRY,
087072203,00018,08707220300018,O,1970-01-01,NN,,,,true,4,,18,,BD,JEANNE D ARC,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,O,2.121997,47.867715,0.86,housenumber,18 Boulevard Jeanne d’Arc 45150 Jargeau,45173_0540_00018,G,18 BOULEVARD JEANNE D ARC,
087170338,00021,08717033800021,O,1987-03-23,NN,,,,true,1,,6,,RUE,PORTE BERRY,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,52.4C,NAF1993,O,2.12142,47.865258,0.95,housenumber,6 Rue Porte Berry 45150 Jargeau,45173_0760_00006,G,6 RUE PORTE BERRY,
087170429,00010,08717042900010,O,,,,,,true,1,,,,,,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
087170742,00016,08717074200016,O,,,,,,true,1,,34,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.121619,47.866243,0.96,housenumber,34 Grande Rue 45150 Jargeau,45173_0880_00034,G,34 GRANDE RUE,
087270047,00019,08727004700019,O,1972-01-01,NN,,,,false,4,,11,,RUE,DU CIVET,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,92.3F,NAF1993,N,2.123807,47.864476,0.96,housenumber,11 Rue du Civet 45150 Jargeau,45173_0180_00011,G,11 RUE DU CIVET,
087272241,00032,08727224100032,O,1994-02-12,NN,,,2008-11-07T00:16:25,true,3,,32,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7C,NAFRev1,N,2.121596,47.866347,0.96,housenumber,32 Grande Rue 45150 Jargeau,45173_0880_00032,G,32 GRANDE RUE,
087272944,00015,08727294400015,O,,,,,,true,1,,33,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,93.0D,NAF1993,N,2.121637,47.86601,0.96,housenumber,33 Grande Rue 45150 Jargeau,45173_0880_00033,G,33 GRANDE RUE,
087370144,00013,08737014400013,O,,NN,,,,true,1,,15,,RUE,DES LIMOUSINS,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,2.11918,47.864187,0.96,housenumber,15 Rue des Limousins 45150 Jargeau,45173_0560_00015,G,15 RUE DES LIMOUSINS,
087371233,00013,08737123300013,O,,NN,,,,true,1,,7,,,GRANDE RUE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,2.122011,47.867049,0.96,housenumber,7 Grande Rue 45150 Jargeau,45173_0880_00007,G,7 GRANDE RUE,
130011059,00073,13001105900073,O,2010-03-01,NN,,,2016-04-26T01:10:54,false,2,CENTRE DES FINANCES PUBLIQUES,2,,AV,DU GENERAL DE GAULLE,45150,JARGEAU,,BP 2,45173,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE JARGEAU,,,,84.11Z,NAFRev2,N,2.123984,47.86579,0.89,housenumber,2 Avenue du Général de Gaulle 45150 Jargeau,45173_0470_00002,G,2 AVENUE DU GENERAL DE GAULLE,
130026792,00031,13002679200031,O,2020-12-15,,,,2022-03-04T08:37:41,false,2,,1,,RUE,DE LA BASSE COUR,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2022-03-01,A,CENTRE DE SANTE DE JARGEAU,,,,86.21Z,NAFRev2,O,2.123506,47.867218,0.95,housenumber,1 Rue de la Basse-Cour 45150 Jargeau,45173_0040_00001,G,1 RUE DE LA BASSE COUR,
174502112,00082,17450211200082,O,1983-03-16,NN,,,2013-05-18T02:08:08,false,4,,2,,AV,DU GENERAL DE GAULLE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2012-03-01,F,TRESORERIE DE JARGEAU,,,,84.11Z,NAFRev2,N,2.123984,47.86579,0.89,housenumber,2 Avenue du Général de Gaulle 45150 Jargeau,45173_0470_00002,G,2 AVENUE DU GENERAL DE GAULLE,
194510699,00011,19451069900011,O,1983-03-01,21,2019,,2021-11-09T11:27:37,true,5,,3,,RUE,SERIN MOULIN,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,2.120457,47.863118,0.9,housenumber,3 Rue Albert Serin Moulin 45150 Jargeau,45173_0940_00003,G,3 RUE ALBERT SERIN MOULIN,
200060291,00024,20006029100024,O,2016-01-01,,,,2021-02-23T10:29:50,false,1,,1,,RUE,DE LA RAGUENELLE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE DE JARGEAU,,,,87.10A,NAFRev2,O,2.122618,47.862855,0.96,housenumber,1 Rue de la Raguenelle 45150 Jargeau,45173_0860_00001,G,1 RUE DE LA RAGUENELLE,
200075364,00014,20007536400014,O,2017-04-21,00,2019,,2021-10-27T08:06:08,false,2,,2,,AV,DU GENERAL DE GAULLE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,84.11Z,NAFRev2,O,2.123984,47.86579,0.89,housenumber,2 Avenue du Général de Gaulle 45150 Jargeau,45173_0470_00002,G,2 AVENUE DU GENERAL DE GAULLE,
200075364,00022,20007536400022,O,2019-03-20,11,2019,,2021-10-27T08:06:08,true,1,,,,PL,DU GRAND CLOITRE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,84.11Z,NAFRev2,O,2.122288,47.866394,0.86,street,Place du Grand Cloitre 45150 Jargeau,45173_0480,G,PLACE DU GRAND CLOITRE,
214501736,00018,21450173600018,O,1983-03-01,12,2019,,2021-10-27T08:08:30,true,4,,,,PL,GRAND CLOITRE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.122288,47.866394,0.84,street,Place du Grand Cloitre 45150 Jargeau,45173_0480,G,PLACE DU GRAND CLOITRE,
214501736,00026,21450173600026,O,1983-03-16,02,2019,,2021-10-27T08:08:30,false,3,MAIRIE,,,PL,DU GRAND CLOITRE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.122288,47.866394,0.86,street,Place du Grand Cloitre 45150 Jargeau,45173_0480,G,PLACE DU GRAND CLOITRE,
214501736,00034,21450173600034,O,1983-12-21,03,2019,,2021-10-27T08:08:30,false,3,,2,A,RUE,SERIN MOULIN,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FAUBOURG BERRY PETITS,,,,85.20Z,NAFRev2,N,2.121391,47.863232,0.9,housenumber,2a Rue Albert Serin Moulin 45150 Jargeau,45173_0940_00002_a,G,2A RUE ALBERT SERIN MOULIN,
214501736,00042,21450173600042,O,1983-12-21,11,2019,,2021-10-27T08:08:30,false,3,,10,,AV,DU GENERAL DE GAULLE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA TUILERIE,,,,85.10Z,NAFRev2,N,2.12489,47.86556,0.89,housenumber,10 Avenue du Général de Gaulle 45150 Jargeau,45173_0470_00010,G,10 AVENUE DU GENERAL DE GAULLE,
214501736,00059,21450173600059,O,1983-12-21,11,2019,,2021-10-27T08:08:30,false,3,,8,,BD,PORTE MADELEINE,45150,JARGEAU,,,45173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PORTE MADELEINE GRANDS,,,,85.20Z,NAFRev2,N,2.119917,47.867086,0.86,housenumber,8 Boulevard Porte Madeleine 45150 Jargeau,45173_0780_00008,G,8 BOULEVARD PORTE MADELEINE,