id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438439,2020-02-03,000001,Vente,445000,3,,RUE LA TROUDE,8951,33640,33023,Ayguemorte-les-Graves,33,,,330230000B0608,,,,,,,,,,,,,0,1,Maison,208,6,J,jardins,,,661,-0.47456,44.712767
2020-438439,2020-02-03,000001,Vente,445000,3,,RUE LA TROUDE,8951,33640,33023,Ayguemorte-les-Graves,33,,,330230000B0608,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,645,-0.47456,44.712767
2020-440201,2020-03-13,000001,Vente,1,,,LA SABLIERE,B052,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1470,,,,,,,,,,,,,0,,,,,S,sols,,,376,-0.476547,44.710992
2020-440201,2020-03-13,000001,Vente,1,,,CAP DE BILLOT,B062,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,18,-0.476684,44.710877
2020-440201,2020-03-13,000001,Vente,1,,,LA SABLIERE,B052,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1472,,,,,,,,,,,,,0,,,,,S,sols,,,4225,,
2020-440201,2020-03-13,000001,Vente,1,49,,AV DU GENERAL DE GAULLE,2670,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1485,,,,,,,,,,,,,0,,,,,S,sols,,,1236,,
2020-440528,2020-03-13,000001,Vente,228100,22,B,RUE DU PONT MERLET,6400,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1568,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,525,-0.473881,44.708844
2020-441480,2020-05-12,000001,Vente,189000,20,,AV CHEV DE CASTELNAUD ESSNAUD,1000,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1390,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.466716,44.709847
2020-441480,2020-05-12,000001,Vente,189000,20,C,AV CHEV DE CASTELNAUD ESSNAUD,1000,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1390,,,3,57.33,,,,,,,,,1,1,Maison,61,2,,,,,,-0.466716,44.709847
2020-441480,2020-05-12,000001,Vente,189000,20,,AV CHEV DE CASTELNAUD ESSNAUD,1000,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1390,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.466716,44.709847
2020-441546,2020-05-12,000001,Vente,253000,2,,RUE SAINT JEAN D ETAMPES,7900,33640,33023,Ayguemorte-les-Graves,33,,,330230000B0220,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,459,-0.480816,44.710175
2020-441663,2020-05-18,000001,Vente,211500,8,,ALL LE CLOS DES CERISIERS,0910,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1327,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,348,-0.477084,44.70941
2020-442265,2020-06-08,000001,Vente,130000,,,LE MAYNE,B034,33640,33023,Ayguemorte-les-Graves,33,,,330230000B0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,790,-0.474833,44.710496
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0386,,,,,,,,,,,,,0,,,,,L,landes,,,727,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0388,,,,,,,,,,,,,0,,,,,L,landes,,,697,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5020,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0394,,,,,,,,,,,,,0,,,,,L,landes,,,4333,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0396,,,,,,,,,,,,,0,,,,,L,landes,,,3616,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0398,,,,,,,,,,,,,0,,,,,L,landes,,,7906,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2351,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0420,,,,,,,,,,,,,0,,,,,L,landes,,,2995,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0421,,,,,,,,,,,,,0,,,,,L,landes,,,1135,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LA TUILIERE,B061,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,64,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LA TUILIERE,B061,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,2240,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0437,,,,,,,,,,,,,0,,,,,L,landes,,,4093,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5211,,
2020-443369,2020-07-07,000001,Vente,2484000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3084,,
2020-444463,2020-08-06,000001,Vente,90000,14,T,RUE SAINT JEAN D ETAMPES,7900,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1341,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,775,-0.479099,44.711419
2020-444463,2020-08-06,000001,Vente,90000,,,CAP DE BILLOT-NORD,B017,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1346,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.479084,44.711651
2020-445752,2020-09-09,000001,Vente,3200,,,LE BRASSAN,B013,33640,33023,Ayguemorte-les-Graves,33,,,330230000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,3450,-0.469972,44.717491
2020-445752,2020-09-09,000001,Vente,3200,,,LE BRASSAN,B013,33640,33023,Ayguemorte-les-Graves,33,,,330230000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,2095,-0.469878,44.717963
2020-447081,2020-09-10,000002,Vente,640000,,,AU CROISEMENT DES VOIES,B023,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.469992,44.707854
2020-447081,2020-09-10,000002,Vente,640000,,,AU CROISEMENT DES VOIES,B023,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-0.470031,44.707827
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.469592,44.707795
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.469752,44.707867
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-0.469984,44.707938
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.47027,44.708015
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-0.470461,44.708087
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-0.470846,44.707516
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1647,-0.470805,44.707179
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.470229,44.707383
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-0.470492,44.707411
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-0.470136,44.707699
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.469894,44.707644
2020-447081,2020-09-10,000002,Vente,640000,8,,RTE DU PONT D HOSTENS,6350,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1834,-0.470037,44.70756
2020-447081,2020-09-10,000002,Vente,640000,,,AU CROISEMENT DES VOIES,B023,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-0.470561,44.70802
2020-447081,2020-09-10,000002,Vente,640000,,,AU CROISEMENT DES VOIES,B023,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.470632,44.707904
2020-447081,2020-09-10,000002,Vente,640000,,,AU CROISEMENT DES VOIES,B023,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-0.470783,44.707743
2020-447081,2020-09-10,000002,Vente,640000,,,AU CROISEMENT DES VOIES,B023,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-0.470756,44.707617
2020-447081,2020-09-10,000002,Vente,640000,,,AU CROISEMENT DES VOIES,B023,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-0.470419,44.707517
2020-447081,2020-09-10,000002,Vente,640000,,,AU CROISEMENT DES VOIES,B023,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-0.470255,44.707796
2020-447081,2020-09-10,000002,Vente,640000,,,AU CROISEMENT DES VOIES,B023,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,-0.470362,44.707781
2020-447553,2020-10-23,000001,Vente,1884000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0480,,,,,,,,,,,,,0,,,,,L,landes,,,105,,
2020-447553,2020-10-23,000001,Vente,1884000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,,
2020-447553,2020-10-23,000001,Vente,1884000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0530,,,,,,,,,,,,,0,,,,,L,landes,,,1078,,
2020-447553,2020-10-23,000001,Vente,1884000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0531,,,,,,,,,,,,,0,,,,,L,landes,,,32,-0.496553,44.687715
2020-447553,2020-10-23,000001,Vente,1884000,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11888,,
2020-447553,2020-10-23,000001,Vente,1884000,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5837,-0.495702,44.68555
2020-447553,2020-10-23,000001,Vente,1884000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,,
2020-447553,2020-10-23,000001,Vente,1884000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3774,,
2020-447553,2020-10-23,000001,Vente,1884000,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2027,,
2020-447553,2020-10-23,000001,Vente,1884000,,,LA TUILIERE,B061,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,292,,
2020-447872,2020-10-19,000002,Vente,83000,,,LA BLANCHERIE,B010,33640,33023,Ayguemorte-les-Graves,33,,,330230000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,463,-0.486386,44.708662
2020-447872,2020-10-19,000002,Vente,83000,,,LA BLANCHERIE,B010,33640,33023,Ayguemorte-les-Graves,33,,,330230000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,438,-0.486127,44.708425
2020-447872,2020-10-19,000002,Vente,83000,,,LA BLANCHERIE,B010,33640,33023,Ayguemorte-les-Graves,33,,,330230000A0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,937,-0.486073,44.708613
2020-447872,2020-10-19,000002,Vente,83000,,,LA BLANCHERIE,B010,33640,33023,Ayguemorte-les-Graves,33,,,330230000A0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,543,-0.485962,44.708461
2020-448162,2020-10-29,000001,Vente,600000,,,LA BOIRESSE,B011,33640,33023,Ayguemorte-les-Graves,33,,,330230000B0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1260,,
2020-448162,2020-10-29,000001,Vente,600000,,,LA BOIRESSE,B011,33640,33023,Ayguemorte-les-Graves,33,,,330230000B0376,,,,,,,,,,,,,0,,,,,J,jardins,,,3417,-0.470251,44.709702
2020-448162,2020-10-29,000001,Vente,600000,25,,LA BOIRESSE,B011,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1510,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,1512,,
2020-448162,2020-10-29,000001,Vente,600000,25,,LA BOIRESSE,B011,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1510,,,,,,,,,,,,,0,2,Appartement,156,6,S,sols,,,1512,,
2020-448162,2020-10-29,000001,Vente,600000,14,,AV CHEV DE CASTELNAUD ESSNAUD,1000,33640,33023,Ayguemorte-les-Graves,33,,,330230000B1521,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,10059,,
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.49408,44.687403
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-0.494103,44.687398
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-0.495194,44.687105
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1207,-0.496312,44.687507
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-0.495594,44.687068
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,-0.495172,44.686965
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LA TUILIERE,B061,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5022,-0.492827,44.686317
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LA TUILIERE,B061,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-0.494243,44.685449
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13757,-0.495113,44.686336
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-0.495031,44.685356
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1992,-0.495805,44.686932
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.496455,44.687447
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5131,-0.494051,44.687119
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4407,-0.493037,44.687044
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-0.496266,44.687284
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,9000,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,AB,terrains a bâtir,,,9029,-0.493489,44.685828
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-0.493428,44.686131
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LA TUILIERE,B061,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-0.494544,44.686953
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LA TUILIERE,B061,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-0.493031,44.686797
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LA TUILIERE,B061,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-0.496191,44.687078
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.494956,44.685373
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6024,-0.494352,44.686233
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6186,-0.494016,44.686138
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2008,-0.492965,44.686694
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,-0.494405,44.685666
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0524,,,,,,,,,,,,,0,,,,,L,landes,,,169,-0.493987,44.687583
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0525,,,,,,,,,,,,,0,,,,,L,landes,,,566,-0.493722,44.687997
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0526,,,,,,,,,,,,,0,,,,,L,landes,,,398,-0.494057,44.687596
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0527,,,,,,,,,,,,,0,,,,,L,landes,,,305,-0.493855,44.688035
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4685,-0.494988,44.688621
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,366,-0.494264,44.688697
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0531,,,,,,,,,,,,,0,,,,,L,landes,,,32,-0.496553,44.687715
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES POINTES,B048,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5837,-0.495702,44.68555
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,935,-0.494692,44.688897
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0535,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1439,-0.494169,44.688961
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0536,,,,,,,,,,,,,0,,,,,L,landes,,,429,-0.493913,44.687523
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0537,,,,,,,,,,,,,0,,,,,L,landes,,,2600,-0.493542,44.687882
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0538,,,,,,,,,,,,,0,,,,,L,landes,,,3574,-0.49427,44.687784
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0539,,,,,,,,,,,,,0,,,,,L,landes,,,546,-0.493998,44.68819
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5241,-0.494854,44.687912
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,149,-0.494224,44.688369
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2972,-0.493891,44.688512
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,-0.495914,44.688711
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0545,,,,,,,,,,,,,0,,,,,L,landes,,,4358,-0.495785,44.688419
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0546,,,,,,,,,,,,,0,,,,,L,landes,,,3637,-0.49593,44.688114
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0547,,,,,,,,,,,,,0,,,,,L,landes,,,7951,-0.495496,44.687598
2020-449558,2020-11-20,000001,Vente en l'état futur d'achèvement,23318700,,,LES GRANDS PINS,B029,33640,33023,Ayguemorte-les-Graves,33,,,330230000C0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,634,-0.495905,44.687185