id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341574,2021-01-28,000001,Vente,278950,4,,RUE FONTENIERE,0031,25170,25101,Burgille,25,,,25101146ZB0016,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1010,5.789613,47.265476
2021-341574,2021-01-28,000001,Vente,278950,4,,RUE FONTENIERE,0031,25170,25101,Burgille,25,,,25101146ZB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,5.789613,47.265476
2021-341688,2021-02-04,000001,Vente,37500,,,CHAINE DE FOIN,B012,25170,25101,Burgille,25,,,25101165ZB0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1136,5.797749,47.248801
2021-341688,2021-02-04,000001,Vente,37500,,,CHAINE DE FOIN,B012,25170,25101,Burgille,25,,,25101165ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,877,5.797749,47.248801
2021-341688,2021-02-04,000001,Vente,37500,,,CHAINE DE FOIN,B012,25170,25101,Burgille,25,,,25101165ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,797,5.797749,47.248801
2021-341688,2021-02-04,000001,Vente,37500,,,CHAINE DE FOIN,B012,25170,25101,Burgille,25,,,25101165ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.797462,47.248799
2021-341688,2021-02-04,000001,Vente,37500,,,CHAINE DE FOIN,B012,25170,25101,Burgille,25,,,25101165ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,3830,5.795909,47.247652
2021-341688,2021-02-04,000001,Vente,37500,,,CHAINE DE FOIN,B012,25170,25101,Burgille,25,,,25101165ZB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,5.796043,47.248088
2021-341688,2021-02-04,000001,Vente,37500,,,CHAINE DE FOIN,B012,25170,25101,Burgille,25,,,25101165ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,7424,5.796043,47.248088
2021-342560,2021-04-13,000001,Vente,10000,,,POMMERETS,B077,25170,25101,Burgille,25,,,25101000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,26812,5.777596,47.275546
2021-342560,2021-04-13,000001,Vente,10000,,,POMMERETS,B077,25170,25101,Burgille,25,,,25101000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,7307,5.777596,47.275546
2021-342560,2021-04-13,000001,Vente,10000,,,POMMERETS,B077,25170,25101,Burgille,25,,,25101000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,4079,5.777596,47.275546
2021-343939,2021-06-29,000001,Vente,60000,3,B,RUE DE MARNAY,0065,25170,25101,Burgille,25,,,251010000D0206,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,204,5.774638,47.267697
2021-343939,2021-06-29,000001,Vente,60000,3,,RUE DE MARNAY,0065,25170,25101,Burgille,25,,,251010000D0208,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.774741,47.26775
2021-344084,2021-06-18,000001,Vente,800,,,SUR LE RANG,B084,25170,25101,Burgille,25,,,25101000ZI0056,,,,,,,,,,,,,0,,,,,S,sols,,,1500,5.775014,47.264797
2021-344084,2021-06-18,000001,Vente,800,,,SUR LE RANG,B084,25170,25101,Burgille,25,,,25101000ZI0056,,,,,,,,,,,,,0,,,,,P,prés,,,1697,5.775014,47.264797
2021-344447,2021-07-08,000001,Vente,84000,15,,CHEM DU CREUX DES PIERRES,0021,25170,25101,Burgille,25,,,25101000ZE0043,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,696,5.78093,47.269856
2021-344503,2021-06-22,000001,Vente,226850,3,,IMP DE VERGERS,0096,25170,25101,Burgille,25,,,251010000D0188,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,764,5.774831,47.266636
2021-347098,2021-09-09,000001,Vente,65150,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,14,48.79,,,,,,,,,1,2,Appartement,48,1,,,,,,5.777882,47.268324
2021-347098,2021-09-09,000001,Vente,65150,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.777882,47.268324
2021-347098,2021-09-09,000001,Vente,65150,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.777882,47.268324
2021-347715,2021-10-13,000001,Vente,18000,,,CHAMPS TOPUS,B017,25170,25101,Burgille,25,,,25101165ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,8170,5.787611,47.242583
2021-347748,2021-09-03,000001,Vente,83740,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,15,57.98,,,,,,,,,1,2,Appartement,55,1,,,,,,5.777882,47.268324
2021-347748,2021-09-03,000001,Vente,83740,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.777882,47.268324
2021-347748,2021-09-03,000001,Vente,83740,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.777882,47.268324
2021-349134,2021-11-26,000001,Vente,315030,,,RUE DE RECOLOGNE,0083,25170,25101,Burgille,25,,,25101000ZK0046,,,,,,,,,,,,,0,1,Maison,154,7,P,prés,,,12906,5.766273,47.263882
2021-349134,2021-11-26,000001,Vente,315030,,,RUE DE RECOLOGNE,0083,25170,25101,Burgille,25,,,25101000ZK0046,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,500,5.766273,47.263882
2021-349285,2021-12-14,000001,Vente,110000,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,508,5.774964,47.265181
2021-349285,2021-12-14,000001,Vente,110000,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0014,,,,,,,,,,,,,0,,,,,J,jardins,,,795,5.774762,47.265334
2021-349285,2021-12-14,000001,Vente,110000,3,,CHE DU BOIS DU MONT,0070,25170,25101,Burgille,25,,,251010000D0015,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,165,5.774898,47.265508
2021-349285,2021-12-14,000001,Vente,110000,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0105,,,,,,,,,,,,,0,,,,,P,prés,,,184,5.775021,47.265644
2021-349285,2021-12-14,000001,Vente,110000,,,SUR LE RANG,B084,25170,25101,Burgille,25,,,25101000ZI0049,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.775085,47.265272
2021-349295,2021-12-08,000001,Vente,1900,,,CHAINE DE FOIN,B012,25170,25101,Burgille,25,,,25101165ZB0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,5.79731,47.247859
2021-349295,2021-12-08,000001,Vente,1900,,,CHAINE DE FOIN,B012,25170,25101,Burgille,25,,,25101165ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,8880,5.79731,47.247859
2021-349628,2021-11-30,000001,Vente,211210,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.777882,47.268324
2021-349628,2021-11-30,000001,Vente,211210,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.777882,47.268324
2021-349628,2021-11-30,000001,Vente,211210,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,16,94.36,,,,,,,,,1,2,Appartement,94,2,,,,,,5.777882,47.268324
2021-349628,2021-11-30,000001,Vente,211210,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,17,76.56,,,,,,,,,1,2,Appartement,78,2,,,,,,5.777882,47.268324
2021-349628,2021-11-30,000001,Vente,211210,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.777882,47.268324
2021-349628,2021-11-30,000001,Vente,211210,,,BURGILLE,B011,25170,25101,Burgille,25,,,251010000D0175,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.777882,47.268324
