siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01693,13001779101693,O,2021-07-01,,,,2021-11-04T14:25:20,false,1,,,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT RRS DAN VALDIEU,,,,84.13Z,NAFRev2,N,7.112211,47.63915,0.95,street,Rue Principale 68210 Wolfersdorf,68378_0100,G,RUE PRINCIPALE,
216803783,00010,21680378300010,O,1983-03-01,01,2019,,2021-10-27T08:10:01,true,4,,,,,,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216803783,00028,21680378300028,O,1983-12-21,00,2019,,2021-10-27T08:10:01,false,3,,53,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.111857,47.639012,0.95,housenumber,53 Rue Principale 68210 Wolfersdorf,68378_0100_00053,G,53 RUE PRINCIPALE,
216803783,00036,21680378300036,O,1985-01-01,NN,,,2008-01-04T18:40:11,false,3,,,,,,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296801152,00012,29680115200012,O,1983-08-10,NN,,,2020-06-07T18:00:33,true,4,,,,,MAIRIE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2020-06-07,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311471015,00017,31147101500017,O,1977-01-01,,,,,true,1,,31,,RUE,DE LA CITE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,7.108311,47.63332,0.71,street,Rue de la Nouvelle Cite 68210 Wolfersdorf,68378_9xuzvq,G,RUE DE LA NOUVELLE CITE,
312504459,00016,31250445900016,O,,,,,,true,1,,63,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.113356,47.63968,0.95,housenumber,63 Rue Principale 68210 Wolfersdorf,68378_0100_00063,G,63 RUE PRINCIPALE,
329053300,00011,32905330000011,O,1984-01-30,NN,,,2007-01-18T09:18:32,true,4,,70,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,7.114143,47.640298,0.95,housenumber,70 Rue Principale 68210 Wolfersdorf,68378_0100_00070,G,70 RUE PRINCIPALE,
329068340,00010,32906834000010,O,1984-01-30,NN,,,2007-01-18T09:18:34,true,4,,77,,RUE,DU MOULIN,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,7.114812,47.639993,0.93,housenumber,77 Rue du Moulin 68210 Wolfersdorf,68378_0095_00077,G,77 RUE DU MOULIN,
330422726,00019,33042272600019,O,1984-07-01,NN,,,2011-07-26T06:04:58,true,4,,77,,RUE,DU MOULIN,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,7.114812,47.639993,0.93,housenumber,77 Rue du Moulin 68210 Wolfersdorf,68378_0095_00077,G,77 RUE DU MOULIN,
332672120,00018,33267212000018,O,,NN,,,2007-01-18T09:20:32,true,1,,79,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.3Z,NAF1993,N,7.114282,47.640722,0.95,housenumber,79 Rue Principale 68210 Wolfersdorf,68378_0100_00079,G,79 RUE PRINCIPALE,
338316896,00061,33831689600061,O,2013-04-15,,,4520AB,2021-02-23T10:54:54,true,1,,49,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,REGLAGE GEOMETRIE AUTOMOBILES,45.20A,NAFRev2,N,7.111727,47.638885,0.95,housenumber,49 Rue Principale 68210 Wolfersdorf,68378_0100_00049,G,49 RUE PRINCIPALE,
342194164,00014,34219416400014,O,1987-07-31,,,,2008-11-08T00:16:03,false,4,,31,,RUE,DE LA CITE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,1992-12-25,F,COIFF'HOM,,,,93.0D,NAF1993,N,7.108311,47.63332,0.71,street,Rue de la Nouvelle Cite 68210 Wolfersdorf,68378_9xuzvq,G,RUE DE LA NOUVELLE CITE,
349283325,00018,34928332500018,O,,NN,,,,true,1,,67,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,7.113658,47.639857,0.95,housenumber,67 Rue Principale 68210 Wolfersdorf,68378_0100_00067,G,67 RUE PRINCIPALE,
349839530,00020,34983953000020,O,2002-09-15,01,2019,,2021-10-27T08:39:54,true,6,,44,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.30Z,NAFRev2,N,7.111519,47.638226,0.95,housenumber,44 Rue Principale 68210 Wolfersdorf,68378_0100_00044,G,44 RUE PRINCIPALE,
350106167,00017,35010616700017,O,1989-01-01,NN,,,2016-04-26T01:04:18,false,5,,70,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.42Z,NAFRev2,O,7.114143,47.640298,0.95,housenumber,70 Rue Principale 68210 Wolfersdorf,68378_0100_00070,G,70 RUE PRINCIPALE,
350106167,00025,35010616700025,O,2015-03-15,01,2019,,2021-10-27T08:00:36,true,1,,99,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.42Z,NAFRev2,N,7.110276,47.643371,0.95,housenumber,99 Rue Principale 68210 Wolfersdorf,68378_0100_00099,G,99 RUE PRINCIPALE,
353760259,00013,35376025900013,O,1989-12-31,NN,,,2007-01-18T09:28:19,true,3,,79,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,7.114282,47.640722,0.95,housenumber,79 Rue Principale 68210 Wolfersdorf,68378_0100_00079,G,79 RUE PRINCIPALE,
353844392,00012,35384439200012,O,,NN,,,,true,1,,6,,,LOTISSEMENT DE LA LARGUE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,44.21,NAP,N,7.113849,47.63746,0.95,housenumber,6 Lotissement de la Largue 68210 Wolfersdorf,68378_a060_00006,G,6 LOTISSEMENT DE LA LARGUE,
378218184,00026,37821818400026,O,2010-04-01,,,,2016-06-15T19:32:37,true,2,,72,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,43.99D,NAFRev2,N,7.114247,47.640381,0.95,housenumber,72 Rue Principale 68210 Wolfersdorf,68378_0100_00072,G,72 RUE PRINCIPALE,
384338836,00016,38433883600016,O,1992-01-01,NN,,,2019-06-24T13:13:44,true,5,,11,B,,LOTISSEMENT DE LA LARGUE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,49.41A,NAFRev2,O,7.114513,47.637755,0.95,housenumber,11b Lotissement de la Largue 68210 Wolfersdorf,68378_a060_00011_b,G,11B LOTISSEMENT DE LA LARGUE,
389997396,00012,38999739600012,O,1993-01-01,NN,,,2008-01-04T23:33:11,true,3,,70,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.114143,47.640298,0.95,housenumber,70 Rue Principale 68210 Wolfersdorf,68378_0100_00070,G,70 RUE PRINCIPALE,
390436798,00016,39043679800016,O,1993-01-01,NN,,,2008-01-04T23:40:05,true,3,,70,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.114143,47.640298,0.95,housenumber,70 Rue Principale 68210 Wolfersdorf,68378_0100_00070,G,70 RUE PRINCIPALE,
390919801,00022,39091980100022,O,1996-03-29,NN,,,2006-10-28T01:40:19,false,3,,10,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,70.2C,NAFRev1,N,7.111434,47.637659,0.95,housenumber,10 Rue Principale 68210 Wolfersdorf,68378_0100_00010,G,10 RUE PRINCIPALE,
394643019,00018,39464301900018,O,,,,,,true,1,,55,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,7.112144,47.639467,0.95,housenumber,55 Rue Principale 68210 Wolfersdorf,68378_0100_00055,G,55 RUE PRINCIPALE,
410407001,00016,41040700100016,O,1996-11-01,NN,,,2008-01-04T21:42:50,true,3,,77,,RUE,DU MOULIN,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.114812,47.639993,0.93,housenumber,77 Rue du Moulin 68210 Wolfersdorf,68378_0095_00077,G,77 RUE DU MOULIN,
410872519,00013,41087251900013,O,1997-02-05,NN,,,,true,1,,,,,CANAL DU RHONE AU RHIN,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,O,7.110115,47.636861,0.4,street,Rue du Canal 68210 Wolfersdorf,68378_0025,G,RUE DU CANAL,
413514639,00041,41351463900041,O,2016-03-07,,,4332AA,2019-03-01T19:35:18,true,2,,87,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,DELAUME YANNICK,43.32A,NAFRev2,N,7.111661,47.641841,0.95,housenumber,87 Rue Principale 68210 Wolfersdorf,68378_0100_00087,G,87 RUE PRINCIPALE,
424767564,00018,42476756400018,O,1999-09-30,NN,,,2008-01-05T01:04:42,true,3,,65,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.113522,47.639764,0.95,housenumber,65 Rue Principale 68210 Wolfersdorf,68378_0100_00065,G,65 RUE PRINCIPALE,
432900538,00013,43290053800013,O,2000-09-01,NN,,,2008-04-09T14:19:24,true,4,,,,RUE,DU HOLZWEG,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,7.109511,47.637092,0.94,street,Rue du Holzweg 68210 Wolfersdorf,68378_0050,G,RUE DU HOLZWEG,
433725033,00016,43372503300016,O,2000-11-03,NN,,,2008-01-05T20:58:12,true,3,,44,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.111519,47.638226,0.95,housenumber,44 Rue Principale 68210 Wolfersdorf,68378_0100_00044,G,44 RUE PRINCIPALE,
441730116,00023,44173011600023,O,2010-07-12,,,,2021-02-23T13:23:24,true,1,,79,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,45.11Z,NAFRev2,N,7.114282,47.640722,0.95,housenumber,79 Rue Principale 68210 Wolfersdorf,68378_0100_00079,G,79 RUE PRINCIPALE,
444076640,00010,44407664000010,O,2002-11-12,NN,,,2009-06-27T10:37:50,true,4,,14,,,CITE STURM CIDEX 303,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,45.4A,NAFRev1,O,7.106531,47.633917,0.63,housenumber,14 Cite Sturm 68210 Wolfersdorf,68378_a020_00014,G,14 CITE STURM,
447753393,00019,44775339300019,O,2003-03-10,NN,,,2008-04-26T16:51:25,false,3,,48,,RUE,DU LENZWEG,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.8M,NAFRev1,O,7.110637,47.639093,0.76,housenumber,48 Rue Lenzweg 68210 Wolfersdorf,68378_0090_00048,G,48 RUE LENZWEG,
478088990,00021,47808899000021,O,2007-12-26,,,,2021-02-23T13:39:48,true,1,,10,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2007-12-26,A,,,,,68.20A,NAFRev2,N,7.111434,47.637659,0.95,housenumber,10 Rue Principale 68210 Wolfersdorf,68378_0100_00010,G,10 RUE PRINCIPALE,
478088990,00039,47808899000039,O,2008-01-01,,,,2009-01-19T16:40:40,false,2,,10,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,66.19A,NAFRev2,N,7.111434,47.637659,0.95,housenumber,10 Rue Principale 68210 Wolfersdorf,68378_0100_00010,G,10 RUE PRINCIPALE,
482303450,00019,48230345000019,O,2005-06-01,,,,2008-06-11T11:05:46,true,3,,26,,LOT,DE LA LARGUE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.81Z,NAFRev2,N,7.114346,47.636519,0.89,housenumber,26 Lotissement de la Largue 68210 Wolfersdorf,68378_a060_00026,G,26 LOTISSEMENT DE LA LARGUE,
484286265,00018,48428626500018,O,2005-08-31,,,,2008-01-05T21:53:47,true,2,,48,,RUE,DU LENZWEG,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.110637,47.639093,0.76,housenumber,48 Rue Lenzweg 68210 Wolfersdorf,68378_0090_00048,G,48 RUE LENZWEG,
484617147,00018,48461714700018,O,2005-10-17,,,,2007-11-16T08:21:47,false,2,,12,,CITE,STURM,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,37.1Z,NAFRev1,N,7.106328,47.633802,0.94,housenumber,12 Cite Sturm 68210 Wolfersdorf,68378_a020_00012,G,12 CITE STURM,
488000928,00017,48800092800017,O,2005-12-07,,,,2008-01-05T21:59:33,true,2,,69,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.11377,47.640066,0.95,housenumber,69 Rue Principale 68210 Wolfersdorf,68378_0100_00069,G,69 RUE PRINCIPALE,
495019887,00019,49501988700019,O,2007-04-01,,,,2008-01-05T00:22:57,true,2,,58,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2007-12-21,F,IDEALE,,,,52.4H,NAFRev1,N,7.112637,47.639496,0.95,housenumber,58 Rue Principale 68210 Wolfersdorf,68378_0100_00058,G,58 RUE PRINCIPALE,
498607472,00012,49860747200012,O,2007-03-01,02,2019,,2021-10-27T08:37:03,true,2,,77,,RUE,DU MOULIN,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.114812,47.639993,0.93,housenumber,77 Rue du Moulin 68210 Wolfersdorf,68378_0095_00077,G,77 RUE DU MOULIN,
502827611,00018,50282761100018,O,2008-03-01,,,,2013-05-16T15:08:20,false,2,,10,,LOT,DE LA LARGUE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.22Z,NAFRev2,N,7.114576,47.637545,0.89,housenumber,10 Lotissement de la Largue 68210 Wolfersdorf,68378_a060_00010,G,10 LOTISSEMENT DE LA LARGUE,
503068272,00015,50306827200015,O,2008-04-01,,,,2009-11-10T07:18:04,true,2,,58,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2009-01-31,F,PASSION,,,,47.59A,NAFRev2,N,7.112637,47.639496,0.95,housenumber,58 Rue Principale 68210 Wolfersdorf,68378_0100_00058,G,58 RUE PRINCIPALE,
512353111,00010,51235311100010,O,2009-04-23,,,,2015-05-13T08:31:53,true,2,,59,,RUE,DU LAVOIR,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2015-05-07,F,DEVIS CORRECTION SERVICE,,,,70.22Z,NAFRev2,N,7.113553,47.639202,0.79,street,Rue du Lavoir 68210 Wolfersdorf,68378_0080,G,RUE DU LAVOIR,
518391909,00018,51839190900018,O,2009-12-01,,,,2012-11-10T01:31:16,true,2,,68,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,70.22Z,NAFRev2,N,7.113854,47.640016,0.95,housenumber,68 Rue Principale 68210 Wolfersdorf,68378_0100_00068,G,68 RUE PRINCIPALE,
522144443,00010,52214444300010,O,2010-04-28,,,,2012-11-10T02:06:57,true,2,,58,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.59A,NAFRev2,N,7.112637,47.639496,0.95,housenumber,58 Rue Principale 68210 Wolfersdorf,68378_0100_00058,G,58 RUE PRINCIPALE,
522699347,00038,52269934700038,O,2019-02-15,,,,2019-06-06T10:34:09,false,3,,53,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,47.99A,NAFRev2,N,7.111857,47.639012,0.95,housenumber,53 Rue Principale 68210 Wolfersdorf,68378_0100_00053,G,53 RUE PRINCIPALE,
524961281,00028,52496128100028,O,2011-04-01,,,,2012-11-10T02:29:55,false,2,,79,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.22Z,NAFRev2,N,7.114282,47.640722,0.95,housenumber,79 Rue Principale 68210 Wolfersdorf,68378_0100_00079,G,79 RUE PRINCIPALE,
531216919,00013,53121691900013,O,2011-04-01,,,4399CZ,2019-08-05T20:22:03,true,1,,1,,RUE,DU HOLZWEG,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2011-04-01,A,PLAMAC CREATION,,,PLAMAC CREATION,43.99C,NAFRev2,N,7.10955,47.637234,0.94,housenumber,1 Rue du Holzweg 68210 Wolfersdorf,68378_0050_00001,G,1 RUE DU HOLZWEG,
531283166,00019,53128316600019,O,2011-04-01,,,,2016-12-08T09:15:48,true,2,,1,,RUE,DU HOLZWEG,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,7.10955,47.637234,0.94,housenumber,1 Rue du Holzweg 68210 Wolfersdorf,68378_0050_00001,G,1 RUE DU HOLZWEG,
532315629,00016,53231562900016,O,2011-05-15,,,,2021-02-23T15:52:10,true,2,,1,C,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2011-06-16,A,ARTS ET TECHNIQUES DU VERGER FAMILI,,,CREATION ET REALISATION BOIS,16.29Z,NAFRev2,N,7.113791,47.635162,0.95,housenumber,1c Rue Principale 68210 Wolfersdorf,68378_0100_00001_c,G,1C RUE PRINCIPALE,
532315629,00024,53231562900024,O,2012-07-01,,,,2021-02-23T15:52:10,false,1,1 C RUE PRINCIPALE,,,,,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.49Z,NAFRev2,N,7.113791,47.635162,0.82,housenumber,1c Rue Principale 68210 Wolfersdorf,68378_0100_00001_c,D,1C RUE PRINCIPALE,
534781208,00010,53478120800010,O,2011-09-07,,,,2012-11-10T03:29:18,true,2,,17,,,CITE STURM,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,47.99A,NAFRev2,N,7.106871,47.634081,0.94,housenumber,17 Cite Sturm 68210 Wolfersdorf,68378_a020_00017,G,17 CITE STURM,
548500982,00127,54850098200127,O,1997-01-01,NN,,,2018-07-03T04:12:03,false,4,,,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.32Z,NAFRev2,N,7.112211,47.63915,0.95,street,Rue Principale 68210 Wolfersdorf,68378_0100,G,RUE PRINCIPALE,
778988782,00018,77898878200018,O,,NN,,,,true,1,,41,,,,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
788986651,00016,78898665100016,O,2012-09-01,,,,2015-02-18T09:56:02,false,2,,71,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.11Z,NAFRev2,N,7.114143,47.640298,0.95,housenumber,71 Rue Principale 68210 Wolfersdorf,68378_0100_00071,G,71 RUE PRINCIPALE,
791482623,00018,79148262300018,O,2013-02-18,,,,2020-12-09T19:34:47,true,2,,55,,,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,45.20A,NAFRev2,N,7.112144,47.639467,0.88,housenumber,55 Rue Principale 68210 Wolfersdorf,68378_0100_00055,G,55 RUE PRINCIPALE,
800181588,00016,80018158800016,O,2014-01-01,,,,2014-02-06T07:22:38,true,1,,78,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,7.114609,47.640519,0.95,housenumber,78 Rue Principale 68210 Wolfersdorf,68378_0100_00078,G,78 RUE PRINCIPALE,
800181588,00024,80018158800024,O,2018-02-01,,,,2019-12-05T10:43:47,false,2,,78,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,59.11B,NAFRev2,N,7.114609,47.640519,0.95,housenumber,78 Rue Principale 68210 Wolfersdorf,68378_0100_00078,G,78 RUE PRINCIPALE,
800715955,00012,80071595500012,O,2014-03-01,,,,2018-04-10T16:03:34,true,2,,84,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,95.11Z,NAFRev2,N,7.113214,47.642013,0.95,housenumber,84 Rue Principale 68210 Wolfersdorf,68378_0100_00084,G,84 RUE PRINCIPALE,
810284000,00017,81028400000017,O,2015-03-18,,,,2018-04-10T15:02:55,true,1,,5,,RUE,DU LAVOIR,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,47.78B,NAFRev2,N,7.113608,47.639289,0.94,housenumber,5 Rue du Lavoir 68210 Wolfersdorf,68378_0080_00005,G,5 RUE DU LAVOIR,
810549162,00016,81054916200016,O,2015-03-16,,,,2019-02-23T04:02:08,true,1,,71,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20B,NAFRev2,N,7.114143,47.640298,0.95,housenumber,71 Rue Principale 68210 Wolfersdorf,68378_0100_00071,G,71 RUE PRINCIPALE,
828916502,00010,82891650200010,O,2017-03-10,,,,2017-04-10T09:34:52,true,1,,10,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,68.20B,NAFRev2,N,7.111434,47.637659,0.95,housenumber,10 Rue Principale 68210 Wolfersdorf,68378_0100_00010,G,10 RUE PRINCIPALE,
831055900,00011,83105590000011,O,2017-04-01,,,5610CQ,2020-12-10T11:43:06,false,4,,17,,CITE,STURM,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2018-06-21,F,LE PETIT PRINCE,,,E-S-H,56.10C,NAFRev2,N,7.106871,47.634081,0.94,housenumber,17 Cite Sturm 68210 Wolfersdorf,68378_a020_00017,G,17 CITE STURM,
831688700,00010,83168870000010,O,2017-08-14,,,,2017-08-30T11:41:48,true,1,,77,,RUE,DU MOULIN,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,47.99A,NAFRev2,N,7.114812,47.639993,0.93,housenumber,77 Rue du Moulin 68210 Wolfersdorf,68378_0095_00077,G,77 RUE DU MOULIN,
834028326,00017,83402832600017,O,2017-12-13,,,,2018-03-13T19:34:02,true,2,,31,,CITE,STURM,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,01.49Z,NAFRev2,N,7.107389,47.634418,0.94,housenumber,31 Cite Sturm 68210 Wolfersdorf,68378_a020_00031,G,31 CITE STURM,
838038081,00017,83803808100017,O,2018-02-26,,,,2020-07-03T04:04:03,false,2,,2,B,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,46.19B,NAFRev2,N,7.111671,47.636808,0.95,housenumber,2b Rue Principale 68210 Wolfersdorf,68378_0100_00002_b,G,2B RUE PRINCIPALE,
844223503,00013,84422350300013,O,2019-01-02,,,9602BB,2018-11-30T19:34:24,true,1,(2A),2,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,BULLE DE BEAUTE,96.02B,NAFRev2,N,7.111664,47.637523,0.95,housenumber,2 Rue Principale 68210 Wolfersdorf,68378_0100_00002,G,2 RUE PRINCIPALE,
845186089,00023,84518608900023,O,2021-11-01,,,,2021-12-04T13:37:54,true,1,,10,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.49Z,NAFRev2,N,7.111434,47.637659,0.95,housenumber,10 Rue Principale 68210 Wolfersdorf,68378_0100_00010,G,10 RUE PRINCIPALE,
877929372,00010,87792937200010,O,2019-10-01,,,,2021-03-22T20:00:32,true,1,,28,,RUE,DU CANAL,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.19B,NAFRev2,N,7.109203,47.636106,0.94,housenumber,28 Rue du Canal 68210 Wolfersdorf,68378_0025_00028,G,28 RUE DU CANAL,
883099731,00019,88309973100019,O,2020-04-20,,,8121ZZ,2020-05-05T19:32:57,true,1,,82,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,SSI,95.29Z,NAFRev2,N,7.112287,47.641682,0.95,housenumber,82 Rue Principale 68210 Wolfersdorf,68378_0100_00082,G,82 RUE PRINCIPALE,
887815355,00011,88781535500011,O,2020-06-19,,,,2020-08-05T04:01:45,true,1,,11,,,C LOTISSEMENT DE LA LARGUE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,68.20B,NAFRev2,N,7.115062,47.63761,0.86,housenumber,11c Lotissement de la Largue 68210 Wolfersdorf,68378_a060_00011_c,G,11C LOTISSEMENT DE LA LARGUE,
892926445,00016,89292644500016,O,2021-01-20,,,,2021-01-15T07:35:59,true,1,,78,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,86.90D,NAFRev2,N,7.114609,47.640519,0.95,housenumber,78 Rue Principale 68210 Wolfersdorf,68378_0100_00078,G,78 RUE PRINCIPALE,
898338066,00019,89833806600019,O,2021-04-01,,,4520AB,2021-10-02T14:34:11,false,1,,5,,LOT,DE LA LARGUE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,7.113965,47.637129,0.88,housenumber,5 Lotissement de la Largue 68210 Wolfersdorf,68378_a060_00005,G,5 LOTISSEMENT DE LA LARGUE,
898338066,00027,89833806600027,O,2021-08-01,,,,2021-10-02T14:34:11,true,1,,5,,LOT,DE LA LARGUE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2021-08-01,A,MG MOTORS,,,MG MOTORS,45.20A,NAFRev2,N,7.113965,47.637129,0.88,housenumber,5 Lotissement de la Largue 68210 Wolfersdorf,68378_a060_00005,G,5 LOTISSEMENT DE LA LARGUE,
901899047,00012,90189904700012,O,2021-07-28,,,,2021-08-02T11:10:22,true,1,,78,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,68.20B,NAFRev2,N,7.114609,47.640519,0.95,housenumber,78 Rue Principale 68210 Wolfersdorf,68378_0100_00078,G,78 RUE PRINCIPALE,
902474857,00015,90247485700015,O,2021-08-10,,,,2021-08-24T09:18:38,true,1,,9,,RUE,DU LAVOIR,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,68.20B,NAFRev2,N,7.113498,47.639115,0.94,housenumber,9 Rue du Lavoir 68210 Wolfersdorf,68378_0080_00009,G,9 RUE DU LAVOIR,
904146396,00018,90414639600018,O,2021-10-13,,,,2021-10-14T08:36:31,true,1,,10,,RUE,PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,68.20B,NAFRev2,N,7.111434,47.637659,0.95,housenumber,10 Rue Principale 68210 Wolfersdorf,68378_0100_00010,G,10 RUE PRINCIPALE,
908181308,00010,90818130800010,O,2021-12-09,,,,2022-01-20T11:43:56,true,1,,95,,RUE,95 RUE PRINCIPALE,68210,WOLFERSDORF,,,68378,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,96.02B,NAFRev2,N,7.111185,47.641912,0.91,housenumber,95 Rue Principale 68210 Wolfersdorf,68378_0100_00095,G,95 RUE PRINCIPALE,