siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502410,00016,21550241000016,O,1983-03-01,02,2018,,2020-08-25T10:17:47,true,4,,7,,RUE,DE L'EGLISE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.292916,48.993718,0.94,housenumber,7 Rue de l’Eglise 55220 Heippes,55241_0015_00007,G,7 RUE DE L EGLISE,
215502410,00024,21550241000024,O,1995-12-25,NN,,,2013-02-04T11:03:15,false,3,,7,,RUE,DE L'EGLISE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.292916,48.993718,0.94,housenumber,7 Rue de l’Eglise 55220 Heippes,55241_0015_00007,G,7 RUE DE L EGLISE,
265500751,00010,26550075100010,O,1983-08-10,NN,,,2010-06-26T03:12:04,true,3,MAIRIE,7,,RUE,DE L'EGLISE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.292916,48.993718,0.94,housenumber,7 Rue de l’Eglise 55220 Heippes,55241_0015_00007,G,7 RUE DE L EGLISE,
275501237,00018,27550123700018,O,,,,,,true,1,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503320,00018,29550332000018,O,1986-06-24,NN,,,2012-02-14T14:32:14,true,4,MAIRIE,7,,RUE,DE L'EGLISE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,42.99Z,NAFRev2,N,5.292916,48.993718,0.94,housenumber,7 Rue de l’Eglise 55220 Heippes,55241_0015_00007,G,7 RUE DE L EGLISE,
315375808,00039,31537580800039,O,1996-01-01,NN,,,2021-01-28T08:12:55,true,3,,6,,RUE,BASSE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.29131,48.993783,0.93,housenumber,6 Rue Basse 55220 Heippes,55241_0005_00006,G,6 RUE BASSE,
317724326,00010,31772432600010,O,,NN,,,,true,1,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
323025536,00018,32302553600018,O,,NN,,,,true,1,,,,,CHEZ MR SALMON JEAN MARIE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324204874,00014,32420487400014,O,,,,,,true,1,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324455468,00011,32445546800011,O,,NN,,,,true,1,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,,,0,,,,,,
326138906,00010,32613890600010,O,,,,,,true,1,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327516746,00010,32751674600010,O,1983-04-01,NN,,,,false,4,,,,,CHEZ MR HARMAND ANDRE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327516746,00028,32751674600028,O,1998-08-31,NN,,,2008-01-04T19:28:42,true,3,CHEZ MR HARMAND DOMINIQUE,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353770613,00027,35377061300027,O,1999-05-03,NN,,,2008-11-08T00:31:35,true,3,,3,,,VOIE SACREE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,45.2J,NAFRev1,O,5.295542,48.994401,0.93,housenumber,3 Voie Sacree 55220 Heippes,55241_0025_00003,G,3 VOIE SACREE,
379122062,00035,37912206200035,O,1993-07-01,NN,,,2008-04-25T00:21:34,false,3,LE FLABAS,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
390102275,00018,39010227500018,O,1993-01-28,NN,,,2008-01-04T23:35:12,true,4,,2,,,VOIE SACREE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.295453,48.993624,0.93,housenumber,2 Voie Sacree 55220 Heippes,55241_0025_00002,G,2 VOIE SACREE,
392084141,00010,39208414100010,O,1993-08-01,NN,,,2020-10-05T11:00:18,true,4,,7,,,VOIE SACREE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.295563,48.993935,0.93,housenumber,7 Voie Sacree 55220 Heippes,55241_0025_00007,G,7 VOIE SACREE,
395314818,00018,39531481800018,O,1994-05-01,NN,,,,true,1,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399517283,00012,39951728300012,O,1994-12-29,NN,,,,true,1,,2,,,VOIE SACREE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,5.295453,48.993624,0.93,housenumber,2 Voie Sacree 55220 Heippes,55241_0025_00002,G,2 VOIE SACREE,
400405445,00018,40040544500018,O,1995-03-20,NN,,,2019-07-04T03:58:40,true,3,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403581093,00016,40358109300016,O,1996-01-01,NN,,,,true,1,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404769622,00014,40476962200014,O,1996-04-01,NN,,,2008-01-04T20:45:37,true,3,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411368020,00011,41136802000011,O,1984-12-31,NN,,,,true,4,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411368038,00013,41136803800013,O,1986-12-31,NN,,,,true,1,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411368046,00016,41136804600016,O,1996-10-01,NN,,,2020-05-19T13:42:07,true,4,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412840605,00015,41284060500015,O,1996-01-01,NN,,,2008-01-04T22:23:22,true,3,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417820479,00018,41782047900018,O,1998-01-15,NN,,,2019-01-04T08:34:33,false,4,,9,,,VOIE SACRE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,5.295569,48.993758,0.86,housenumber,9 Voie Sacree 55220 Heippes,55241_0025_00009,G,9 VOIE SACREE,
417820479,00026,41782047900026,O,2018-12-20,,,,2021-02-23T11:38:21,true,1,,9,,,VOIE SACREE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,01.50Z,NAFRev2,N,5.295569,48.993758,0.93,housenumber,9 Voie Sacree 55220 Heippes,55241_0025_00009,G,9 VOIE SACREE,
420312977,00010,42031297700010,O,1998-06-01,NN,,,2010-04-18T08:02:06,true,3,CHEZ MR ET MME SALMON,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421497884,00013,42149788400013,O,1998-12-01,NN,,,2008-01-05T00:08:08,true,3,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422693242,00014,42269324200014,O,1999-04-09,NN,,,2008-01-05T00:25:39,true,3,,4,,RUE,DE L EGLISE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.294293,48.994019,0.94,housenumber,4 Rue de l’Eglise 55220 Heippes,55241_0015_00004,G,4 RUE DE L EGLISE,
423773985,00019,42377398500019,O,1999-09-01,NN,,,,true,1,,2,,RUE,TERNIER,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,5.294826,48.993874,0.86,housenumber,2 Rue du Ternier 55220 Heippes,55241_0030_00002,G,2 RUE DU TERNIER,
429484413,00019,42948441300019,O,2000-01-01,NN,,,2016-01-12T00:22:00,true,3,,5,,RUE,DU CHATEAU,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.292199,48.994704,0.93,housenumber,5 Rue du Chateau 55220 Heippes,55241_0010_00005,G,5 RUE DU CHATEAU,
435343405,00013,43534340500013,O,2001-02-01,NN,,,2017-05-04T03:50:39,true,3,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444103576,00013,44410357600013,O,2002-09-01,NN,,,2018-09-29T12:29:35,true,3,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449282961,00019,44928296100019,O,2003-06-16,NN,,,2008-01-05T21:26:55,true,3,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451037089,00013,45103708900013,O,2003-10-31,NN,,4399CZ,2015-03-06T10:04:45,false,5,,4,,,PETITE RUE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,41.20A,NAFRev2,N,5.288209,48.9932,0.93,interpolation,4 Petite Rue 55220 Heippes,,G,2 PETITE RUE,
451037089,00021,45103708900021,O,2015-02-23,,,4399CZ,2021-03-10T09:07:12,true,2,,6,,,PETITE RUE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.99C,NAFRev2,O,5.287509,48.993107,0.93,housenumber,6 Petite Rue 55220 Heippes,55241_0020_00006,G,6 PETITE RUE,
501066930,00014,50106693000014,O,2007-10-01,NN,,,2010-04-18T13:18:01,true,3,,5,,RUE,DE L'EGLISE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.91B,NAFRev2,N,5.293136,48.993743,0.94,housenumber,5 Rue de l’Eglise 55220 Heippes,55241_0015_00005,G,5 RUE DE L EGLISE,
513049106,00018,51304910600018,O,2009-06-22,,,,2011-04-12T13:54:28,true,1,,15,,RUE,DE L'EGLISE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2009-06-22,A,ZIPE,,,,47.71Z,NAFRev2,N,5.29222,48.993641,0.94,housenumber,15 Rue de l’Eglise 55220 Heippes,55241_0015_00015,G,15 RUE DE L EGLISE,
521750109,00022,52175010900022,O,2016-12-31,,,,2019-09-25T03:40:47,true,2,,9,,RUE,VOIE SACREE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,5.295569,48.993758,0.7,housenumber,9 Voie Sacree 55220 Heippes,55241_0025_00009,G,9 VOIE SACREE,
531036465,00015,53103646500015,O,2011-03-07,NN,,4399CZ,2020-09-03T18:44:49,true,3,,30,,RUE,VOIE SACREE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,43.99C,NAFRev2,O,5.295518,48.99392,0.63,street,Voie Sacree 55220 Heippes,55241_0025,G,VOIE SACREE,
783393861,00019,78339386100019,O,,NN,,,,true,1,,,,,,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
803908094,00011,80390809400011,O,2014-08-01,,,,2014-08-25T02:40:10,true,1,,1,,CHE,DU CHATEAU D'EAU,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.49Z,NAFRev2,N,5.286912,48.992882,0.84,housenumber,1 Chemin du Chateau d’Eau 55220 Heippes,55241_0011_00001,G,1 CHEMIN DU CHATEAU D EAU,
823124748,00018,82312474800018,O,2016-10-01,,,,2016-10-16T03:48:46,true,1,,,,LD,LA VAUX LA DAME,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.49Z,NAFRev2,N,6.0565477,49.0959013,0.75,poi.fort,Ouvrage de Bois-la-Dame (Fort) Vaux,https://osm.org/way/238891271,G,,
829332337,00015,82933233700015,O,2017-04-23,,,,2017-05-02T02:53:35,true,1,,,,,2 RUE DU CHATEAU,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2017-04-23,A,,,,,47.99A,NAFRev2,N,5.292456,48.9945,0.93,housenumber,2 Rue du Chateau 55220 Heippes,55241_0010_00002,G,2 RUE DU CHATEAU,
880441746,00018,88044174600018,O,2020-01-01,,,,2021-09-29T10:50:00,true,1,,7,,,VOIE SACREE,55220,HEIPPES,,,55241,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.295563,48.993935,0.93,housenumber,7 Voie Sacree 55220 Heippes,55241_0025_00007,G,7 VOIE SACREE,
