siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702338,00010,18670233800010,O,1985-09-09,NN,,,2021-10-27T08:04:35,true,3,,,,,,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701888,00010,21670188800010,O,1983-03-01,11,2020,,2022-08-29T09:08:26,true,4,,,,,,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701888,00028,21670188800028,O,1983-12-21,01,2020,,2022-08-29T09:08:26,false,4,,84,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.39103,48.538018,0.95,housenumber,84 Rue Principale 67190 Heiligenberg,67188_0260_00084,G,84 RUE PRINCIPALE,
216701888,00036,21670188800036,O,1989-01-01,NN,,,2010-04-18T03:13:20,false,3,,47,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.392169,48.53843,0.81,street,Rue Principale 67190 Heiligenberg,67188_0260,G,RUE PRINCIPALE,
216701888,00044,21670188800044,O,1999-12-25,NN,,,2015-09-28T11:26:19,false,3,MAIRIE,47,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2014-07-18,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.392169,48.53843,0.81,street,Rue Principale 67190 Heiligenberg,67188_0260,G,RUE PRINCIPALE,
216701888,00051,21670188800051,O,1999-12-25,NN,,,2015-09-28T11:28:05,false,3,MAIRIE,47,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2014-07-18,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.392169,48.53843,0.81,street,Rue Principale 67190 Heiligenberg,67188_0260,G,RUE PRINCIPALE,
266702455,00012,26670245500012,O,1995-12-25,NN,,,2017-08-06T14:16:17,true,4,MAIRIE,47,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.392169,48.53843,0.81,street,Rue Principale 67190 Heiligenberg,67188_0260,G,RUE PRINCIPALE,
303385678,00022,30338567800022,O,1984-01-24,NN,,,,true,1,,92,,RUE,DE LA BATTEUSE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.4B,NAF1993,N,7.389599,48.538881,0.69,housenumber,92 Rue Batteuse 67190 Heiligenberg,67188_0020_00092,G,92 RUE BATTEUSE,
305106726,00022,30510672600022,O,1990-06-12,NN,,,2012-06-06T14:00:14,false,4,,115,,RTE,NATIONALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,7.382018,48.534832,0.75,street,N Rte Nationale 67190 Heiligenberg,67188_0200,G,N RTE NATIONALE,
307108852,00012,30710885200012,O,1900-01-01,NN,,,2008-01-04T19:45:22,true,3,,105,A,RUE,DES CHAMPS,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.38861,48.54013,0.95,housenumber,105a Rue des Champs 67190 Heiligenberg,67188_0100_00105_a,G,105A RUE DES CHAMPS,
307117309,00046,30711730900046,O,1993-01-01,NN,,,,false,4,,35,,RUE,DU BERGER,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,7.392099,48.538309,0.94,housenumber,35 Rue du Berger 67190 Heiligenberg,67188_0040_00035,G,35 RUE DU BERGER,
309117257,00019,30911725700019,O,,NN,,,,true,1,,54,,RUE,DU CHATEAU,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.392529,48.536414,0.95,housenumber,54 Rue du Château 67190 Heiligenberg,67188_0120_00054,G,54 RUE DU CHATEAU,
309244325,00069,30924432500069,O,2020-01-23,12,2020,,2023-02-11T03:40:41,true,1,,211,,RUE,DE LA GARE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,HOVE,46.19B,NAFRev2,O,7.380355,48.52895,0.94,housenumber,211 Rue de la Gare 67190 Heiligenberg,67188_0160_00211,G,211 RUE DE LA GARE,
311290894,00055,31129089400055,O,1989-10-01,NN,,,2008-11-07T00:26:15,false,4,,134,,RUE,NIEDERWEG,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,36.1G,NAF1993,N,7.385693,48.537181,0.9,housenumber,134 Rue du Niederweg 67190 Heiligenberg,67188_0240_00134,G,134 RUE DU NIEDERWEG,
311956262,00027,31195626200027,O,1983-06-16,NN,,,2014-07-08T00:16:05,true,5,,20,,RUE,SEFEL,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,O,7.393666,48.537845,0.95,housenumber,20 Rue Sefel 67190 Heiligenberg,67188_0310_00020,G,20 RUE SEFEL,
314465964,00018,31446596400018,O,1900-01-01,NN,,,,true,3,,,,LOT,D ANNHECK,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,91.3E,NAF1993,N,7.383415,48.538831,0.52,street,Dannheck 67190 Heiligenberg,67188_yr8d1e,G,DANNHECK,
316252188,00040,31625218800040,O,1993-01-01,NN,,,,true,1,,35,,RUE,DES BERGERS,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1A,NAF1993,O,7.392099,48.538309,0.67,housenumber,35 Rue du Berger 67190 Heiligenberg,67188_0040_00035,G,35 RUE DU BERGER,
316631621,00018,31663162100018,O,1979-01-01,NN,,,2012-09-13T04:25:39,true,4,,211,,RUE,DE LA GARE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,7.380355,48.52895,0.94,housenumber,211 Rue de la Gare 67190 Heiligenberg,67188_0160_00211,G,211 RUE DE LA GARE,
316726694,00045,31672669400045,O,1992-03-03,NN,,,,false,3,,,,LOT,LE DANNECK,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1994-10-11,F,NAS,,,,50.1Z,NAF1993,N,7.383193,48.538689,0.59,street,Rue Danneck 67190 Heiligenberg,67188_0125,G,RUE DANNECK,
317468650,00021,31746865000021,O,,,,,2006-11-25T09:40:27,true,1,,43,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.23,NAP,N,7.391682,48.538058,0.95,housenumber,43 Rue Principale 67190 Heiligenberg,67188_0260_00043,G,43 RUE PRINCIPALE,
321024358,00012,32102435800012,O,,,,,,true,1,,107,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.39012,48.538191,0.95,housenumber,107 Rue Principale 67190 Heiligenberg,67188_0260_00107,G,107 RUE PRINCIPALE,
322966284,00042,32296628400042,O,1989-10-16,NN,,,2014-05-28T04:30:01,true,4,,43,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,7.391682,48.538058,0.95,housenumber,43 Rue Principale 67190 Heiligenberg,67188_0260_00043,G,43 RUE PRINCIPALE,
323583963,00018,32358396300018,O,1982-01-01,NN,,,2013-10-27T03:11:25,true,4,,201,,RTE,NATIONALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,56.10A,NAFRev2,N,7.386894,48.535168,0.89,housenumber,201 N Rte Nationale 67190 Heiligenberg,67188_0200_00201,G,201 N RTE NATIONALE,
323629717,00014,32362971700014,O,1982-01-01,NN,,,2008-01-04T18:48:17,true,3,,1,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.394415,48.539675,0.95,housenumber,1 Rue Principale 67190 Heiligenberg,67188_0260_00001,G,1 RUE PRINCIPALE,
323671677,00017,32367167700017,O,,NN,,,,true,1,,79,,RUE,NEUVE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,7.389789,48.53731,0.95,housenumber,79 Rue Neuve 67190 Heiligenberg,67188_0220_00079,G,79 RUE NEUVE,
324432087,00017,32443208700017,O,1982-05-01,03,2020,3312ZA,2022-11-30T19:33:34,true,5,,10,,RUE,SEFEL,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,7.39393,48.538306,0.95,housenumber,10 Rue Sefel 67190 Heiligenberg,67188_0310_00010,G,10 RUE SEFEL,
325153179,00016,32515317900016,O,,,,,,true,1,,197,,RTE,NATIONALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,50.1Z,NAF1993,N,7.388431,48.535335,0.89,housenumber,197 N Rte Nationale 67190 Heiligenberg,67188_0200_00197,G,197 N RTE NATIONALE,
326127008,00018,32612700800018,O,1982-11-30,NN,,,,true,4,,196,,RTE,NATIONALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,7.38996,48.535123,0.89,housenumber,196 N Rte Nationale 67190 Heiligenberg,67188_0200_00196,G,196 N RTE NATIONALE,
327516654,00016,32751665400016,O,,NN,,,,true,1,,32,,RUE,DU CHATEAU,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,79.03,NAP,N,7.392355,48.536871,0.81,street,Rue du Château 67190 Heiligenberg,67188_0120,G,RUE DU CHATEAU,
328812722,00010,32881272200010,O,1983-02-01,NN,,,2007-05-19T09:29:27,false,3,,75,,RUE,NEUVE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,63.3Z,NAFRev1,O,7.388689,48.537192,0.95,housenumber,75 Rue Neuve 67190 Heiligenberg,67188_0220_00075,G,75 RUE NEUVE,
329307599,00012,32930759900012,O,,NN,,,,true,1,,107,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,7.39012,48.538191,0.95,housenumber,107 Rue Principale 67190 Heiligenberg,67188_0260_00107,G,107 RUE PRINCIPALE,
330522137,00034,33052213700034,O,2014-02-03,,,,2014-04-02T08:40:47,false,1,,211,,RUE,DE LA GARE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,86.90E,NAFRev2,N,7.380355,48.52895,0.94,housenumber,211 Rue de la Gare 67190 Heiligenberg,67188_0160_00211,G,211 RUE DE LA GARE,
332121656,00018,33212165600018,O,1985-04-01,NN,,,2012-07-28T09:18:35,true,4,,46,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,N,7.391541,48.537915,0.95,housenumber,46 Rue Principale 67190 Heiligenberg,67188_0260_00046,G,46 RUE PRINCIPALE,
332719657,00022,33271965700022,O,2020-05-16,,,,2021-02-23T10:52:24,true,1,,64,,RUE,HOLWEG,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,,93.29Z,NAFRev2,N,7.391287,48.537152,0.81,housenumber,64 Rue Hohlweg 67190 Heiligenberg,67188_0185_00064,G,64 RUE HOHLWEG,
332768860,00014,33276886000014,O,1985-06-16,NN,,,2008-11-07T00:52:14,false,4,,79,,RUE,NEUVE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1999-04-01,F,ETS LAZARUS B,,,,51.6N,NAF1993,N,7.389789,48.53731,0.95,housenumber,79 Rue Neuve 67190 Heiligenberg,67188_0220_00079,G,79 RUE NEUVE,
333756559,00014,33375655900014,O,,,,,,true,1,,168,,,OBERWEG,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,7.384362,48.538266,0.86,housenumber,168 Rue Oberweg 67190 Heiligenberg,67188_0247_00168,G,168 RUE OBERWEG,
339535239,00018,33953523900018,O,,NN,,,,true,1,,80,,RUE,NEUVE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,7.390154,48.537948,0.95,housenumber,80 Rue Neuve 67190 Heiligenberg,67188_0220_00080,G,80 RUE NEUVE,
340343128,00039,34034312800039,O,2011-09-01,,,,2013-02-27T19:38:33,true,2,,106,A,RUE,DES CHAMPS,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,7.385556,48.541399,0.95,housenumber,106a Rue des Champs 67190 Heiligenberg,67188_0100_00106_a,G,106A RUE DES CHAMPS,
342412194,00025,34241219400025,O,2007-07-25,,,,2020-07-10T08:59:07,true,2,,,,,LIEUDIT LA MAGEL,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,68.20A,NAFRev2,N,7.380178,48.529966,0.31,street,Rue de la Gare 67190 Heiligenberg,67188_0160,G,RUE DE LA GARE,
343493904,00019,34349390400019,O,1987-11-16,,,,,true,3,,80,,RUE,NEUVE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,7.390154,48.537948,0.95,housenumber,80 Rue Neuve 67190 Heiligenberg,67188_0220_00080,G,80 RUE NEUVE,
344281688,00012,34428168800012,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.41,NAP,N,7.39262,48.538601,0.95,housenumber,32 Rue Principale 67190 Heiligenberg,67188_0260_00032,G,32 RUE PRINCIPALE,
344657960,00011,34465796000011,O,1988-05-01,NN,,,,true,1,,33,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,7.392169,48.53843,0.95,housenumber,33 Rue Principale 67190 Heiligenberg,67188_0260_00033,G,33 RUE PRINCIPALE,
347692923,00043,34769292300043,O,2009-04-01,,,,2015-06-18T09:15:09,false,2,,141,,RUE,NIEDERWEG,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.78C,NAFRev2,N,7.384126,48.536343,0.9,housenumber,141 Rue du Niederweg 67190 Heiligenberg,67188_0240_00141,G,141 RUE DU NIEDERWEG,
348114547,00014,34811454700014,O,,NN,,,,true,1,,97,,RUE,DE LA BATTEUSE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2C,NAF1993,N,7.389721,48.539594,0.69,housenumber,97 Rue Batteuse 67190 Heiligenberg,67188_0020_00097,G,97 RUE BATTEUSE,
349671867,00027,34967186700027,O,2006-09-01,,,,2012-11-09T00:40:35,true,5,,189,,RUE,MONTGOLFIER,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.39Z,NAFRev2,N,7.38155,48.53973,0.9,housenumber,189 Rue du Montgolfier 67190 Heiligenberg,67188_0190_00189,G,189 RUE DU MONTGOLFIER,
350803763,00019,35080376300019,O,1900-01-01,,,,2011-04-28T00:40:54,false,4,,,,,LE DANNECK,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,7.383193,48.538689,0.77,street,Rue Danneck 67190 Heiligenberg,67188_0125,G,RUE DANNECK,
352071955,00012,35207195500012,O,,,,,,true,1,,177,,,LOTISSEMENT DANNECK,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6B,NAF1993,N,7.38244,48.539257,0.49,housenumber,177 Rue Danneck 67190 Heiligenberg,67188_0125_00177,G,177 RUE DANNECK,
352294581,00066,35229458100066,O,2013-01-02,02,2020,,2022-12-02T09:05:22,true,3,,211,,RUE,DE LA GARE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,47.81Z,NAFRev2,O,7.380355,48.52895,0.94,housenumber,211 Rue de la Gare 67190 Heiligenberg,67188_0160_00211,G,211 RUE DE LA GARE,
353362114,00020,35336211400020,O,2000-01-01,00,2020,,2022-08-29T09:03:50,true,4,,13,,RUE,SEFEL,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,73.11Z,NAFRev2,N,7.394998,48.538327,0.95,housenumber,13 Rue Sefel 67190 Heiligenberg,67188_0310_00013,G,13 RUE SEFEL,
353702608,00053,35370260800053,O,1997-04-01,,,,,false,3,,39,,RUE,DU BERGER,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1997-12-25,F,FIS-VOPART,,,,74.1G,NAF1993,N,7.392503,48.53803,0.94,housenumber,39 Rue du Berger 67190 Heiligenberg,67188_0040_00039,G,39 RUE DU BERGER,
356000422,00549,35600042200549,O,1991-01-01,NN,,,,false,3,,26,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE HEILIGENBERG,,,,64.1A,NAFRev1,N,7.392169,48.53843,0.81,street,Rue Principale 67190 Heiligenberg,67188_0260,G,RUE PRINCIPALE,
377838289,00017,37783828900017,O,1990-04-27,NN,,,2012-10-14T04:51:29,true,4,,210,,RUE,DE LA GARE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,56.10A,NAFRev2,N,7.379441,48.531223,0.94,housenumber,210 Rue de la Gare 67190 Heiligenberg,67188_0160_00210,G,210 RUE DE LA GARE,
378600381,00016,37860038100016,O,,NN,,,,true,1,,181,,,DANNECK,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1991-03-02,F,,,,,78.02,NAP,N,7.383193,48.538689,0.93,street,Rue Danneck 67190 Heiligenberg,67188_0125,G,RUE DANNECK,
378602064,00024,37860206400024,O,,NN,,,,true,1,,126,,RUE,NIEDERWEG,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1T,NAF1993,N,7.386738,48.537555,0.9,housenumber,126 Rue du Niederweg 67190 Heiligenberg,67188_0240_00126,G,126 RUE DU NIEDERWEG,
380312710,00011,38031271000011,O,1990-10-19,NN,,,2008-01-05T19:50:40,true,3,,10,,RUE,SEFEL,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.39393,48.538306,0.95,housenumber,10 Rue Sefel 67190 Heiligenberg,67188_0310_00010,G,10 RUE SEFEL,
380966077,00022,38096607700022,O,1993-06-02,,,,,false,4,,35,,RUE,DU BERGER,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,70.2C,NAF1993,N,7.392099,48.538309,0.94,housenumber,35 Rue du Berger 67190 Heiligenberg,67188_0040_00035,G,35 RUE DU BERGER,
382502300,00017,38250230000017,O,1991-07-02,NN,,,,true,1,,1,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,51.6K,NAF1993,N,7.394415,48.539675,0.95,housenumber,1 Rue Principale 67190 Heiligenberg,67188_0260_00001,G,1 RUE PRINCIPALE,
383513777,00011,38351377700011,O,1991-08-01,NN,,,,false,4,,43,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,70.2C,NAFRev1,N,7.391682,48.538058,0.95,housenumber,43 Rue Principale 67190 Heiligenberg,67188_0260_00043,G,43 RUE PRINCIPALE,
384052924,00030,38405292400030,O,2018-08-31,,,,2021-02-23T11:12:13,true,1,,134,,RUE,DU NIEDERWEG,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,59.11A,NAFRev2,N,7.385693,48.537181,0.95,housenumber,134 Rue du Niederweg 67190 Heiligenberg,67188_0240_00134,G,134 RUE DU NIEDERWEG,
384658175,00029,38465817500029,O,1993-01-01,NN,,,,true,1,,35,,RUE,DU BERGER,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1G,NAF1993,N,7.392099,48.538309,0.94,housenumber,35 Rue du Berger 67190 Heiligenberg,67188_0040_00035,G,35 RUE DU BERGER,
384789871,00025,38478987100025,O,1993-01-01,NN,,,,true,1,,35,,RUE,DU BERGER,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1G,NAF1993,N,7.392099,48.538309,0.94,housenumber,35 Rue du Berger 67190 Heiligenberg,67188_0040_00035,G,35 RUE DU BERGER,
385181458,00014,38518145800014,O,,NN,,,,true,1,,35,,RUE,DU BERGER,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,74.8K,NAF1993,O,7.392099,48.538309,0.94,housenumber,35 Rue du Berger 67190 Heiligenberg,67188_0040_00035,G,35 RUE DU BERGER,
388312399,00016,38831239900016,O,1992-07-01,NN,,,2012-01-08T05:28:14,true,5,,75,,RUE,NEUVE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,60.2G,NAFRev1,N,7.388689,48.537192,0.95,housenumber,75 Rue Neuve 67190 Heiligenberg,67188_0220_00075,G,75 RUE NEUVE,
389607243,00018,38960724300018,O,1992-11-26,NN,,,2006-11-25T11:57:36,true,1,,75,,RUE,NEUVE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,74.1J,NAF1993,N,7.388689,48.537192,0.95,housenumber,75 Rue Neuve 67190 Heiligenberg,67188_0220_00075,G,75 RUE NEUVE,
389607599,00039,38960759900039,O,1998-08-16,NN,,,,true,1,,99,A,RUE,DE LA BATTEUSE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,74.8F,NAF1993,N,7.389513,48.540288,0.7,housenumber,99a Rue Batteuse 67190 Heiligenberg,67188_0020_00099_a,G,99A RUE BATTEUSE,
389751082,00022,38975108200022,O,2014-02-03,01,2020,,2022-08-29T09:14:19,false,2,,211,,RUE,DE LA GARE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,86.90E,NAFRev2,O,7.380355,48.52895,0.94,housenumber,211 Rue de la Gare 67190 Heiligenberg,67188_0160_00211,G,211 RUE DE LA GARE,
389998683,00012,38999868300012,O,1993-10-05,NN,,,,false,4,,35,,RUE,DU BERGER,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,65.2C,NAF1993,O,7.392099,48.538309,0.94,housenumber,35 Rue du Berger 67190 Heiligenberg,67188_0040_00035,G,35 RUE DU BERGER,
390560324,00019,39056032400019,O,1993-01-01,NN,,,2008-01-04T23:41:38,true,5,,,,,FOYER SAINT MICHEL,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.135203,49.9193135,0.9,poi.community_centre,Salle des Fêtes Saint-Michel,https://osm.org/way/294127722,G,,
392176186,00014,39217618600014,O,1993-04-15,NN,,,,false,4,,35,,RUE,DU BERGER,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.2A,NAF1993,N,7.392099,48.538309,0.94,housenumber,35 Rue du Berger 67190 Heiligenberg,67188_0040_00035,G,35 RUE DU BERGER,
397584962,00047,39758496200047,O,1999-01-01,NN,,,2009-01-07T10:16:22,false,4,,99,A,RUE,DE LA BATTEUSE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.389513,48.540288,0.7,housenumber,99a Rue Batteuse 67190 Heiligenberg,67188_0020_00099_a,G,99A RUE BATTEUSE,
398216309,00011,39821630900011,O,1994-07-28,NN,,,2019-04-02T04:12:54,true,4,,75,,RUE,NEUVE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20A,NAFRev2,N,7.388689,48.537192,0.95,housenumber,75 Rue Neuve 67190 Heiligenberg,67188_0220_00075,G,75 RUE NEUVE,
398263046,00011,39826304600011,O,1994-08-27,NN,,,2008-01-04T18:45:53,true,3,,53,,RUE,DU CHATEAU,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.393585,48.536586,0.95,housenumber,53 Rue du Château 67190 Heiligenberg,67188_0120_00053,G,53 RUE DU CHATEAU,
398267179,00016,39826717900016,O,1994-07-01,NN,,,,false,3,,101,,RUE,DE LA BATTEUSE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1994-12-25,F,ALSACE DECOUVERTE,,,,74.4B,NAF1993,N,7.38875,48.541331,0.7,housenumber,101 Rue Batteuse 67190 Heiligenberg,67188_0020_00101,G,101 RUE BATTEUSE,
398836429,00017,39883642900017,O,1994-09-01,NN,,,,false,4,,39,,RUE,DU BERGER,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.1C,NAF1993,O,7.392503,48.53803,0.94,housenumber,39 Rue du Berger 67190 Heiligenberg,67188_0040_00039,G,39 RUE DU BERGER,
402540405,00014,40254040500014,O,1995-07-03,00,2020,,2022-08-29T09:23:12,false,5,,,,,LOTISSEMENT DU DANNECK,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,85.51Z,NAFRev2,O,7.383193,48.538689,0.4,street,Rue Danneck 67190 Heiligenberg,67188_0125,G,RUE DANNECK,
402540405,00022,40254040500022,O,2020-02-21,,,,2021-09-16T14:42:16,true,1,,,,RUE,MONTGOLFIER,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,85.51Z,NAFRev2,N,7.381206,48.539164,0.88,street,Rue du Montgolfier 67190 Heiligenberg,67188_0190,G,RUE DU MONTGOLFIER,
402977912,00011,40297791200011,O,1995-04-01,NN,,,,true,4,,106,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,80.4A,NAF1993,O,7.390244,48.538196,0.95,housenumber,106 Rue Principale 67190 Heiligenberg,67188_0260_00106,G,106 RUE PRINCIPALE,
408222370,00012,40822237000012,O,1996-06-01,NN,,,2008-01-04T21:07:04,true,3,,33,,RUE,PRINCIPALE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.392169,48.53843,0.95,housenumber,33 Rue Principale 67190 Heiligenberg,67188_0260_00033,G,33 RUE PRINCIPALE,
408606325,00020,40860632500020,O,2000-11-01,NN,,,2018-04-10T15:46:04,false,4,,163,,RUE,DANNHECK,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,18.13Z,NAFRev2,N,7.384393,48.53744,0.8,housenumber,163 Rue Danneck 67190 Heiligenberg,67188_0125_00163,G,163 RUE DANNECK,
408606325,00046,40860632500046,O,2018-03-29,,,,2021-02-23T11:30:45,true,2,,51,,RUE,DU CHATEAU,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,90.03A,NAFRev2,N,7.392702,48.537478,0.95,housenumber,51 Rue du Château 67190 Heiligenberg,67188_0120_00051,G,51 RUE DU CHATEAU,
409745338,00015,40974533800015,O,1991-12-01,NN,,,,true,4,,27,,RUE,SEFEL,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,7.394697,48.537643,0.95,housenumber,27 Rue Sefel 67190 Heiligenberg,67188_0310_00027,G,27 RUE SEFEL,
410080931,00026,41008093100026,O,2005-12-01,,,,2008-01-04T21:37:02,true,2,,100,,RUE,DE LA BATTEUSE,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,7.389305,48.540593,0.7,housenumber,100 Rue Batteuse 67190 Heiligenberg,67188_0020_00100,G,100 RUE BATTEUSE,
411811680,00015,41181168000015,O,1997-04-01,NN,,,2006-11-25T15:33:10,true,4,,68,,RUE,HOHLWEG,67190,HEILIGENBERG,,,67188,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.8G,NAFRev1,N,7.390617,48.536944,0.94,housenumber,68 Rue Hohlweg 67190 Heiligenberg,67188_0185_00068,G,68 RUE HOHLWEG,