id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998499,2020-01-13,000001,Vente,100,,,CHENEVIERE DERRIERE,B031,71390,71501,Sassangy,71,,,715010000C0704,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.636822,46.718008
2020-1001585,2020-10-22,000001,Vente,14000,,,LA FONTAINE DES CHAMPS,B047,71390,71501,Sassangy,71,,,715010000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,4105,4.633062,46.724213
2020-1001585,2020-10-22,000001,Vente,14000,,,LES GRANDES CHAUMES,B055,71390,71501,Sassangy,71,,,715010000A0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4380,4.634556,46.722786
2020-1001585,2020-10-22,000001,Vente,14000,,,LES GRANDES CHAUMES,B055,71390,71501,Sassangy,71,,,715010000A0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4320,4.634249,46.722978
2020-1001585,2020-10-22,000001,Vente,14000,,,LES GRANDES CHAUMES,B055,71390,71501,Sassangy,71,,,715010000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,4930,4.633781,46.721984
2020-1001585,2020-10-22,000001,Vente,14000,,,LES GRANDES CHAUMES,B055,71390,71501,Sassangy,71,,,715010000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,2090,4.633401,46.721307
2020-1001585,2020-10-22,000001,Vente,14000,,,LES GRANDES CHAUMES,B055,71390,71501,Sassangy,71,,,715010000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,2960,4.6348,46.721829
2020-1001585,2020-10-22,000001,Vente,14000,,,LES GRANDES CHAUMES,B055,71390,71501,Sassangy,71,,,715010000A0109,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,680,4.63488,46.722546
2020-1001585,2020-10-22,000001,Vente,14000,,,LES GRANDES CHAUMES,B055,71390,71501,Sassangy,71,,,715010000A0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2880,4.634876,46.722744
2020-1001585,2020-10-22,000001,Vente,14000,,,LE CHAMP DE LA CHAUME,B016,71390,71501,Sassangy,71,,,715010000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,2580,4.639554,46.723379
2020-1001585,2020-10-22,000001,Vente,14000,,,LE CHAMP DE LA CHAUME,B016,71390,71501,Sassangy,71,,,715010000B0230,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6170,4.640709,46.723937
2020-1001585,2020-10-22,000001,Vente,14000,,,LE CLOS SAINT JEAN,B034,71390,71501,Sassangy,71,,,715010000C0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,4.653376,46.721761
2020-1001859,2020-10-12,000001,Vente,450000,5022,,LE BOURG,B010,71390,71501,Sassangy,71,,,715010000C0454,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1337,4.638377,46.719857
