siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002013,00019,21700201300019,O,1983-03-01,01,2019,,2021-10-27T08:10:06,true,4,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002013,00027,21700201300027,O,1983-12-21,NN,,,,false,4,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217002013,00035,21700201300035,O,1997-01-01,NN,,,2008-01-04T18:40:30,false,3,MAIRIE,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.636084,47.576477,0.91,street,Place de la Mairie 70180 Delain,70201_0054,D,PLACE DE LA MAIRIE,
257000703,00013,25700070300013,O,1983-03-01,01,2019,,2021-10-27T08:12:24,true,5,,,,,MAIRIE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,84.11Z,NAFRev2,O,5.636084,47.576477,0.91,street,Place de la Mairie 70180 Delain,70201_0054,G,PLACE DE LA MAIRIE,
257000935,00011,25700093500011,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.636084,47.576477,0.91,street,Place de la Mairie 70180 Delain,70201_0054,G,PLACE DE LA MAIRIE,
257002626,00014,25700262600014,O,,NN,,,,true,1,,,,,MAIRIE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,75.1C,NAF1993,N,5.636084,47.576477,0.91,street,Place de la Mairie 70180 Delain,70201_0054,G,PLACE DE LA MAIRIE,
267002012,00016,26700201200016,O,1983-03-01,NN,,,2010-06-26T03:14:45,true,3,,,,,MAIRIE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.636084,47.576477,0.91,street,Place de la Mairie 70180 Delain,70201_0054,G,PLACE DE LA MAIRIE,
297000366,00015,29700036600015,O,1986-01-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,RUE,DE LA MAIRIE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,42.99Z,NAFRev2,O,5.636084,47.576477,0.77,street,Place de la Mairie 70180 Delain,70201_0054,G,PLACE DE LA MAIRIE,
307533331,00012,30753333100012,O,1900-01-01,NN,,,2018-02-02T11:49:15,true,4,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328928247,00019,32892824700019,O,,NN,,,,true,1,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330217746,00065,33021774600065,O,2008-02-12,,,,2009-08-05T10:54:21,true,1,,,,RUE,DE L ABREUVOIR,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,90.03A,NAFRev2,N,5.636571,47.576568,0.93,street,Rue de l’Abreuvoir 70180 Delain,70201_0001,G,RUE DE L ABREUVOIR,
341513117,00026,34151311700026,O,2001-04-03,NN,,,2008-11-07T01:02:13,true,4,,,,RTE,DE COURTESOULT,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,45.2A,NAFRev1,N,5.635957,47.578872,0.89,street,Route de Courtesoult 70180 Delain,70201_0038,G,ROUTE DE COURTESOULT,
344761713,00017,34476171300017,O,,NN,,,,true,1,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
354009847,00014,35400984700014,O,1990-04-02,NN,,,2014-02-11T11:13:29,false,5,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
354009847,00022,35400984700022,O,2013-12-20,,,4391BZ,2020-07-27T11:25:13,true,3,,13,B,RUE,DES VIGNES AUX LOUPS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.91B,NAFRev2,O,5.64431,47.578889,0.88,housenumber,13bis Rue des Vignes aux Loups 70180 Delain,70201_0120_00013_bis,G,13BIS RUE DES VIGNES AUX LOUPS,
380020628,00018,38002062800018,O,1990-11-26,NN,,,,true,1,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
383072287,00014,38307228700014,O,1974-01-01,,,,,true,1,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390039774,00018,39003977400018,O,1970-01-01,NN,,,,true,1,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401910393,00016,40191039300016,O,,NN,,,,true,1,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
404422388,00011,40442238800011,O,1995-01-01,NN,,,,true,1,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409485653,00011,40948565300011,O,1996-09-01,NN,,,2014-08-18T10:38:05,false,4,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409485653,00029,40948565300029,O,2014-03-01,,,,2015-04-12T04:04:32,true,2,,1,,RUE,DE LA CHARRIERE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.50Z,NAFRev2,N,5.634636,47.578118,0.93,housenumber,1 Rue de la Charriere 70180 Delain,70201_0020_00001,G,1 RUE DE LA CHARRIERE,
417733581,00017,41773358100017,O,1998-02-20,NN,,,2021-02-23T11:38:14,true,5,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417733581,00025,41773358100025,O,2000-10-01,NN,,,2017-03-10T05:30:28,false,3,,,,RUE,DU MUGUET,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.637734,47.58184,0.67,street,Chemin du Muguet 70180 Delain,70201_0060,G,CHEMIN DU MUGUET,
424151371,00020,42415137100020,O,2019-09-05,,,,2021-02-23T11:46:18,true,1,,3,,RUE,DE L ILOTE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,47.99A,NAFRev2,N,5.636156,47.575052,0.89,housenumber,3 Rue de l’Ilotte 70180 Delain,70201_0050_00003,G,3 RUE DE L ILOTTE,
427240452,00016,42724045200016,O,1972-01-01,NN,,,2008-11-08T01:49:09,true,3,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
427340435,00010,42734043500010,O,1973-01-01,NN,,,2006-10-31T00:32:24,true,4,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428038632,00017,42803863200017,O,1969-06-24,NN,,,,true,5,,,,,FERME D'ANDREVIN HAUT,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2003-01-25,F,,,,,01.1A,NAFRev1,N,5.655203,47.601768,0.49,street,Chemin d’Andrevin 70180 Delain,70201_vy10m6,G,CHEMIN D ANDREVIN,
428038897,00016,42803889700016,O,1988-01-01,NN,,,2007-02-02T16:09:08,true,3,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
428039150,00019,42803915000019,O,1968-01-01,NN,,,,true,1,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430135327,00038,43013532700038,O,2010-06-11,01,2019,4399BZ,2021-10-27T08:09:45,true,1,,12,,RUE,DES VIGNES AUX LOUPS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2010-06-11,A,A C M B C,,,,43.99B,NAFRev2,O,5.640506,47.580791,0.94,housenumber,12 Rue des Vignes aux Loups 70180 Delain,70201_0120_00012,G,12 RUE DES VIGNES AUX LOUPS,
430618462,00013,43061846200013,O,1992-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432684272,00029,43268427200029,O,2003-01-01,,,,2006-11-25T17:03:50,true,3,,,,RTE,DE COURTESOULT,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,5.635957,47.578872,0.89,street,Route de Courtesoult 70180 Delain,70201_0038,G,ROUTE DE COURTESOULT,
443481957,00019,44348195700019,O,2002-10-01,NN,,,2008-11-08T02:18:24,true,5,LES VIGNES AUX LOUPS,,,,LES VIGNES AUX LOUPS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,45.4C,NAFRev1,N,5.640771,47.580556,0.84,street,Rue des Vignes aux Loups 70180 Delain,70201_0120,G,RUE DES VIGNES AUX LOUPS,
445251978,00018,44525197800018,O,2003-01-25,NN,,,2006-10-31T04:31:57,true,3,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448621656,00017,44862165600017,O,2003-05-05,NN,,,2009-01-16T10:46:15,false,4,M. BATAILLE BERNARD,,,RUE,DES VIGNES DES MELONS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,68.20B,NAFRev2,N,5.638476,47.578226,0.94,street,Rue des Vignes des Melons 70180 Delain,70201_0122,G,RUE DES VIGNES DES MELONS,
448621656,00025,44862165600025,O,2008-11-04,,,,2021-02-23T13:30:24,true,1,,10,,RUE,DES VIGNES AUX LOUPS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,68.20B,NAFRev2,N,5.639809,47.581307,0.94,housenumber,10 Rue des Vignes aux Loups 70180 Delain,70201_0120_00010,G,10 RUE DES VIGNES AUX LOUPS,
448803569,00012,44880356900012,O,2003-06-10,NN,,0811ZA,2021-03-23T08:44:11,false,5,,,,CHE,DU MUGUET,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,08.99Z,NAFRev2,N,5.637734,47.58184,0.81,street,Chemin du Muguet 70180 Delain,70201_0060,G,CHEMIN DU MUGUET,
452123359,00021,45212335900021,O,2017-04-01,,,,2021-02-23T13:35:51,true,1,,3,,RUE,DES VIGNES DES MELONS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2017-04-01,A,IMAGIN'ART,,,,86.90F,NAFRev2,N,5.636913,47.578143,0.94,housenumber,3 Rue des Vignes des Melons 70180 Delain,70201_0122_00003,G,3 RUE DES VIGNES DES MELONS,
453239725,00014,45323972500014,O,2004-06-01,NN,,,2008-01-05T02:58:59,true,3,FERME D'ANDREVIN,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.655203,47.601768,0.61,street,Chemin d’Andrevin 70180 Delain,70201_vy10m6,D,CHEMIN D ANDREVIN,
478338163,00031,47833816300031,O,2016-05-01,00,2018,,2020-08-25T10:21:42,true,2,,,,RTE,DE DAMPIERRE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,68.20A,NAFRev2,O,5.635396,47.575738,0.83,street,Route de Dampierre 70180 Delain,70201_0042,G,ROUTE DE DAMPIERRE,
480459262,00014,48045926200014,O,2004-11-15,NN,,,2017-06-27T08:43:36,true,5,,5,,RUE,LES VIGNES AUX LOUPS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,5.64091,47.580131,0.84,housenumber,5 Rue des Vignes aux Loups 70180 Delain,70201_0120_00005,G,5 RUE DES VIGNES AUX LOUPS,
481223055,00015,48122305500015,O,2005-04-04,,,,2008-11-08T02:49:19,true,2,,,,RTE,DE DAMPIERRE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4B,NAFRev1,N,5.635396,47.575738,0.83,street,Route de Dampierre 70180 Delain,70201_0042,G,ROUTE DE DAMPIERRE,
481242097,00014,48124209700014,O,2005-03-01,,,,2019-09-07T08:32:20,true,2,,,,,FERME DES PETITS BOIS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.655042,47.603409,0.93,street,Ferme des Petits Bois 70180 Delain,70201_9ix5is,G,FERME DES PETITS BOIS,
482029998,00010,48202999800010,O,2005-05-02,NN,,,2014-07-10T00:10:37,false,3,,,,RUE,DE L EGLISE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,5.636728,47.575916,0.94,street,Rue de l’Eglise 70180 Delain,70201_0047,G,RUE DE L EGLISE,
482029998,00028,48202999800028,O,2010-07-01,NN,,4332BB,2018-08-02T03:52:21,true,3,,10,,RUE,DES VIGNES DES MELONS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2018-03-31,F,RDP,,,,43.32A,NAFRev2,O,5.640036,47.578644,0.94,housenumber,10 Rue des Vignes des Melons 70180 Delain,70201_0122_00010,G,10 RUE DES VIGNES DES MELONS,
482098597,00024,48209859700024,O,2014-04-07,,,,2021-02-23T13:46:06,true,1,,15,,RTE,D'ACHEY,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,43.91A,NAFRev2,N,5.636388,47.581361,0.46,housenumber,15 Route de Courtesoult 70180 Delain,70201_0038_00015,G,15 ROUTE DE COURTESOULT,
485378616,00018,48537861600018,O,2005-11-28,,,,2017-04-19T08:04:36,true,3,CHONE OLIVIER,,,,FERME DES PETITS BOIS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,77.31Z,NAFRev2,N,5.655042,47.603409,0.93,street,Ferme des Petits Bois 70180 Delain,70201_9ix5is,G,FERME DES PETITS BOIS,
488822321,00011,48882232100011,O,2006-02-01,,,,2008-01-05T22:02:00,true,2,,,,RUE,VIGNES AUX LOUPS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.640771,47.580556,0.89,street,Rue des Vignes aux Loups 70180 Delain,70201_0120,G,RUE DES VIGNES AUX LOUPS,
492131255,00019,49213125500019,O,2006-09-16,NN,,4399BZ,2015-05-14T08:19:26,false,4,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
492131255,00027,49213125500027,O,2013-12-20,03,2019,,2021-10-27T08:30:26,false,2,,13,B,RUE,DES VIGNES AUX LOUPS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.99B,NAFRev2,O,5.64431,47.578889,0.88,housenumber,13bis Rue des Vignes aux Loups 70180 Delain,70201_0120_00013_bis,G,13BIS RUE DES VIGNES AUX LOUPS,
497995209,00010,49799520900010,O,2007-04-30,,,,2021-02-10T08:49:28,false,3,,,,,CHEMIN DU MUGUET,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,5.637734,47.58184,0.94,street,Chemin du Muguet 70180 Delain,70201_0060,G,CHEMIN DU MUGUET,
502352354,00034,50235235400034,O,2021-03-11,,,,2021-10-29T08:40:46,true,1,,20,,RUE,DES VIGNES AUX LOUPS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,71.20B,NAFRev2,N,5.641914,47.578798,0.94,housenumber,20 Rue des Vignes aux Loups 70180 Delain,70201_0120_00020,G,20 RUE DES VIGNES AUX LOUPS,
507542348,00010,50754234800010,O,2008-09-01,,,,2014-07-10T01:26:17,false,2,,14,,RTE,DE DAMPIERRE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,43.31Z,NAFRev2,N,5.634358,47.575182,0.85,housenumber,14 Route de Dampierre 70180 Delain,70201_0042_00014,G,14 ROUTE DE DAMPIERRE,
507542348,00028,50754234800028,O,2012-10-18,,,,2014-07-10T01:26:17,false,2,,,,RTE,D'ACHEY,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2012-12-03,F,FRANCHE COMTE AMENAGEMENT DECORATIO,,,,43.34Z,NAFRev2,N,5.635957,47.578872,0.33,street,Route de Courtesoult 70180 Delain,70201_0038,G,ROUTE DE COURTESOULT,
511109860,00011,51110986000011,O,2009-01-01,,,,2017-09-18T09:50:08,true,1,,,,,HAUT ANDREVIN,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.655203,47.601768,0.6,street,Chemin d’Andrevin 70180 Delain,70201_vy10m6,G,CHEMIN D ANDREVIN,
511109860,00029,51110986000029,O,2013-12-09,,,,2016-11-24T03:12:34,false,2,,,,,"2, LES FERMES",70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,74.90B,NAFRev2,N,5.659228,47.600648,0.94,housenumber,2 Les Fermes 70180 Delain,70201_84kb07_00002,G,2 LES FERMES,
512046434,00019,51204643400019,O,2009-04-01,,,,2013-01-28T10:13:49,false,2,,10,,RUE,DE L'ILLOTE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,62.03Z,NAFRev2,N,5.636047,47.575245,0.79,housenumber,10 Rue de l’Ilotte 70180 Delain,70201_0050_00010,G,10 RUE DE L ILOTTE,
519911291,00010,51991129100010,O,2010-01-01,11,2019,4312BA,2021-10-27T08:27:00,false,2,,21,A,RUE,DE COURTESOULT,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.12A,NAFRev2,O,5.636612,47.58381,0.83,housenumber,21a Route de Courtesoult 70180 Delain,70201_0038_00021_a,G,21A ROUTE DE COURTESOULT,
520219403,00018,52021940300018,O,2010-01-15,NN,,4321AB,2015-10-06T09:30:18,true,4,,5,,CHE,DU MUGUET,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22B,NAFRev2,N,5.636589,47.581361,0.82,housenumber,5 Chemin du Muguet 70180 Delain,70201_0060_00005,G,5 CHEMIN DU MUGUET,
521560151,00016,52156015100016,O,2010-03-29,,,,2014-02-25T08:24:31,true,2,,6,,RUE,DES VIGNES DES MELONS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,56.21Z,NAFRev2,N,5.638399,47.578202,0.94,housenumber,6 Rue des Vignes des Melons 70180 Delain,70201_0122_00006,G,6 RUE DES VIGNES DES MELONS,
529443871,00015,52944387100015,O,2010-12-17,02,2019,,2021-10-27T08:36:22,true,2,,5,,CHE,DU MUGUET,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,43.91B,NAFRev2,O,5.636589,47.581361,0.82,housenumber,5 Chemin du Muguet 70180 Delain,70201_0060_00005,G,5 CHEMIN DU MUGUET,
531004802,00017,53100480200017,O,2011-03-11,,,,2012-11-10T03:01:07,true,1,,1,,,RUELLE DE LA CURE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,93.29Z,NAFRev2,N,5.636248,47.575732,0.94,housenumber,1 Ruelle de la Cure 70180 Delain,70201_0040_00001,G,1 RUELLE DE LA CURE,
531465052,00011,53146505200011,O,2011-04-04,,,,2021-02-23T15:50:39,true,2,,,,RUE,DE LA CHARRIERE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,5.634636,47.578118,0.93,street,Rue de la Charriere 70180 Delain,70201_0020,G,RUE DE LA CHARRIERE,
535158398,00011,53515839800011,O,2011-10-01,01,2018,4391AZ,2020-08-25T10:47:42,true,3,,3,,RUE,DES VIGNES ET DES MELONS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,43.91A,NAFRev2,O,5.636913,47.578143,0.82,housenumber,3 Rue des Vignes des Melons 70180 Delain,70201_0122_00003,G,3 RUE DES VIGNES DES MELONS,
538961731,00014,53896173100014,O,2011-12-22,,,,2012-01-06T04:43:16,true,1,,3,,,RUE DES VIGNES DES MELONS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,68.20B,NAFRev2,N,5.636913,47.578143,0.94,housenumber,3 Rue des Vignes des Melons 70180 Delain,70201_0122_00003,G,3 RUE DES VIGNES DES MELONS,
749845277,00013,74984527700013,O,2011-12-09,,,,2012-02-27T15:23:11,true,1,,5,,,CHEMIN DU MUGUET,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,68.20B,NAFRev2,N,5.636589,47.581361,0.94,housenumber,5 Chemin du Muguet 70180 Delain,70201_0060_00005,G,5 CHEMIN DU MUGUET,
752367300,00015,75236730000015,O,2012-05-01,,,,2021-02-23T16:08:29,true,2,,,,RUE,DE LA CHARRIERE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.46Z,NAFRev2,N,5.634636,47.578118,0.93,street,Rue de la Charriere 70180 Delain,70201_0020,G,RUE DE LA CHARRIERE,
778505594,00011,77850559400011,O,1900-01-01,01,2019,,2021-10-27T08:54:59,true,4,FERME,,,LD,PETITS BOIS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,5.655042,47.603409,0.91,street,Ferme des Petits Bois 70180 Delain,70201_9ix5is,G,FERME DES PETITS BOIS,
783303589,00023,78330358900023,O,1900-01-01,NN,,,2008-01-05T03:21:09,false,3,,,,,,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
788446185,00019,78844618500019,O,2012-10-01,,,,2016-12-16T09:18:53,true,2,,14,,RUE,DES VIGNES AUX LOUPS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,5.640771,47.580556,0.94,housenumber,14 Rue des Vignes aux Loups 70180 Delain,70201_0120_00014,G,14 RUE DES VIGNES AUX LOUPS,
797709011,00010,79770901100010,O,2013-09-10,,,,2013-10-07T15:28:40,true,1,,2,,CHE,D'ANDREVIN,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,94.99Z,NAFRev2,N,5.655203,47.601768,0.83,housenumber,2 Chemin d’Andrevin 70180 Delain,70201_vy10m6_00002,G,2 CHEMIN D ANDREVIN,
797932811,00012,79793281100012,O,2013-10-16,,,9602BB,2016-12-20T08:28:15,false,2,,1,,CHE,DE LA CHARRIERE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,LILIE'BEAUTE,96.02B,NAFRev2,N,5.635186,47.578849,0.88,housenumber,1 Chemin de la Charriere 70180 Delain,70201_iclje5_00001,G,1 CHEMIN DE LA CHARRIERE,
797937182,00013,79793718200013,O,2013-07-24,,,,2014-08-01T15:47:16,true,1,,8,,RUE,DES VIGNES AUX LOUPS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,35.11Z,NAFRev2,N,5.64091,47.580131,0.94,housenumber,8 Rue des Vignes aux Loups 70180 Delain,70201_0120_00008,G,8 RUE DES VIGNES AUX LOUPS,
813633252,00016,81363325200016,O,2015-09-21,,,,2021-02-23T17:32:16,true,1,,2,,CHE,ANDREVIN,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,85.59A,NAFRev2,N,5.655203,47.601768,0.81,housenumber,2 Chemin d’Andrevin 70180 Delain,70201_vy10m6_00002,G,2 CHEMIN D ANDREVIN,
821022464,00027,82102246400027,O,2018-09-03,,,1512ZC,2021-09-30T08:58:47,true,3,,1,,,RUELLE DE LA CURE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,AUX PETITES MAINS,15.12Z,NAFRev2,N,5.636248,47.575732,0.94,housenumber,1 Ruelle de la Cure 70180 Delain,70201_0040_00001,G,1 RUELLE DE LA CURE,
832456743,00026,83245674300026,O,2018-09-06,01,2019,,2021-10-27T09:36:54,true,1,,5,,CHE,DU MUGUET,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,70.10Z,NAFRev2,O,5.636589,47.581361,0.82,housenumber,5 Chemin du Muguet 70180 Delain,70201_0060_00005,G,5 CHEMIN DU MUGUET,
833110851,00015,83311085100015,O,2017-10-02,,,7420ZR,2017-11-07T04:48:43,true,1,,10,,RUE,DES VIGNES AUX LOUPS,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2017-10-02,A,LUCIE BATAILLE PHOTOGRAPHIE,,,LUCIE BATAILLE PHOTOGRAPHIE,74.20Z,NAFRev2,N,5.639809,47.581307,0.94,housenumber,10 Rue des Vignes aux Loups 70180 Delain,70201_0120_00010,G,10 RUE DES VIGNES AUX LOUPS,
849841432,00016,84984143200016,O,2019-04-15,,,8121ZZ,2019-04-09T03:57:40,true,1,,8,,RUE,DE L'ILOTTE,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,NC SERVICES,81.21Z,NAFRev2,N,5.635821,47.575409,0.94,housenumber,8 Rue de l’Ilotte 70180 Delain,70201_0050_00008,G,8 RUE DE L ILOTTE,
852010180,00010,85201018000010,O,2019-07-01,,,1071DZ,2019-12-04T10:22:21,false,2,,7,,CHE,DU MUGUET,70180,DELAIN,,,70201,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,LES PATISSERIES D'ELO,10.71D,NAFRev2,N,5.637852,47.581872,0.82,housenumber,7 Chemin du Muguet 70180 Delain,70201_0060_00007,G,7 CHEMIN DU MUGUET,
