siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001931,00011,21800193100011,O,1983-03-01,01,2017,,2019-06-24T13:12:26,true,3,,,,,,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218001931,00029,21800193100029,O,1996-01-01,NN,,,2013-10-05T12:14:51,false,4,MAIRIE,,,,,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX DE COIGNEUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268002599,00010,26800259900010,O,1983-03-01,NN,,,2016-07-23T12:22:00,true,4,,,,,,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000324,00012,29800032400012,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
332887892,00013,33288789200013,O,1985-06-21,01,2017,,2019-06-24T13:27:03,true,3,,3,,RUE,DE SAILLY,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.552035,50.129954,0.93,housenumber,3 Rue de Sailly 80560 Coigneux,80201_0077_00003,G,3 RUE DE SAILLY,
391678950,00018,39167895000018,O,1993-07-01,NN,,,2008-11-08T00:54:44,false,3,,,,,,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
393910161,00016,39391016100016,O,1971-01-01,NN,,,,true,1,,3,,RUE,DE BERTRANCOURT,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,2.551349,50.129531,0.93,housenumber,3 Rue de Bertrancourt 80560 Coigneux,80201_0025_00003,G,3 RUE DE BERTRANCOURT,
393911862,00018,39391186200018,O,1973-04-01,NN,,,,true,1,,,,,FERME DU ROSSIGNOL,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,01.3Z,NAF1993,N,2.55116,50.133229,0.49,locality,Bois de Rossignol 80560 Coigneux,80201_b004,G,BOIS DE ROSSIGNOL,
394010763,00016,39401076300016,O,1969-07-01,NN,,,2012-12-18T05:09:12,true,4,FERME DE L'HIRONDELLE,,,,,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,01.11Z,NAFRev2,N,2.552709,50.128941,0.93,street,Ferme de l'Hirondelle 80560 Coigneux,80201_b017,D,FERME DE L HIRONDELLE,
398988360,00010,39898836000010,O,1994-11-07,NN,,,2008-04-26T12:58:53,true,4,,3,,RUE,DE SAILLY AU BOIS,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,O,2.552035,50.129954,0.66,housenumber,3 Rue de Sailly 80560 Coigneux,80201_0077_00003,G,3 RUE DE SAILLY,
399078062,00011,39907806200011,O,1981-01-01,NN,,,2008-10-31T05:36:47,true,5,,8,,RUE,DE BERTRANCOURT,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,2.551037,50.128609,0.93,housenumber,8 Rue de Bertrancourt 80560 Coigneux,80201_0025_00008,G,8 RUE DE BERTRANCOURT,
399270487,00016,39927048700016,O,1994-12-01,01,2017,,2019-06-24T13:22:35,true,6,,4,,RUE,DE SAILLY,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,O,2.55213,50.129854,0.93,housenumber,4 Rue de Sailly 80560 Coigneux,80201_0077_00004,G,4 RUE DE SAILLY,
401702121,00013,40170212100013,O,1968-07-01,NN,,,2016-01-12T00:16:18,true,3,,4,,RUE,DE SAILLY,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.55213,50.129854,0.93,housenumber,4 Rue de Sailly 80560 Coigneux,80201_0077_00004,G,4 RUE DE SAILLY,
425121209,00018,42512120900018,O,1999-11-01,NN,,,2017-05-04T02:10:57,true,3,,,,,FERME DU ROSSIGNOL,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.55116,50.133229,0.49,locality,Bois de Rossignol 80560 Coigneux,80201_b004,G,BOIS DE ROSSIGNOL,
504493305,00016,50449330500016,O,2006-02-16,,,,2008-06-02T15:18:09,true,1,JARDIN DE LA SOURCE,1,,RUE,DE COUIN,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2006-02-16,A,,,,,94.99Z,NAFRev2,N,2.55075,50.130134,0.93,housenumber,1 Rue de Couin 80560 Coigneux,80201_0050_00001,G,1 RUE DE COUIN,
508804069,00013,50880406900013,O,2008-12-01,,,,2008-10-31T05:36:47,true,1,,8,,RUE,DE BERTRANCOURT,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.50Z,NAFRev2,N,2.551037,50.128609,0.93,housenumber,8 Rue de Bertrancourt 80560 Coigneux,80201_0025_00008,G,8 RUE DE BERTRANCOURT,
780625752,00016,78062575200016,O,,NN,,,2006-11-25T22:12:36,true,1,,,,,,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
819164252,00010,81916425200010,O,2016-03-01,,,,2016-05-13T14:16:54,true,2,FERME DU ROSSIGNOL,,,,,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,2.55116,50.133229,0.49,locality,Bois de Rossignol 80560 Coigneux,80201_b004,D,BOIS DE ROSSIGNOL,
819872037,00018,81987203700018,O,2016-04-01,,,,2016-04-24T04:21:18,true,1,,,,,FERME DU ROSSIGNOL,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,2.55116,50.133229,0.49,locality,Bois de Rossignol 80560 Coigneux,80201_b004,G,BOIS DE ROSSIGNOL,
833485782,00019,83348578200019,O,2017-10-28,,,,2018-01-11T03:46:06,true,2,,4,,RUE,DE COUIN,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,2.551008,50.130129,0.93,housenumber,4 Rue de Couin 80560 Coigneux,80201_0050_00004,G,4 RUE DE COUIN,
837853340,00011,83785334000011,O,2018-02-01,,,,2018-03-02T04:01:03,true,1,,4,,RUE,DE SAILLY,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.50Z,NAFRev2,O,2.55213,50.129854,0.93,housenumber,4 Rue de Sailly 80560 Coigneux,80201_0077_00004,G,4 RUE DE SAILLY,
838588200,00017,83858820000017,O,2018-03-22,,,9529ZF,2018-12-03T19:34:52,true,2,,4,,RUE,DE COUIN,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,FBE PETITS TRAVAUX,81.21Z,NAFRev2,N,2.551008,50.130129,0.93,housenumber,4 Rue de Couin 80560 Coigneux,80201_0050_00004,G,4 RUE DE COUIN,
839786654,00013,83978665400013,O,2018-05-03,,,,2018-05-24T08:41:11,true,1,,3,B,RUE,DE BERTRANCOURT,80560,COIGNEUX,,,80201,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,47.99A,NAFRev2,N,2.551317,50.129288,0.82,housenumber,3 bis Rue de Bertrancourt 80560 Coigneux,80201_0025_00003_bis,G,3 BIS RUE DE BERTRANCOURT,
