id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262313,2023-02-01,000002,Vente,6720,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7186,1.223978,45.165545
2023-262313,2023-02-01,000002,Vente,6720,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A0436,,,,,,,,,,,,,0,,,,,L,landes,,,2140,1.22929,45.167518
2023-262313,2023-02-01,000002,Vente,6720,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,1.229424,45.16908
2023-262313,2023-02-01,000002,Vente,6720,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A0682,,,,,,,,,,,,,0,,,,,P,prés,,,5450,1.227796,45.160656
2023-262313,2023-02-01,000002,Vente,6720,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A0683,,,,,,,,,,,,,0,,,,,L,landes,,,2463,1.227,45.160703
2023-262313,2023-02-01,000002,Vente,6720,,,LES GANNELETS,B016,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,1.231759,45.151871
2023-262313,2023-02-01,000002,Vente,6720,,,LES GANNELETS,B016,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,802,1.232778,45.152204
2023-262313,2023-02-01,000002,Vente,6720,,,LES GANNELETS,B016,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0275,,,,,,,,,,,,,0,,,,,L,landes,,,2848,1.232361,45.152066
2023-262313,2023-02-01,000002,Vente,6720,,,LES GANNELETS,B016,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.236715,45.152048
2023-262313,2023-02-01,000002,Vente,6720,,,LES GANNELETS,B016,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,2775,1.231996,45.152441
2023-262313,2023-02-01,000002,Vente,6720,,,LES GANNELETS,B016,24120,24030,Beauregard-de-Terrasson,24,,,240300000B1480,,,,,,,,,,,,,0,,,,,P,prés,,,16387,1.233973,45.151817
2023-263043,2023-01-31,000001,Vente,211300,,,SERRE BRU,B033,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,2614,1.247386,45.159204
2023-263043,2023-01-31,000001,Vente,211300,,,SERRE BRU,B033,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0563,,,,,,,,,,,,,0,,,,,L,landes,,,1497,1.246974,45.159393
2023-263043,2023-01-31,000001,Vente,211300,,,SERRE BRU,B033,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0565,,,,,,,,,,,,,0,,,,,L,landes,,,780,1.245881,45.159598
2023-263043,2023-01-31,000001,Vente,211300,,,SERRE BRU,B033,24120,24030,Beauregard-de-Terrasson,24,,,240300000B1154,,,,,,,,,,,,,0,,,,,T,terres,,,3110,1.246489,45.159376
2023-263043,2023-01-31,000001,Vente,211300,20,,RTE DE SERRE BRU,1060,24120,24030,Beauregard-de-Terrasson,24,,,240300000B1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,1.246002,45.159332
2023-263043,2023-01-31,000001,Vente,211300,20,,RTE DE SERRE BRU,1060,24120,24030,Beauregard-de-Terrasson,24,,,240300000B1156,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,792,1.246002,45.159332
2023-263043,2023-01-31,000001,Vente,211300,20,,RTE DE SERRE BRU,1060,24120,24030,Beauregard-de-Terrasson,24,,,240300000B1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,1.246002,45.159332
2023-263566,2023-02-28,000002,Vente,12500,35,,RTE DE GOURSAT,0580,24120,24030,Beauregard-de-Terrasson,24,,,240300000C0358,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,1.211745,45.145047
2023-263870,2023-03-14,000001,Vente,111200,35,,RUE DE L'EGLISE,0030,24120,24030,Beauregard-de-Terrasson,24,,,24030000AB0111,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,148,1.236419,45.147933
2023-263870,2023-03-14,000001,Vente,111200,,,LE BOURG,B006,24120,24030,Beauregard-de-Terrasson,24,,,24030000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.236054,45.148008
2023-263870,2023-03-14,000001,Vente,111200,,,LE BOURG,B006,24120,24030,Beauregard-de-Terrasson,24,,,24030000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,472,1.236153,45.148085
2023-263870,2023-03-14,000001,Vente,111200,,,LE BOURG,B006,24120,24030,Beauregard-de-Terrasson,24,,,24030000AB0114,,,,,,,,,,,,,0,,,,,P,prés,,,716,1.236239,45.148291
2023-263870,2023-03-14,000001,Vente,111200,,,LE BOURG,B006,24120,24030,Beauregard-de-Terrasson,24,,,24030000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,2485,1.235603,45.148111
2023-263870,2023-03-14,000001,Vente,111200,,,LE BOURG,B006,24120,24030,Beauregard-de-Terrasson,24,,,24030000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,471,1.2364,45.148047
2023-263900,2023-03-17,000001,Vente,4000,,,LES CHASTEAUX,B012,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.232394,45.143721
2023-263900,2023-03-17,000001,Vente,4000,,,LES CHASTEAUX,B012,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0158,,,,,,,,,,,,,0,,,,,L,landes,,,2260,1.232199,45.143419
2023-263900,2023-03-17,000001,Vente,4000,,,LES CHASTEAUX,B012,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.232665,45.143492
2023-264434,2023-03-28,000001,Vente,114130,26,,RTE DE LA COMBE SOUILLAC,0380,24120,24030,Beauregard-de-Terrasson,24,,,240300000B0984,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,750,1.240962,45.146886
2023-265378,2023-04-13,000001,Vente,28000,,,LES BADIES,B002,24120,24030,Beauregard-de-Terrasson,24,,,240300000C0353,,,,,,,,,,,,,0,,,,,L,landes,,,2267,1.21314,45.144958
2023-265454,2023-04-28,000001,Vente,20000,,,LA CHALUCIE,B009,24120,24030,Beauregard-de-Terrasson,24,,,240300000B1326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,1.221122,45.143725
2023-265619,2023-05-03,000001,Vente,2500,,,LES BOIS VERTS,B005,24120,24030,Beauregard-de-Terrasson,24,,,240300000A0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15856,1.214723,45.167685
2023-265619,2023-05-03,000001,Vente,2500,,,LES BOIS VERTS,B005,24120,24030,Beauregard-de-Terrasson,24,,,240300000A0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,1.214974,45.166496
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A0239,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2100,1.212009,45.154164
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,1.224029,45.158942
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.22254,45.159294
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,895,1.222917,45.159154
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,835,1.223301,45.159043
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1109,,,,,,,,,,,,,0,,,,,S,sols,,,846,1.224146,45.161363
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1111,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.224374,45.161491
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,584,1.224504,45.161632
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1115,,,,,,,,,,,,,0,,,,,S,sols,,,408,1.224676,45.161709
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1117,,,,,,,,,,,,,0,,,,,L,landes,,,1181,1.224947,45.161918
2023-266169,2023-05-22,000001,Vente,,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1222,,,,,,,,,,,,,0,,,,,P,prés,,,335,1.235318,45.165107
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1241,,,,,,,,,,,,,0,,,,,S,sols,,,1024,1.224758,45.158917
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1269,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.232251,45.166065
2023-266169,2023-05-22,000001,Vente,,,,MELLE,B023,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,1.219662,45.160005
2023-266169,2023-05-22,000001,Vente,,,,MELLE,B023,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1324,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,29448,1.21657,45.157105
2023-266169,2023-05-22,000001,Vente,,,,MELLE,B023,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1327,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3723,1.214204,45.154878
2023-266169,2023-05-22,000001,Vente,,,,MELLE,B023,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1329,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1110,1.219237,45.158983
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,1.206206,45.149648
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2872,1.208229,45.151449
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6370,1.20756,45.150863
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3781,1.206026,45.149774
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,1.206796,45.150069
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,1.2088,45.151602
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1349,,,,,,,,,,,,,0,,,,,P,prés,,,1206,1.208944,45.152437
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1351,,,,,,,,,,,,,0,,,,,P,prés,,,2302,1.208642,45.151879
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1354,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.205638,45.149525
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1357,,,,,,,,,,,,,0,,,,,T,terres,,,495,1.211533,45.153641
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,1.211376,45.153403
2023-266169,2023-05-22,000001,Vente,,,,MELLE,B023,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,1.221305,45.15958
2023-266169,2023-05-22,000001,Vente,,,,MELLE,B023,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1376,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.221458,45.159566
2023-266169,2023-05-22,000001,Vente,,,,MELLE,B023,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1377,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.220178,45.159794
2023-266169,2023-05-22,000001,Vente,,,,MELLE,B023,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1378,,,,,,,,,,,,,0,,,,,T,terres,,,141,1.219738,45.16012
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1380,,,,,,,,,,,,,0,,,,,P,prés,,,1982,1.209605,45.152906
2023-266169,2023-05-22,000001,Vente,,,,PEYREDAILLE NORD,B029,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1382,,,,,,,,,,,,,0,,,,,P,prés,,,6209,1.210696,45.153147
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,607,1.226673,45.164062
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1388,,,,,,,,,,,,,0,,,,,S,sols,,,892,1.225628,45.163844
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,1.220257,45.160297
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,1.220651,45.160235
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1377,1.221415,45.160642
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,646,1.222091,45.161396
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,871,1.222191,45.161723
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,1.222171,45.162015
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,1.223798,45.16126
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,1.224215,45.16155
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1410,,,,,,,,,,,,,0,,,,,S,sols,,,466,1.224221,45.163043
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1412,,,,,,,,,,,,,0,,,,,L,landes,,,719,1.224285,45.16332
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1415,,,,,,,,,,,,,0,,,,,T,terres,,,1427,1.22485,45.163722
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1417,,,,,,,,,,,,,0,,,,,S,sols,,,479,1.224937,45.162107
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1418,,,,,,,,,,,,,0,,,,,S,sols,,,434,1.225728,45.162493
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1420,,,,,,,,,,,,,0,,,,,P,prés,,,666,1.226315,45.162608
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93,1.226707,45.16273
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1424,,,,,,,,,,,,,0,,,,,P,prés,,,1198,1.226931,45.162679
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1426,,,,,,,,,,,,,0,,,,,P,prés,,,3427,1.228364,45.162835
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,81,1.227913,45.164813
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1431,,,,,,,,,,,,,0,,,,,S,sols,,,2809,1.229843,45.163398
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2590,1.230784,45.163983
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1435,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.231408,45.164498
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,1.232421,45.166139
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1441,,,,,,,,,,,,,0,,,,,P,prés,,,879,1.232744,45.166349
2023-266169,2023-05-22,000001,Vente,,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1446,,,,,,,,,,,,,0,,,,,T,terres,,,4672,1.233404,45.166897
2023-266169,2023-05-22,000001,Vente,,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1448,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.233715,45.166602
2023-266169,2023-05-22,000001,Vente,,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1450,,,,,,,,,,,,,0,,,,,T,terres,,,539,1.233817,45.16645
2023-266169,2023-05-22,000001,Vente,,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1452,,,,,,,,,,,,,0,,,,,T,terres,,,84,1.234117,45.166564
2023-266169,2023-05-22,000001,Vente,,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1456,,,,,,,,,,,,,0,,,,,T,terres,,,793,1.234255,45.165316
2023-266169,2023-05-22,000001,Vente,,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1458,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.232939,45.164965
2023-266169,2023-05-22,000001,Vente,,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1460,,,,,,,,,,,,,0,,,,,P,prés,,,76,1.233085,45.164942
2023-266169,2023-05-22,000001,Vente,,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1463,,,,,,,,,,,,,0,,,,,T,terres,,,481,1.233351,45.164951
2023-266169,2023-05-22,000001,Vente,,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1466,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.233739,45.165147
2023-266169,2023-05-22,000001,Vente,,,,LA RENAUFIE,B031,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1467,,,,,,,,,,,,,0,,,,,P,prés,,,47,1.234585,45.165202
2023-266169,2023-05-22,000001,Vente,,,,LES GUILLAUMAUX,B021,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1469,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.233245,45.16483
2023-266169,2023-05-22,000001,Vente,,,,LES GUILLAUMAUX,B021,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1473,,,,,,,,,,,,,0,,,,,S,sols,,,1255,1.232403,45.164797
2023-266169,2023-05-22,000001,Vente,,,,LES GUILLAUMAUX,B021,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,1.231532,45.164461
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1478,,,,,,,,,,,,,0,,,,,S,sols,,,2181,1.222292,45.160045
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,679,1.222286,45.15948
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,1.221851,45.159593
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1484,,,,,,,,,,,,,0,,,,,L,landes,,,407,1.220424,45.159946
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2183,1.220049,45.160148
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,1.223806,45.162618
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89,1.220359,45.159829
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,1.221558,45.159607
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,1.222607,45.159629
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,1.222814,45.159476
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1507,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5215,1.222891,45.160621
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143,1.22202,45.162157
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,824,1.223326,45.162467
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1484,1.222384,45.162428
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,1.223689,45.160927
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,1.223814,45.161191
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1521,,,,,,,,,,,,,0,,,,,S,sols,,,2398,1.225747,45.162342
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,1.224019,45.162793
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,1.224048,45.162926
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,1.224084,45.163057
2023-266169,2023-05-22,000001,Vente,,,,LES CHAPOULETTES,B011,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1530,,,,,,,,,,,,,0,,,,,L,landes,,,114,1.226343,45.162504
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1532,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.226203,45.163879
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1534,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.22536,45.163999
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1535,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.226156,45.163901
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1538,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.229233,45.163075
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1541,,,,,,,,,,,,,0,,,,,S,sols,,,1282,1.22731,45.164543
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1544,,,,,,,,,,,,,0,,,,,S,sols,,,383,1.227684,45.164738
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1547,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.228185,45.164813
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,269,1.228774,45.164873
2023-266169,2023-05-22,000001,Vente,,,,LES GRATTECHATS,B019,24120,24030,Beauregard-de-Terrasson,24,,,240300000A1551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,1.228677,45.164884