id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-328914,2021-04-06,000001,Vente,97500,34,,BOIS COMMUN,B002,24390,24136,Coubjours,24,,,241360000C0241,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1320,1.254512,45.240854
2021-328914,2021-04-06,000001,Vente,97500,,,BOIS COMMUN,B002,24390,24136,Coubjours,24,,,241360000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,1315,1.256065,45.240272
2021-328914,2021-04-06,000001,Vente,97500,,,BOIS COMMUN,B002,24390,24136,Coubjours,24,,,241360000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1315,1.256065,45.240272
2021-328914,2021-04-06,000001,Vente,97500,,,BOIS COMMUN,B002,24390,24136,Coubjours,24,,,241360000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,3880,1.25538,45.24074
2021-328914,2021-04-06,000001,Vente,97500,,,BOIS COMMUN,B002,24390,24136,Coubjours,24,,,241360000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,3880,1.25538,45.24074
2021-328914,2021-04-06,000001,Vente,97500,,,BOIS COMMUN,B002,24390,24136,Coubjours,24,,,241360000C0764,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.254211,45.240824
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8950,1.238859,45.233752
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0350,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3070,1.240223,45.233644
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0367,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6870,1.24102,45.23273
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0368,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2373,1.240895,45.233426
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,4647,1.240895,45.233426
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0369,,,,,,,,,,,,,0,,,,,P,prés,,,1320,1.24216,45.232878
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,3993,1.244213,45.232811
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,7987,1.244213,45.232811
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0376,,,,,,,,,,,,,0,,,,,P,prés,,,1710,1.242951,45.232839
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0377,,,,,,,,,,,,,0,,,,,P,prés,,,7970,1.242075,45.233501
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,17225,1.242838,45.233872
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,17225,1.242838,45.233872
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0379,,,,,,,,,,,,,0,,,,,P,prés,,,11930,1.241685,45.234709
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0380,,,,,,,,,,,,,0,,,,,P,prés,,,7190,1.240266,45.234835
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0391,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,680,1.242218,45.234857
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0392,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.242635,45.23472
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,7390,1.243427,45.235036
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0394,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,990,1.243541,45.23487
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,880,1.244565,45.234747
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,9290,1.244306,45.234523
2021-329725,2021-05-06,000001,Vente,41000,,,ROUVEREL,B034,24390,24136,Coubjours,24,,,241360000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,9290,1.244306,45.234523
2021-330099,2021-05-04,000001,Vente,370000,23,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,1.255804,45.247024
2021-330099,2021-05-04,000001,Vente,370000,23,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,1.255804,45.247024
2021-330099,2021-05-04,000001,Vente,370000,23,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0319,,,,,,,,,,,,,0,1,Maison,313,9,S,sols,,,1210,1.255804,45.247024
2021-330099,2021-05-04,000001,Vente,370000,24,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0320,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1150,1.25571,45.246834
2021-330099,2021-05-04,000001,Vente,370000,24,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.25571,45.246834
2021-330099,2021-05-04,000001,Vente,370000,,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,810,1.255532,45.247048
2021-330809,2021-05-12,000002,Echange,100,,,CHEZ TRICHE,B008,24390,24136,Coubjours,24,,,241360000C0846,,,,,,,,,,,,,0,,,,,P,prés,,,298,1.232761,45.235157
2021-330809,2021-05-12,000003,Echange,100,,,CHEZ TRICHE,B008,24390,24136,Coubjours,24,,,241360000C0844,,,,,,,,,,,,,0,,,,,P,prés,,,39,1.233149,45.235334
2021-332106,2021-06-11,000001,Vente,125000,2,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.256808,45.24695
2021-332106,2021-06-11,000001,Vente,125000,2,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0326,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,210,1.256808,45.24695
2021-332106,2021-06-11,000001,Vente,125000,,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0327,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.256833,45.246875
2021-332124,2021-07-02,000001,Vente,193000,26,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.256443,45.246997
2021-332124,2021-07-02,000001,Vente,193000,23,A,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0617,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,469,1.256028,45.247062
2021-332124,2021-07-02,000001,Vente,193000,,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.25616,45.247079
2021-332124,2021-07-02,000001,Vente,193000,,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0619,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.256169,45.247102
2021-332124,2021-07-02,000001,Vente,193000,25,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,S,sols,,,223,1.256285,45.247063
2021-332124,2021-07-02,000001,Vente,193000,,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0621,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.256173,45.247011
2021-332124,2021-07-02,000001,Vente,193000,,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0622,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,1.256188,45.246961
2021-332124,2021-07-02,000001,Vente,193000,,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0623,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,434,1.256372,45.246915
2021-332124,2021-07-02,000001,Vente,193000,,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.256372,45.246915
2021-332124,2021-07-02,000001,Vente,193000,,,LE BOURG,B005,24390,24136,Coubjours,24,,,241360000B0624,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,1.256126,45.246891
2021-334380,2021-07-29,000001,Vente,138900,,,RAYNAUD,B031,24390,24136,Coubjours,24,,,241360000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,1060,1.265747,45.250939
2021-334380,2021-07-29,000001,Vente,138900,75,,RAYNAUD,B031,24390,24136,Coubjours,24,,,241360000B0205,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,490,1.265743,45.251116
2021-334380,2021-07-29,000001,Vente,138900,75,,RAYNAUD,B031,24390,24136,Coubjours,24,,,241360000B0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,1.265743,45.251116
2021-334380,2021-07-29,000001,Vente,138900,,,RAYNAUD,B031,24390,24136,Coubjours,24,,,241360000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.265789,45.25116
2021-339813,2021-12-10,000001,Vente,193850,31,,BOIS COMMUN,B002,24390,24136,Coubjours,24,,,241360000C0280,,,,,,,,,,,,,0,1,Maison,138,8,S,sols,,,1100,1.249631,45.245992
2021-339813,2021-12-10,000001,Vente,193850,31,,BOIS COMMUN,B002,24390,24136,Coubjours,24,,,241360000C0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.249631,45.245992
2021-339813,2021-12-10,000001,Vente,193850,31,,BOIS COMMUN,B002,24390,24136,Coubjours,24,,,241360000C0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.249631,45.245992
2021-339813,2021-12-10,000001,Vente,193850,,,BOIS COMMUN,B002,24390,24136,Coubjours,24,,,241360000C0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,1.249775,45.245926
