siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502656,00018,21850265600018,O,1983-03-01,03,2019,,2021-10-27T08:11:03,true,3,,,,,LE BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.750397,46.387667,0.95,street,Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4,G,LE BOURG,
218502656,00026,21850265600026,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,HAM DE LA PORTE DE L'ILE,25,,,GRAND RUE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.732285,46.38802,0.95,housenumber,25 Grand’Rue 85420 Saint-Pierre-le-Vieux,85265_0045_00025,G,25 GRAND RUE,
218502656,00034,21850265600034,O,1983-12-21,02,2019,,2021-10-27T08:11:03,false,6,SIOUL,11,,RUE,EDOUARD SAVINEAU,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU MARAIS MOUILLE A SOUIL,,,,85.20Z,NAFRev2,N,-0.762913,46.405788,0.95,housenumber,11 Rue Édouard Savineau 85420 Saint-Pierre-le-Vieux,85265_0115_00011,G,11 RUE EDOUARD SAVINEAU,
218502656,00042,21850265600042,O,1999-01-01,NN,,,2020-09-17T08:07:53,false,4,MAIRIE,,,,LE BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.750397,46.387667,0.95,street,Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4,G,LE BOURG,
218502656,00059,21850265600059,O,2001-07-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,,LE BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2009-10-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.750397,46.387667,0.95,street,Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4,G,LE BOURG,
218502656,00067,21850265600067,O,2004-05-27,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,,LE BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.750397,46.387667,0.95,street,Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4,G,LE BOURG,
268501251,00014,26850125100014,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,,LE BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.750397,46.387667,0.95,street,Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4,G,LE BOURG,
268504198,00014,26850419800014,O,1990-01-01,,,,2019-11-14T14:01:02,true,4,MAIRIE,,,,LE BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.750397,46.387667,0.95,street,Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4,G,LE BOURG,
300375854,00027,30037585400027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.764698,46.409803,0.91,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
300718228,00012,30071822800012,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,PORTE DE L ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.733945,46.388588,0.93,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
301241659,00087,30124165900087,O,2001-03-30,NN,,,2019-11-14T14:01:02,false,3,,,,LD,LA PORTE DE L ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2006-05-29,F,GUYOMARC'H - PREVITAL COFNA DP NUTRITION,,,,15.7A,NAFRev1,O,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
304898919,00010,30489891900010,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA PORTE DE L ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
305003964,00015,30500396400015,O,1917-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-0.750397,46.387667,0.93,street,Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4,G,LE BOURG,
305812109,00018,30581210900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308854082,00010,30885408200010,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312286065,00015,31228606500015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PORTE DE L'ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,91.3E,NAF1993,N,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
313665705,00015,31366570500015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PORTE DE L ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.4B,NAF1993,N,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
314484098,00012,31448409800012,O,,,,,2019-11-14T14:01:02,true,1,,,,,SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.764698,46.409803,0.91,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
319218392,00011,31921839200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PORTE DE L ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
322631904,00024,32263190400024,O,1984-12-28,02,2019,,2021-10-27T08:22:56,true,5,,101,,RTE,DE LA CHICANE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.61Z,NAFRev2,O,-0.72891,46.394144,0.87,housenumber,101 Route de la Chicane 85420 Saint-Pierre-le-Vieux,85265_0033_00101,G,101 ROUTE DE LA CHICANE,
323875518,00017,32387551800017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CHALAIS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,01.56,NAP,N,-0.745494,46.403481,0.94,locality,Chalais 85420 Saint-Pierre-le-Vieux,85265_1qsvsr,G,CHALAIS,
324336585,00017,32433658500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE GRAND PONTREAU,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,-0.725202,46.403821,0.94,street,Le Grand Pontreau 85420 Saint-Pierre-le-Vieux,85265_B216,G,LE GRAND PONTREAU,
324379742,00012,32437974200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.56,NAP,N,-0.764698,46.409803,0.91,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
324613827,00017,32461382700017,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.750397,46.387667,0.93,street,Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4,G,LE BOURG,
326783560,00013,32678356000013,O,1973-03-16,NN,,,2019-11-14T14:01:02,true,4,,,,,LA PORTE DE L ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,77.31Z,NAFRev2,N,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
326828589,00019,32682858900019,O,1983-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.750397,46.387667,0.95,street,Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4,G,LE BOURG,
327552048,00065,32755204800065,O,2019-06-01,,,,2019-11-14T14:01:02,true,1,,4,,,LES VOUNES SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,AUTIZE LOISIRS,50.30Z,NAFRev2,N,-0.766901,46.406726,0.59,housenumber,4 Rue des Vounes 85420 Saint-Pierre-le-Vieux,85265_0143_00004,G,4 RUE DES VOUNES,
328077284,00011,32807728400011,O,1983-04-12,01,2019,,2021-10-27T08:26:23,true,4,,,,,SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.764698,46.409803,0.91,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
329159834,00012,32915983400012,O,1984-01-03,NN,,,2019-11-14T14:01:02,true,5,,,,LD,LA PORTE DE L'ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
330623711,00018,33062371100018,O,1984-06-29,NN,,,2019-11-14T14:01:02,false,5,,,,,LES BAS DE ST PIERRE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.47Z,NAFRev2,N,-0.760908,46.388488,0.68,street,Les Bas 85420 Saint-Pierre-le-Vieux,85265_8umypr,G,LES BAS,
330623711,00026,33062371100026,O,2019-01-01,,,,2021-02-23T10:51:01,true,1,,8,,,LE BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.47Z,NAFRev2,N,-0.750428,46.387609,0.95,housenumber,8 Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4_00008,G,8 LE BOURG,
331045096,00012,33104509600012,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LE GRAND PONTREAU,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,01.3Z,NAF1993,N,-0.725202,46.403821,0.94,street,Le Grand Pontreau 85420 Saint-Pierre-le-Vieux,85265_B216,G,LE GRAND PONTREAU,
331256461,00020,33125646100020,O,1991-12-16,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE LA PORTE DE L'ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,75.00Z,NAFRev2,N,-0.733945,46.388588,0.9,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
331756247,00036,33175624700036,O,2008-06-08,NN,,,2019-11-14T14:01:02,true,3,LA PORTE DE L'ILE,13,,IMP,DU MOULIN A VENT,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2009-06-05,F,FRAN-CLO DANSE,,,,90.03B,NAFRev2,O,-0.736156,46.387867,0.69,housenumber,13 Impasse des Moulins à Vent 85420 Saint-Pierre-le-Vieux,85265_0061_00013,G,13 IMPASSE DES MOULINS A VENT,
332786037,00017,33278603700017,O,1985-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PETIT PONTREAU,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.73188,46.404561,0.94,street,Le Petit Pontreau 85420 Saint-Pierre-le-Vieux,85265_B218,G,LE PETIT PONTREAU,
334909330,00014,33490933000014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-0.764698,46.409803,0.91,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
334910304,00016,33491030400016,O,2000-07-01,03,2019,4399CZ,2021-10-27T08:30:55,true,4,LA SABLIERE,,,LD,SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.764698,46.409803,0.91,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
337933311,00017,33793331100017,O,,,,,2019-11-14T14:01:02,true,1,,,,,POINTE DE L ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.733945,46.388588,0.75,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
338186547,00018,33818654700018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PORTE DE L ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
338203037,00050,33820303700050,O,2001-03-01,NN,,,2019-11-14T14:01:02,false,6,,1,,,PETITE RUE DE SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.8C,NAFRev1,O,-0.764698,46.409803,0.44,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
338388341,00012,33838834100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.07,NAP,N,-0.764698,46.409803,0.91,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
338489388,00045,33848938800045,O,2010-11-01,,,,2019-11-14T14:01:02,true,4,,55,,RUE,DES BAS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,55.20Z,NAFRev2,N,-0.739405,46.389757,0.76,housenumber,55 Route des Bas Marais 85420 Saint-Pierre-le-Vieux,85265_0018_00055,G,55 ROUTE DES BAS MARAIS,
338573975,00012,33857397500012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PORTE DE L'ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.2A,NAF1993,N,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
338856693,00019,33885669300019,O,1986-08-06,NN,,,2019-11-14T14:01:02,true,4,,,,,LE PONTREAU,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2E,NAFRev1,N,-0.73188,46.404561,0.92,street,Le Petit Pontreau 85420 Saint-Pierre-le-Vieux,85265_B218,G,LE PETIT PONTREAU,
340416619,00013,34041661900013,O,1987-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LE GRAND PONTREAU,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2B,NAF1993,N,-0.725202,46.403821,0.94,street,Le Grand Pontreau 85420 Saint-Pierre-le-Vieux,85265_B216,G,LE GRAND PONTREAU,
340662733,00013,34066273300013,O,,NN,,,2019-11-14T14:01:02,true,1,,84,,,GRANDE RUE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.2A,NAF1993,O,-0.763505,46.39888,0.48,locality,La Grande Barriere 85420 Saint-Pierre-le-Vieux,85265_B099,G,LA GRANDE BARRIERE,
340664010,00014,34066401000014,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.2A,NAF1993,N,-0.764698,46.409803,0.91,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
341628428,00011,34162842800011,O,1987-01-06,NN,,,2019-11-14T14:01:02,true,3,,,,,LES BAS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.760908,46.388488,0.95,street,Les Bas 85420 Saint-Pierre-le-Vieux,85265_8umypr,G,LES BAS,
341771681,00010,34177168100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,-0.750397,46.387667,0.95,street,Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4,G,LE BOURG,
342667243,00014,34266724300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PORTE DE L ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
343289179,00016,34328917900016,O,1987-09-29,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PETIT PONTREAU,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.73188,46.404561,0.94,street,Le Petit Pontreau 85420 Saint-Pierre-le-Vieux,85265_B218,G,LE PETIT PONTREAU,
343493813,00020,34349381300020,O,1990-09-12,NN,,,2019-11-14T14:01:02,true,1,,41,,RUE,DE LA NOUE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,-0.761487,46.405342,0.95,housenumber,41 Rue de la Noue 85420 Saint-Pierre-le-Vieux,85265_0062_00041,G,41 RUE DE LA NOUE,
344495056,00014,34449505600014,O,1988-04-05,NN,,,2019-11-14T14:01:02,true,3,,,,,LES BAS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.760908,46.388488,0.95,street,Les Bas 85420 Saint-Pierre-le-Vieux,85265_8umypr,G,LES BAS,
344495056,00022,34449505600022,O,2019-01-01,,,,2021-02-23T10:59:30,false,1,,36,,,LES BAS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.762823,46.391033,0.95,housenumber,36 Les Bas 85420 Saint-Pierre-le-Vieux,85265_8umypr_00036,G,36 LES BAS,
345145601,00018,34514560100018,O,1974-01-01,,,,2020-02-07T04:31:01,true,4,,,,,SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.764698,46.409803,0.91,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
347567133,00041,34756713300041,O,2014-06-02,,,,2019-11-14T14:01:02,false,2,,,,LD,LA PORTE DE L'ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,10.91Z,NAFRev2,N,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
347567133,00058,34756713300058,O,2015-06-02,11,2019,,2021-10-27T08:37:53,false,1,LA PORTE DE L'ILE,27,,RUE,DE LA LOGETTE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,ALICOOP USINE DE MAILLEZAIS,10.91Z,NAFRev2,O,-0.733481,46.391425,0.94,housenumber,27 Rue de la Logette 85420 Saint-Pierre-le-Vieux,85265_0047_00027,G,27 RUE DE LA LOGETTE,
349550467,00014,34955046700014,O,1989-01-01,,,,2019-11-14T14:01:02,true,4,,,,,LES BAS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.760908,46.388488,0.95,street,Les Bas 85420 Saint-Pierre-le-Vieux,85265_8umypr,G,LES BAS,
349824359,00013,34982435900013,O,1989-01-18,NN,,,2019-11-14T14:01:02,true,4,CHALAIS,2,,RUE,DE LA CHAPELLE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,-0.743908,46.404081,0.94,housenumber,2 Rue de la Chapelle 85420 Saint-Pierre-le-Vieux,85265_0032_00002,G,2 RUE DE LA CHAPELLE,
349929570,00019,34992957000019,O,1989-03-25,NN,,,2019-11-14T14:01:02,true,3,,,,,CHALAIS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-0.745494,46.403481,0.94,locality,Chalais 85420 Saint-Pierre-le-Vieux,85265_1qsvsr,G,CHALAIS,
350832259,00013,35083225900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,67.04,NAP,N,-0.764698,46.409803,0.91,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
351011267,00017,35101126700017,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,4,CHALAIS,38,,RTE,DES VERSENNES,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.746738,46.404752,0.86,housenumber,38 Route des Versennes 85420 Saint-Pierre-le-Vieux,85265_0125_00038,G,38 ROUTE DES VERSENNES,
352414627,00013,35241462700013,O,1989-11-01,NN,,,2019-11-14T14:01:02,true,5,,34,,RTE,DES BAS MARAIS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,11.01Z,NAFRev2,O,-0.737911,46.389566,0.87,housenumber,34 Route des Bas Marais 85420 Saint-Pierre-le-Vieux,85265_0018_00034,G,34 ROUTE DES BAS MARAIS,
352539563,00010,35253956300010,O,1988-12-25,NN,,,2019-11-14T14:01:02,true,1,,,,,,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
352571384,00028,35257138400028,O,2019-01-01,,,,2021-02-23T11:05:00,true,1,LA PORTE DE L'ILE,40,B,RUE,DU PUITS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2019-01-01,A,MABILDE,,,,47.82Z,NAFRev2,N,-0.735909,46.389942,0.84,housenumber,40bis Rue du Puits 85420 Saint-Pierre-le-Vieux,85265_0110_00040_bis,G,40BIS RUE DU PUITS,
352684617,00017,35268461700017,O,,,,,2019-11-14T14:01:02,true,1,,,,,CHALAIS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,60.05,NAP,N,-0.745494,46.403481,0.94,locality,Chalais 85420 Saint-Pierre-le-Vieux,85265_1qsvsr,G,CHALAIS,
352932933,00018,35293293300018,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA NOUE DE SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.761967,46.404659,0.66,street,Rue de la Noue 85420 Saint-Pierre-le-Vieux,85265_0062,G,RUE DE LA NOUE,
353035868,00010,35303586800010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES CABANES DE MAUVAIS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.710849,46.406216,0.95,street,Les Cabanes de Mauvais 85420 Saint-Pierre-le-Vieux,85265_p01ecc,G,LES CABANES DE MAUVAIS,
353286735,00017,35328673500017,O,1989-10-20,NN,,,2019-11-14T14:01:02,true,3,,,,,CHALOIS,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.745494,46.403481,0.57,locality,Chalais 85420 Saint-Pierre-le-Vieux,85265_1qsvsr,G,CHALAIS,
353540271,00015,35354027100015,O,,,,,2019-11-14T14:01:02,true,1,,5,,RUE,DE LA NOUE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,55.4B,NAF1993,N,-0.76305,46.403874,0.95,housenumber,5 Rue de la Noue 85420 Saint-Pierre-le-Vieux,85265_0062_00005,G,5 RUE DE LA NOUE,
353826571,00013,35382657100013,O,,NN,,,2019-11-14T14:01:02,true,1,,49,,,SOUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,62.46,NAP,N,-0.764698,46.409803,0.91,street,Le Moulin de Souil 85420 Saint-Pierre-le-Vieux,85265_B205,G,LE MOULIN DE SOUIL,
377842299,00010,37784229900010,O,1990-04-27,NN,,,2019-11-14T14:01:02,true,5,,,,,BOURG,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,33.20A,NAFRev2,O,-0.750397,46.387667,0.93,street,Le Bourg 85420 Saint-Pierre-le-Vieux,85265_6ivfa4,G,LE BOURG,
378258586,00015,37825858600015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PORTE DE L ILE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.2A,NAF1993,N,-0.733945,46.388588,0.94,locality,La Porte de l’Ile 85420 Saint-Pierre-le-Vieux,85265_B162,G,LA PORTE DE L ILE,
378634927,00024,37863492700024,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE BUISSON MARECHAL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-0.733652,46.405062,0.94,street,Le Buisson Maréchal 85420 Saint-Pierre-le-Vieux,85265_B026,G,LE BUISSON MARECHAL,
378770333,00037,37877033300037,O,2019-06-06,,,,2020-01-27T08:35:23,true,2,,3,,RUE,LE BREUIL,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,-0.738592,46.397488,0.69,housenumber,3 Le Breuil 85420 Saint-Pierre-le-Vieux,85265_o5y1ld_00003,G,3 LE BREUIL,
379396401,00034,37939640100034,O,2002-12-01,,,,2019-11-14T14:01:02,true,3,SOUIL,12,,RUE,DU PETIT PORT,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-0.766128,46.405665,0.95,housenumber,12 Rue du Petit Port 85420 Saint-Pierre-le-Vieux,85265_0104_00012,G,12 RUE DU PETIT PORT,
379427883,00010,37942788300010,O,1990-05-01,01,2019,,2021-10-27T08:07:15,true,4,SOUIL,28,,RUE,DES VOUNES,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-0.766391,46.407674,0.95,housenumber,28 Rue des Vounes 85420 Saint-Pierre-le-Vieux,85265_0143_00028,G,28 RUE DES VOUNES,
379747363,00040,37974736300040,O,1994-08-01,NN,,,2019-11-14T14:01:02,false,4,PORTE DE L'ILE,11,,,GRAND RUE,85420,SAINT-PIERRE-LE-VIEUX,,,85265,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.8A,NAF1993,N,-0.731799,46.38866,0.95,housenumber,11 Grand’Rue 85420 Saint-Pierre-le-Vieux,85265_0045_00011,G,11 GRAND RUE,