id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509782,2021-09-15,000001,Vente,700000,,,A LA MOISE,B150,88120,88462,Le Syndicat,88,,,88462000AM0206,,,,,,,,,,,,,0,,,,,S,sols,,,335,6.670863,48.015846
2021-1509782,2021-09-15,000001,Vente,700000,,,A LA MOISE,B150,88120,88462,Le Syndicat,88,,,88462000AM0207,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.670959,48.016072
2021-1509782,2021-09-15,000001,Vente,700000,,,A LA MOISE,B150,88120,88462,Le Syndicat,88,,,88462000AM0526,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.670516,48.01581
2021-1509782,2021-09-15,000001,Vente,700000,,,A LA MOISE,B150,88120,88462,Le Syndicat,88,,,88462000AM0599,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.6715,48.016659
2021-1509782,2021-09-15,000001,Vente,700000,,,A LA MOISE,B150,88120,88462,Le Syndicat,88,,,88462000AM0600,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.67148,48.016651
2021-1509782,2021-09-15,000001,Vente,700000,3,,RUE DE LA GARE PECCAVILLERS,0058,88120,88462,Le Syndicat,88,,,88462000AM0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,9920,6.67108,48.015962
2021-1509782,2021-09-15,000001,Vente,700000,3,,RUE DE LA GARE PECCAVILLERS,0058,88120,88462,Le Syndicat,88,,,88462000AM0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2750,0,S,sols,,,9920,6.67108,48.015962
2021-1509782,2021-09-15,000001,Vente,700000,,,A LA MOISE,B150,88120,88462,Le Syndicat,88,,,88462000AM0691,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.670636,48.015907
2021-1509782,2021-09-15,000001,Vente,700000,,,A LA MOISE,B150,88120,88462,Le Syndicat,88,,,88462000AM0693,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.670507,48.015824
2021-1509782,2021-09-15,000001,Vente,700000,,,A LA MOISE,B150,88120,88462,Le Syndicat,88,,,88462000AM0694,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.670461,48.015788
2021-1509782,2021-09-15,000001,Vente,700000,,,A LA MOISE,B150,88120,88462,Le Syndicat,88,,,88462000AM0695,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.67042,48.015482
2021-1509940,2021-09-16,000001,Vente,40810,23,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0491,,,1,,13,48.92,16,,20,,,,4,3,Dépendance,,0,,,,,,6.699036,48.056356
2021-1509940,2021-09-16,000001,Vente,40810,23,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0491,,,1,,13,48.92,16,,20,,,,4,2,Appartement,50,2,,,,,,6.699036,48.056356
2021-1509940,2021-09-16,000001,Vente,40810,23,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0491,,,1,,13,48.92,16,,20,,,,4,3,Dépendance,,0,,,,,,6.699036,48.056356
2021-1509940,2021-09-16,000001,Vente,40810,23,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0491,,,1,,13,48.92,16,,20,,,,4,3,Dépendance,,0,,,,,,6.699036,48.056356
2021-1509973,2021-09-10,000001,Vente,23000,,,CHAMP  LINCIEUX,B048,88120,88462,Le Syndicat,88,,,88462000AO0094,,,,,,,,,,,,,0,,,,,P,prés,,,1115,6.701,48.011495
2021-1510273,2021-09-06,000001,Vente,25000,29,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0032,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,250,0,,,,,,6.701204,48.05742
2021-1510495,2021-09-27,000001,Vente,132500,31,,RTE DE PECCAVILLERS,0097,88120,88462,Le Syndicat,88,,,88462000AM0408,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1175,6.677917,48.015838
2021-1510672,2021-09-27,000001,Vente,16000,,,LES VRAS,B267,88120,88462,Le Syndicat,88,,,884620000E0247,,,,,,,,,,,,,0,,,,,P,prés,,,970,6.705392,48.012714
2021-1510672,2021-09-27,000001,Vente,16000,,,LES ECHECS,B074,88120,88462,Le Syndicat,88,,,884620000E0264,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1105,6.706813,48.013752
2021-1510672,2021-09-27,000001,Vente,16000,,,LES ECHECS,B074,88120,88462,Le Syndicat,88,,,884620000E0265,,,,,,,,,,,,,0,,,,,P,prés,,,18615,6.707013,48.012658
2021-1510672,2021-09-27,000001,Vente,16000,,,LA SAULMARE,B240,88120,88462,Le Syndicat,88,,,884620000E0277,,,,,,,,,,,,,0,,,,,P,prés,,,10963,6.705736,48.01241
2021-1510672,2021-09-27,000001,Vente,16000,,,LA SAULMARE,B240,88120,88462,Le Syndicat,88,,,884620000E0278,,,,,,,,,,,,,0,,,,,P,prés,,,10587,6.704918,48.012078
2021-1510863,2021-10-04,000001,Vente,87200,1,,RTE DE LA PRELE,0110,88120,88462,Le Syndicat,88,,,88462000AK0698,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,433,6.67944,48.036169
2021-1510863,2021-10-04,000001,Vente,87200,,,AUX FRACHAMPS,B090,88120,88462,Le Syndicat,88,,,88462000AK0699,,,,,,,,,,,,,0,,,,,P,prés,,,1207,6.67974,48.036261
2021-1510863,2021-10-04,000001,Vente,87200,,,AUX FRACHAMPS,B090,88120,88462,Le Syndicat,88,,,88462000AK0699,,,,,,,,,,,,,0,,,,,S,sols,,,490,6.67974,48.036261
2021-1511088,2021-10-22,000001,Vente,123500,14,,RTE DE PLAINE,0102,88120,88462,Le Syndicat,88,,,88462000AI0232,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,6.68268,48.040643
2021-1511088,2021-10-22,000001,Vente,123500,14,,RTE DE PLAINE,0102,88120,88462,Le Syndicat,88,,,88462000AI0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.68268,48.040643
2021-1511148,2021-10-25,000001,Vente,240900,16,B,RTE DES ROCASSES,0123,88120,88462,Le Syndicat,88,,,88462000AP0123,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,332,6.69933,48.008519
2021-1511148,2021-10-25,000001,Vente,240900,16,B,RTE DES ROCASSES,0123,88120,88462,Le Syndicat,88,,,88462000AP0123,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,6.69933,48.008519
2021-1511855,2021-11-22,000001,Vente,37158,,,LE XARD DE LA SCIE,B268,88120,88462,Le Syndicat,88,,,88462000AB0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2216,6.720597,48.06008
2021-1511855,2021-11-22,000001,Vente,37158,,,LE XARD DE LA SCIE,B268,88120,88462,Le Syndicat,88,,,88462000AB0020,,,,,,,,,,,,,0,,,,,B,bois,,,553,6.720597,48.06008
2021-1511855,2021-11-22,000001,Vente,37158,,,LE XARD DE LA SCIE,B268,88120,88462,Le Syndicat,88,,,88462000AB0021,,,,,,,,,,,,,0,,,,,B,bois,,,2292,6.720694,48.059984
2021-1511855,2021-11-22,000001,Vente,37158,,,LE XARD DE LA SCIE,B268,88120,88462,Le Syndicat,88,,,88462000AB0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9168,6.720694,48.059984
2021-1511855,2021-11-22,000001,Vente,37158,,,LE XARD DE LA SCIE,B268,88120,88462,Le Syndicat,88,,,88462000AB0033,,,,,,,,,,,,,0,,,,,P,prés,,,542,6.720694,48.060791
2021-1511855,2021-11-22,000001,Vente,37158,,,LA GRANGE DE LA PECHE,B107,88120,88462,Le Syndicat,88,,,88462000AB0244,,,,,,,,,,,,,0,,,,,B,bois,,,166,6.720803,48.05926
2021-1511855,2021-11-22,000001,Vente,37158,,,LA GRANGE DE LA PECHE,B107,88120,88462,Le Syndicat,88,,,88462000AB0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,668,6.720803,48.05926
2021-1511912,2021-11-16,000001,Vente,143942,,,LA LORIQUETTE,B138,88120,88462,Le Syndicat,88,,,88462000AM0470,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.66819,48.01496
2021-1511912,2021-11-16,000001,Vente,143942,9,,RUE DE LA GARE PECCAVILLERS,0058,88120,88462,Le Syndicat,88,,,88462000AM0470,,,1,82.11,,,,,,,,,1,2,Appartement,86,1,,,,,,6.66819,48.01496
2021-1511912,2021-11-16,000001,Vente,143942,,,LA LORIQUETTE,B138,88120,88462,Le Syndicat,88,,,88462000AM0470,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.66819,48.01496
2021-1511956,2021-11-22,000001,Vente,15000,,,LE CHANOIS,B049,88120,88462,Le Syndicat,88,,,88462000AO0040,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.698527,48.015376
2021-1511956,2021-11-22,000001,Vente,15000,,,LE CHANOIS,B049,88120,88462,Le Syndicat,88,,,88462000AO0040,,,,,,,,,,,,,0,,,,,T,terres,,,2200,6.698527,48.015376
2021-1511957,2021-11-18,000001,Vente,58000,29,,RTE DE JULIENRUPT,0052,88120,88462,Le Syndicat,88,,,88462000AE0638,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,300,6.706046,48.055328
2021-1512352,2021-11-29,000001,Vente,22000,,,LE XARD DE LA SCIE,B268,88120,88462,Le Syndicat,88,,,88462000AB0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7064,6.722006,48.060013
2021-1512352,2021-11-29,000001,Vente,22000,,,LE XARD DE LA SCIE,B268,88120,88462,Le Syndicat,88,,,88462000AB0027,,,,,,,,,,,,,0,,,,,B,bois,,,1766,6.722006,48.060013
2021-1512357,2021-12-03,000001,Vente,842,,,LE XARD DE LA SCIE,B268,88120,88462,Le Syndicat,88,,,88462000AB0022,,,,,,,,,,,,,0,,,,,B,bois,,,842,6.722015,48.059362
2021-1512357,2021-12-03,000001,Vente,842,,,LE XARD DE LA SCIE,B268,88120,88462,Le Syndicat,88,,,88462000AB0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3368,6.722015,48.059362
2021-1512787,2021-12-14,000001,Vente,153000,,,A LA MAIX,B140,88120,88462,Le Syndicat,88,,,88462000AM0452,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.677019,48.016074
2021-1512787,2021-12-14,000001,Vente,153000,,,A LA MAIX,B140,88120,88462,Le Syndicat,88,,,88462000AM0458,,,,,,,,,,,,,0,,,,,P,prés,,,61,6.676896,48.015982
2021-1512787,2021-12-14,000001,Vente,153000,35,,RTE DE PECCAVILLERS,0097,88120,88462,Le Syndicat,88,,,88462000AM0666,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,237,6.677203,48.016014
2021-1512787,2021-12-14,000001,Vente,153000,,,A LA MAIX,B140,88120,88462,Le Syndicat,88,,,88462000AM0686,,,,,,,,,,,,,0,,,,,S,sols,,,212,6.677337,48.015965
2021-1513099,2021-12-13,000001,Vente,255,,,LA ROCHE DE FOURCHE,B232,88120,88462,Le Syndicat,88,,,88462000AM0226,,,,,,,,,,,,,0,,,,,T,terres,,,1020,6.665328,48.014709
2021-1513364,2021-12-21,000001,Vente,3000,,,LE FRAITEUX,B091,88120,88462,Le Syndicat,88,,,884620000F0373,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3072,6.68942,48.00195
2021-1513364,2021-12-21,000001,Vente,3000,,,LE FRAITEUX,B091,88120,88462,Le Syndicat,88,,,884620000F0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3072,6.68942,48.00195
2021-1513492,2021-12-30,000001,Vente,24000,,,LES FEIGNES DE JULIENRUPT,B080,88120,88462,Le Syndicat,88,,,88462000AE0990,,,1,,2,,,,,,,,2,1,Maison,194,5,,,,,,6.707807,48.058031
2021-1513492,2021-12-30,000001,Vente,24000,,,LES FEIGNES DE JULIENRUPT,B080,88120,88462,Le Syndicat,88,,,88462000AE0991,,,,,,,,,,,,,0,,,,,P,prés,,,121,6.707873,48.057859
2021-1513492,2021-12-30,000001,Vente,24000,,,LES FEIGNES DE JULIENRUPT,B080,88120,88462,Le Syndicat,88,,,88462000AE0992,,,,,,,,,,,,,0,,,,,P,prés,,,1142,6.708023,48.058189
2021-1513492,2021-12-30,000001,Vente,24000,,,LES FEIGNES DE JULIENRUPT,B080,88120,88462,Le Syndicat,88,,,88462000AE0993,,,,,,,,,,,,,0,,,,,P,prés,,,127,6.707669,48.058029
2021-1513492,2021-12-30,000001,Vente,24000,3,,IMP DES FEIGNES,0044,88120,88462,Le Syndicat,88,,,88462000AE0995,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,536,0,P,prés,,,23382,6.706236,48.057894
2021-1513492,2021-12-30,000001,Vente,24000,3,,IMP DES FEIGNES,0044,88120,88462,Le Syndicat,88,,,88462000AE0995,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,536,0,S,sols,,,1500,6.706236,48.057894
2021-1513492,2021-12-30,000001,Vente,24000,3,,IMP DES FEIGNES,0044,88120,88462,Le Syndicat,88,,,88462000AE0995,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,536,0,E,eaux,CANAL,Canal,4058,6.706236,48.057894
2021-1513597,2021-12-10,000001,Vente,845,,,FOURRIERE ANDRY,B088,88120,88462,Le Syndicat,88,,,88462000AM0073,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.677584,48.017706
2021-1513597,2021-12-10,000001,Vente,845,,,LA PORTIERE,B182,88120,88462,Le Syndicat,88,,,884620000E0094,,,,,,,,,,,,,0,,,,,T,terres,,,2540,6.688963,48.018898
2021-1515707,2021-01-15,000001,Vente,175000,37,B,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0882,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,242,6.705152,48.057336
2021-1515707,2021-01-15,000001,Vente,175000,,,JULIENRUPT LE BAS,B130,88120,88462,Le Syndicat,88,,,88462000AE0883,,,,,,,,,,,,,0,,,,,J,jardins,,,320,6.705305,48.05732
2021-1515707,2021-01-15,000001,Vente,175000,,,JULIENRUPT LE BAS,B130,88120,88462,Le Syndicat,88,,,88462000AE0885,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.70541,48.057426
2021-1515748,2021-01-22,000001,Vente,95000,12,,CHE DU TRAPOIX,0140,88120,88462,Le Syndicat,88,,,88462000AO0020,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1100,6.693846,48.014899
2021-1515748,2021-01-22,000001,Vente,95000,12,,CHE DU TRAPOIX,0140,88120,88462,Le Syndicat,88,,,88462000AO0020,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,1108,6.693846,48.014899
2021-1515748,2021-01-22,000001,Vente,95000,,,LES FORGES,B086,88120,88462,Le Syndicat,88,,,88462000AO0021,,,,,,,,,,,,,0,,,,,P,prés,,,6627,6.693714,48.014506
2021-1515777,2021-01-27,000001,Vente,12000,,,LES FEIGNES DES BRULEUX,B081,88120,88462,Le Syndicat,88,,,88462000AE0032,,,18,,19,,20,,,,,,3,3,Dépendance,,0,,,,,,6.701204,48.05742
2021-1515778,2021-01-20,000001,Vente,14000,,,LES FEIGNES DES BRULEUX,B081,88120,88462,Le Syndicat,88,,,88462000AE0981,,,,,,,,,,,,,0,,,,,S,sols,,,179,6.700347,48.057363
2021-1515791,2021-01-08,000001,Vente,12000,,,LES EGEOLES,B075,88120,88462,Le Syndicat,88,,,88462000AP0063,,,,,,,,,,,,,0,,,,,P,prés,,,3611,6.704412,48.008009
2021-1515791,2021-01-08,000001,Vente,12000,,,LES EGEOLES,B075,88120,88462,Le Syndicat,88,,,88462000AP0063,,,,,,,,,,,,,0,,,,,P,prés,,,3611,6.704412,48.008009
2021-1515791,2021-01-08,000001,Vente,12000,5,B,RUE DE LA GARE NOL,0065,88120,88462,Le Syndicat,88,,,88462000AP0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,964,0,S,sols,,,5828,6.704908,48.00729
2021-1515791,2021-01-08,000001,Vente,12000,5,B,RUE DE LA GARE NOL,0065,88120,88462,Le Syndicat,88,,,88462000AP0074,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,5828,6.704908,48.00729
2021-1515795,2021-02-01,000001,Vente,31000,,,AUX FRACHAMPS,B090,88120,88462,Le Syndicat,88,,,88462000AK0515,,,,,,,,,,,,,0,,,,,S,sols,,,775,6.680797,48.036112
2021-1515814,2021-02-02,000001,Vente,12000,,,GRIMAUPRE,B111,88120,88462,Le Syndicat,88,,,88462000AC0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7660,6.721987,48.052985
2021-1515828,2021-02-08,000001,Vente,20000,,,LES FEIGNES DES BRULEUX,B081,88120,88462,Le Syndicat,88,,,88462000AE0032,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,250,0,,,,,,6.701204,48.05742
2021-1515912,2021-02-23,000001,Vente,110000,,,HAMEAU DE BREHAVILLERS,B115,88120,88462,Le Syndicat,88,,,88462000AL0526,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.682711,48.024522
2021-1515912,2021-02-23,000001,Vente,110000,5189,A,HAMEAU DE BREHAVILLERS,B115,88120,88462,Le Syndicat,88,,,88462000AL0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,875,6.682901,48.02446
2021-1515981,2021-03-18,000001,Vente,3500,,,LE CHAMP HOUOT,B038,88120,88462,Le Syndicat,88,,,88462000AB0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3420,6.72542,48.061272
2021-1515992,2021-03-20,000001,Vente,10000,2,,LOT AUX FRACHAMPS,A043,88120,88462,Le Syndicat,88,,,88462000AK1192,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,500,6.680422,48.036622
2021-1515992,2021-03-20,000001,Vente,10000,2,,LOT AUX FRACHAMPS,A043,88120,88462,Le Syndicat,88,,,88462000AK1192,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,6.680422,48.036622
2021-1516040,2021-03-26,000001,Vente,15000,,,LES FEIGNES DES BRULEUX,B081,88120,88462,Le Syndicat,88,,,88462000AE0032,,,31,353,,,,,,,,,1,3,Dépendance,,0,,,,,,6.701204,48.05742
2021-1516042,2021-03-17,000001,Vente,60000,,,LES FEIGNES DES BRULEUX,B081,88120,88462,Le Syndicat,88,,,88462000AE0032,,,34,219,,,,,,,,,1,4,Local industriel. commercial ou assimilé,219,0,,,,,,6.701204,48.05742
2021-1516058,2021-03-26,000001,Vente,140000,6,,RTE DE LA LOUVIERE,0059,88120,88462,Le Syndicat,88,,,88462000AM0201,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,350,6.667946,48.014737
2021-1516058,2021-03-26,000001,Vente,140000,6,,RTE DE LA LOUVIERE,0059,88120,88462,Le Syndicat,88,,,88462000AM0201,,,,,,,,,,,,,0,2,Appartement,132,1,S,sols,,,350,6.667946,48.014737
2021-1516058,2021-03-26,000001,Vente,140000,9,,RUE DE LA GARE PECCAVILLERS,0058,88120,88462,Le Syndicat,88,,,88462000AM0470,,,20,,21,,22,,,,,,3,3,Dépendance,,0,,,,,,6.66819,48.01496
2021-1516077,2021-03-30,000001,Vente,160000,35,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0880,,,11,,6,56.4,,,,,,,2,2,Appartement,57,3,,,,,,6.704853,48.057248
2021-1516077,2021-03-30,000001,Vente,160000,35,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0880,,,1,70.71,9,,,,,,,,2,2,Appartement,71,2,,,,,,6.704853,48.057248
2021-1516077,2021-03-30,000001,Vente,160000,35,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0880,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704853,48.057248
2021-1516077,2021-03-30,000001,Vente,160000,35,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0880,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704853,48.057248
2021-1516077,2021-03-30,000001,Vente,160000,35,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0880,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704853,48.057248
2021-1516077,2021-03-30,000001,Vente,160000,35,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0880,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704853,48.057248
2021-1516077,2021-03-30,000001,Vente,160000,35,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0880,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704853,48.057248
2021-1516077,2021-03-30,000001,Vente,160000,35,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0880,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704853,48.057248
2021-1516077,2021-03-30,000001,Vente,160000,35,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0880,,,12,,4,76.4,,,,,,,2,2,Appartement,76,3,,,,,,6.704853,48.057248
2021-1516099,2021-03-29,000001,Vente,151000,43,,RTE DES GEMEAUX,0046,88120,88462,Le Syndicat,88,,,88462000AK0548,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,966,6.688732,48.029135
2021-1516119,2021-03-19,000001,Vente,9235,,,MEIX DU BOIS,B143,88120,88462,Le Syndicat,88,,,884620000F0249,,,,,,,,,,,,,0,,,,,P,prés,,,1710,6.701082,48.00502
2021-1516119,2021-03-19,000001,Vente,9235,,,MEIX DU BOIS,B143,88120,88462,Le Syndicat,88,,,884620000F0676,,,,,,,,,,,,,0,,,,,P,prés,,,2037,6.701712,48.005094
2021-1516132,2021-04-12,000001,Vente,135500,3,,RTE N D DE LA VALLEE,0084,88120,88462,Le Syndicat,88,,,88462000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,6.709955,48.056633
2021-1516132,2021-04-12,000001,Vente,135500,3,,RTE N D DE LA VALLEE,0084,88120,88462,Le Syndicat,88,,,88462000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,6.709955,48.056633
2021-1516132,2021-04-12,000001,Vente,135500,3,,RTE N D DE LA VALLEE,0084,88120,88462,Le Syndicat,88,,,88462000AE0105,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1520,6.710147,48.056701
2021-1516132,2021-04-12,000001,Vente,135500,,,JULIENRUPT LE HAUT,B131,88120,88462,Le Syndicat,88,,,88462000AE0408,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.711812,48.055623
2021-1516132,2021-04-12,000001,Vente,135500,,,JULIENRUPT,B129,88120,88462,Le Syndicat,88,,,88462000AE0985,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.71062,48.056813
2021-1516132,2021-04-12,000001,Vente,135500,,,JULIENRUPT,B129,88120,88462,Le Syndicat,88,,,88462000AE0988,,,,,,,,,,,,,0,,,,,P,prés,,,1215,6.709953,48.056688
2021-1516223,2021-04-29,000001,Vente,3784,,,LE CHAMP HOUOT,B038,88120,88462,Le Syndicat,88,,,88462000AB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,6.723725,48.060139
2021-1516223,2021-04-29,000001,Vente,3784,,,LE CHAMP HOUOT,B038,88120,88462,Le Syndicat,88,,,88462000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,4120,6.724516,48.060002
2021-1516223,2021-04-29,000001,Vente,3784,,,LE CHAMP HOUOT,B038,88120,88462,Le Syndicat,88,,,88462000AB0055,,,,,,,,,,,,,0,,,,,T,terres,,,1780,6.724829,48.060321
2021-1516223,2021-04-29,000001,Vente,3784,,,LE CHAMP HOUOT,B038,88120,88462,Le Syndicat,88,,,88462000AB0056,,,,,,,,,,,,,0,,,,,P,prés,,,2550,6.724275,48.060577
2021-1516293,2021-05-05,000001,Vente,3400,,,XERVANES,B271,88120,88462,Le Syndicat,88,,,88462000AB0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3851,6.73218,48.065238
2021-1516302,2021-05-17,000001,Vente,500,,,MEIX DU BOIS,B143,88120,88462,Le Syndicat,88,,,884620000F0475,,,,,,,,,,,,,0,,,,,P,prés,,,1079,6.701462,48.003663
2021-1516427,2021-06-01,000001,Vente,230000,24,B,RTE DE PLAINE,0102,88120,88462,Le Syndicat,88,,,88462000AI0377,,,,,,,,,,,,,0,1,Maison,152,6,T,terres,,,1000,6.682474,48.042373
2021-1516427,2021-06-01,000001,Vente,230000,24,B,RTE DE PLAINE,0102,88120,88462,Le Syndicat,88,,,88462000AI0377,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,6.682474,48.042373
2021-1516429,2021-06-01,000001,Vente,1275,,,JULIENRUPT,B129,88120,88462,Le Syndicat,88,,,88462000AE0987,,,,,,,,,,,,,0,,,,,P,prés,,,85,6.709604,48.056648
2021-1516443,2021-06-03,000001,Vente,145000,9,,RUE DE LA GARE PECCAVILLERS,0058,88120,88462,Le Syndicat,88,,,88462000AM0470,,,15,,16,,,,,,,,2,3,Dépendance,,0,,,,,,6.66819,48.01496
2021-1516443,2021-06-03,000001,Vente,145000,9,,RUE DE LA GARE PECCAVILLERS,0058,88120,88462,Le Syndicat,88,,,88462000AM0470,,,4,91.24,,,,,,,,,1,2,Appartement,94,1,,,,,,6.66819,48.01496
2021-1516594,2021-06-28,000001,Vente,54000,,,LES FEIGNES DES BRULEUX,B081,88120,88462,Le Syndicat,88,,,88462000AE0032,,,35,90,37,94,,,,,,,2,4,Local industriel. commercial ou assimilé,184,0,,,,,,6.701204,48.05742
2021-1516597,2021-06-21,000001,Vente,5000,,,LES FEIGNES DES BRULEUX,B081,88120,88462,Le Syndicat,88,,,88462000AE0032,,,41,52,,,,,,,,,1,3,Dépendance,,0,,,,,,6.701204,48.05742
2021-1516601,2021-06-28,000001,Vente,40000,29,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0032,,,11,82,25,83,26,96,27,83,,,4,4,Local industriel. commercial ou assimilé,7139,0,,,,,,6.701204,48.05742
2021-1516603,2021-06-16,000001,Vente,36000,,,LES FEIGNES DES BRULEUX,B081,88120,88462,Le Syndicat,88,,,88462000AE0032,,,14,89,15,94,16,58,17,67,,,4,3,Dépendance,,0,,,,,,6.701204,48.05742
2021-1516743,2021-07-13,000001,Vente,40000,,,LA ROCHE DE FOURCHE,B232,88120,88462,Le Syndicat,88,,,88462000AM0712,,,,,,,,,,,,,0,,,,,S,sols,,,1120,6.668016,48.015809
2021-1516743,2021-07-13,000001,Vente,40000,26,,RUE DE LA GARE PECCAVILLERS,0058,88120,88462,Le Syndicat,88,,,88462000AM0714,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,772,6.668057,48.015639
2021-1516813,2021-07-02,000001,Vente,30000,29,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0032,,,21,233,,,,,,,,,1,4,Local industriel. commercial ou assimilé,4272,0,,,,,,6.701204,48.05742
2021-1516819,2021-07-07,000001,Vente,438500,,,LES FEIGNES DES BRULEUX,B081,88120,88462,Le Syndicat,88,,,88462000AE0039,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.702619,48.057155
2021-1516819,2021-07-07,000001,Vente,438500,31,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0733,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1716,6.70257,48.056901
2021-1516819,2021-07-07,000001,Vente,438500,31,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1716,6.70257,48.056901
2021-1516819,2021-07-07,000001,Vente,438500,31,,RTE DE L USINE,0147,88120,88462,Le Syndicat,88,,,88462000AE0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1716,6.70257,48.056901
2021-1516819,2021-07-07,000001,Vente,438500,,,LES FEIGNES DES BRULEUX,B081,88120,88462,Le Syndicat,88,,,88462000AE0735,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,903,6.702465,48.057064
2021-1516819,2021-07-07,000001,Vente,438500,,,LES FEIGNES DES BRULEUX,B081,88120,88462,Le Syndicat,88,,,88462000AE0976,,,,,,,,,,,,,0,,,,,S,sols,,,539,6.702153,48.056938
2021-1516870,2021-07-30,000001,Vente,125000,19,,RTE DE NOL,0081,88120,88462,Le Syndicat,88,,,88462000AO0072,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,1133,6.70126,48.013614
2021-1516870,2021-07-30,000001,Vente,125000,19,,RTE DE NOL,0081,88120,88462,Le Syndicat,88,,,88462000AO0072,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,6.70126,48.013614
