id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457281,2019-01-08,000001,Vente,495000,,,LANGLOIS,B033,33370,33061,Bonnetan,33,,,330610000B0489,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.397585,44.812871
2019-457281,2019-01-08,000001,Vente,495000,36,,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0490,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,-0.397612,44.812681
2019-457281,2019-01-08,000001,Vente,495000,36,,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0490,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,1237,-0.397612,44.812681
2019-457494,2019-01-04,000001,Vente,310000,51,B,ALL DU PAS DOUEN,4700,33370,33061,Bonnetan,33,,,330610000A0476,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,-0.397464,44.816813
2019-457494,2019-01-04,000001,Vente,310000,51,B,ALL DU PAS DOUEN,4700,33370,33061,Bonnetan,33,,,330610000A0476,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1000,-0.397464,44.816813
2019-457657,2019-01-18,000001,Vente,8000,,,LES GAUTIERS,B022,33370,33061,Bonnetan,33,,,330610000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,49,-0.404521,44.815411
2019-457657,2019-01-18,000001,Vente,8000,,,LES GAUTIERS,B022,33370,33061,Bonnetan,33,,,330610000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,951,-0.404621,44.815317
2019-458030,2019-01-28,000001,Vente,110000,2,,RUE CANTERANE,0019,33370,33061,Bonnetan,33,,,330610000A0698,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,708,-0.409752,44.818804
2019-458383,2019-02-18,000001,Vente,519000,8,,CHE DE LA COMBE DU PUCH,0023,33370,33061,Bonnetan,33,,,330610000C0513,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,582,-0.413444,44.827789
2019-458383,2019-02-18,000001,Vente,519000,8,,CHE DE LA COMBE DU PUCH,0023,33370,33061,Bonnetan,33,,,330610000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,391,-0.413123,44.827817
2019-458383,2019-02-18,000001,Vente,519000,,,A ROUX,B048,33370,33061,Bonnetan,33,,,330610000C0516,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.413617,44.827797
2019-458894,2019-03-01,000001,Vente,130000,,,LE VIOLON,B056,33370,33061,Bonnetan,33,,,330610000B0751,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,841,-0.405545,44.816745
2019-459161,2019-02-18,000001,Vente,294000,,,TOURNON,B054,33370,33061,Bonnetan,33,,,330610000C0464,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,685,-0.421056,44.824887
2019-459161,2019-02-18,000001,Vente,294000,56,A,TOURNON,B054,33370,33061,Bonnetan,33,,,330610000C0466,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,646,-0.421163,44.82507
2019-459161,2019-02-18,000001,Vente,294000,,,TOURNON,B054,33370,33061,Bonnetan,33,,,330610000C0468,,,,,,,,,,,,,0,,,,,P,prés,,,67,-0.421332,44.824987
2019-459370,2019-03-12,000002,Vente,110000,,,PELET,B040,33370,33061,Bonnetan,33,,,330610000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,2001,-0.39341,44.814488
2019-459715,2019-03-09,000001,Vente,260000,,,PEYCHAU,B043,33370,33061,Bonnetan,33,,,330610000A0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,-0.404902,44.818789
2019-459715,2019-03-09,000001,Vente,260000,13,,ALL DU PAS DOUEN,4700,33370,33061,Bonnetan,33,,,330610000A0398,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,632,-0.404764,44.818544
2019-459715,2019-03-09,000001,Vente,260000,,,PEYCHAU,B043,33370,33061,Bonnetan,33,,,330610000A0400,,,,,,,,,,,,,0,,,,,S,sols,,,613,-0.404901,44.818551
2019-461418,2019-05-03,000001,Vente,30000,,,GUYONNET,B026,33370,33061,Bonnetan,33,,,330610000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.395166,44.824117
2019-461418,2019-05-03,000001,Vente,30000,,,GUYONNET,B026,33370,33061,Bonnetan,33,,,330610000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.395146,44.824087
2019-461418,2019-05-03,000001,Vente,30000,,,GUYONNET,B026,33370,33061,Bonnetan,33,,,330610000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.395324,44.8241
2019-461418,2019-05-03,000001,Vente,30000,,,GUYONNET,B026,33370,33061,Bonnetan,33,,,330610000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,892,-0.395292,44.823884
2019-461418,2019-05-03,000001,Vente,30000,,,GUYONNET,B026,33370,33061,Bonnetan,33,,,330610000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.395422,44.82422
2019-461418,2019-05-03,000001,Vente,30000,,,GUYONNET,B026,33370,33061,Bonnetan,33,,,330610000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.395125,44.823878
2019-463105,2019-06-14,000001,Vente,135000,,,LA FERMURE,B019,33370,33061,Bonnetan,33,,,330610000A0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,-0.409055,44.81948
2019-463129,2019-06-20,000001,Vente,364000,15,,ALL DE PEYGAILLARD,4900,33370,33061,Bonnetan,33,,,330610000D0062,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,240,-0.419807,44.8158
2019-463129,2019-06-20,000001,Vente,364000,,,GRANDES VIGNES,B025,33370,33061,Bonnetan,33,,,330610000D0063,,,,,,,,,,,,,0,,,,,J,jardins,,,920,,
2019-463129,2019-06-20,000001,Vente,364000,,,GRANDES VIGNES,B025,33370,33061,Bonnetan,33,,,330610000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,931,,
2019-463129,2019-06-20,000001,Vente,364000,,,GRANDES VIGNES,B025,33370,33061,Bonnetan,33,,,330610000D0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,8,,
2019-463596,2019-07-05,000001,Vente,172500,29,,RUE CANTERANE,0019,33370,33061,Bonnetan,33,,,330610000A0629,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,767,-0.410092,44.820035
2019-464346,2019-07-03,000002,Vente,301000,94,,ALL DU PAS DOUEN,4700,33370,33061,Bonnetan,33,,,330610000B0755,,,,,,,,,,,,,0,1,Maison,156,7,,,,,,-0.392306,44.812966
2019-464805,2019-07-11,000001,Vente,372800,65,,RTE DES GACHETS,2200,33370,33061,Bonnetan,33,,,330610000A0491,,,1,84.46,2,100.24,,,,,,,2,1,Maison,184,7,,,,,,-0.406795,44.821307
2019-464805,2019-07-11,000001,Vente,372800,,,COURBET,B015,33370,33061,Bonnetan,33,,,330610000A0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,-0.406851,44.821953
2019-465328,2019-07-30,000001,Vente,477000,38,T,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0559,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1150,-0.397464,44.811964
2019-465328,2019-07-30,000001,Vente,477000,38,T,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0559,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,-0.397464,44.811964
2019-465453,2019-07-31,000001,Vente,158000,39,,RTE DES GACHETS,2200,33370,33061,Bonnetan,33,,,330610000A0449,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,166,-0.402059,44.822895
2019-466479,2019-09-11,000002,Vente,160000,,,PEYGAILLARD,B044,33370,33061,Bonnetan,33,,,330610000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,783,-0.41697,44.815101
2019-466479,2019-09-11,000002,Vente,160000,,,PEYGAILLARD,B044,33370,33061,Bonnetan,33,,,330610000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,72,-0.416887,44.814953
2019-467391,2019-09-09,000001,Vente,251500,33,,ALL DE PEYGAILLARD,4900,33370,33061,Bonnetan,33,,,330610000B0175,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,-0.416178,44.814349
2019-467391,2019-09-09,000001,Vente,251500,33,,ALL DE PEYGAILLARD,4900,33370,33061,Bonnetan,33,,,330610000B0175,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,720,-0.416178,44.814349
2019-467479,2019-09-27,000001,Vente,160000,,,PEYGAILLARD,B044,33370,33061,Bonnetan,33,,,330610000D0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,-0.417325,44.81513
2019-467479,2019-09-27,000001,Vente,160000,,,PEYGAILLARD,B044,33370,33061,Bonnetan,33,,,330610000D0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-0.417132,44.814919
2019-467479,2019-09-27,000001,Vente,160000,,,PEYGAILLARD,B044,33370,33061,Bonnetan,33,,,330610000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,72,-0.416887,44.814953
2019-467618,2019-09-30,000001,Vente,531100,,,LE PAS DOUEN,B039,33370,33061,Bonnetan,33,,,330610000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.40049,44.816602
2019-467618,2019-09-30,000001,Vente,531100,,,LE PAS DOUEN,B039,33370,33061,Bonnetan,33,,,330610000A0541,,,,,,,,,,,,,0,,,,,J,jardins,,,662,-0.400569,44.816722
2019-467618,2019-09-30,000001,Vente,531100,52,,ALL DU PAS DOUEN,4700,33370,33061,Bonnetan,33,,,330610000A0545,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,760,-0.400729,44.816835
2019-467639,2019-09-17,000001,Vente,180000,,,PEYGAILLARD,B044,33370,33061,Bonnetan,33,,,330610000D0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,-0.417575,44.815162
2019-467639,2019-09-17,000001,Vente,180000,,,PEYGAILLARD,B044,33370,33061,Bonnetan,33,,,330610000D0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-0.417132,44.814919
2019-467639,2019-09-17,000001,Vente,180000,,,PEYGAILLARD,B044,33370,33061,Bonnetan,33,,,330610000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,72,-0.416887,44.814953
2019-468230,2019-10-10,000001,Vente,130000,13,,LE BOURG EST,B009,33370,33061,Bonnetan,33,,,330610000C0546,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,541,-0.410708,44.821373
2019-468230,2019-10-10,000001,Vente,130000,13,,LE BOURG EST,B009,33370,33061,Bonnetan,33,,,330610000C0546,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,541,-0.410708,44.821373
2019-468230,2019-10-10,000001,Vente,130000,,,LE BOURG EST,B009,33370,33061,Bonnetan,33,,,330610000C0549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,506,-0.411004,44.821708
2019-468397,2019-10-14,000001,Vente,10000,12,,CHE DE LA COMBE DU PUCH,0023,33370,33061,Bonnetan,33,,,330610000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.413403,44.827164
2019-468397,2019-10-14,000001,Vente,10000,12,,CHE DE LA COMBE DU PUCH,0023,33370,33061,Bonnetan,33,,,330610000C0485,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,729,-0.413803,44.827094
2019-468441,2019-09-04,000001,Vente,114200,11,,CHE DE COUTURE,0025,33370,33061,Bonnetan,33,,,330610000D0311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,804,-0.414899,44.821064
2019-468647,2019-10-14,000003,Vente,120000,,,LE PAS DOUEN,B039,33370,33061,Bonnetan,33,,,330610000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,478,-0.400381,44.816959
2019-468647,2019-10-14,000003,Vente,120000,,,LE PAS DOUEN,B039,33370,33061,Bonnetan,33,,,330610000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.400246,44.816834
2019-468647,2019-10-14,000003,Vente,120000,,,LE PAS DOUEN,B039,33370,33061,Bonnetan,33,,,330610000A0712,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.40041,44.816983
2019-468699,2019-10-25,000001,Vente,174350,18,,ALL DES BERTRILLES,0015,33370,33061,Bonnetan,33,,,330610000D0081,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,275,-0.416242,44.817275
2019-468699,2019-10-25,000001,Vente,174350,18,,ALL DES BERTRILLES,0015,33370,33061,Bonnetan,33,,,330610000D0081,,,,,,,,,,,,,0,1,Maison,85,2,J,jardins,,,420,-0.416242,44.817275
2019-469019,2019-11-12,000002,Vente,5080,27,,ALL DE PEYGAILLARD,4900,33370,33061,Bonnetan,33,,,330610000B0757,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,127,-0.416712,44.815952
2019-469060,2019-11-14,000002,Vente,620000,,,ROUILLARD,B047,33370,33061,Bonnetan,33,,,330610000A0115,,,,,,,,,,,,,0,,,,,L,landes,,,2160,-0.397364,44.817732
2019-469060,2019-11-14,000002,Vente,620000,,,ROUILLARD,B047,33370,33061,Bonnetan,33,,,330610000A0116,,,,,,,,,,,,,0,,,,,L,landes,,,1120,-0.396478,44.817353
2019-469060,2019-11-14,000002,Vente,620000,9000,,PELET,B040,33370,33061,Bonnetan,33,,,330610000A0119,,,,,,,,,,,,,0,1,Maison,82,4,BT,taillis simples,,,2530,-0.3928,44.816588
2019-469060,2019-11-14,000002,Vente,620000,,,PELET,B040,33370,33061,Bonnetan,33,,,330610000A0120,,,,,,,,,,,,,0,,,,,L,landes,,,4305,-0.392943,44.816098
2019-469060,2019-11-14,000002,Vente,620000,,,PELET,B040,33370,33061,Bonnetan,33,,,330610000A0121,,,,,,,,,,,,,0,,,,,L,landes,,,6760,-0.39373,44.816104
2019-469060,2019-11-14,000002,Vente,620000,,,PELET,B040,33370,33061,Bonnetan,33,,,330610000A0122,,,,,,,,,,,,,0,,,,,L,landes,,,10025,-0.395245,44.816714
2019-469060,2019-11-14,000002,Vente,620000,,,PELET,B040,33370,33061,Bonnetan,33,,,330610000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,18340,-0.393922,44.815603
2019-469060,2019-11-14,000002,Vente,620000,,,PELET,B040,33370,33061,Bonnetan,33,,,330610000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8560,-0.395143,44.816035
2019-469060,2019-11-14,000002,Vente,620000,,,LE PAS DOUEN,B039,33370,33061,Bonnetan,33,,,330610000A0137,,,,,,,,,,,,,0,,,,,L,landes,,,3590,-0.39689,44.817003
2019-469060,2019-11-14,000002,Vente,620000,5000,,ROUILLARD,B047,33370,33061,Bonnetan,33,,,330610000A0193,,,,,,,,,,,,,0,1,Maison,145,4,BT,taillis simples,,,27745,-0.39393,44.817302
2019-469060,2019-11-14,000002,Vente,620000,5000,,ROUILLARD,B047,33370,33061,Bonnetan,33,,,330610000A0193,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,-0.39393,44.817302
2019-469060,2019-11-14,000002,Vente,620000,,,ROUILLARD,B047,33370,33061,Bonnetan,33,,,330610000A0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9270,-0.396642,44.81817
2019-469060,2019-11-14,000002,Vente,620000,,,PELET,B040,33370,33061,Bonnetan,33,,,330610000A0608,,,,,,,,,,,,,0,,,,,L,landes,,,4090,-0.394484,44.814912
2019-469060,2019-11-14,000002,Vente,620000,,,PELET,B040,33370,33061,Bonnetan,33,,,330610000A0714,,,,,,,,,,,,,0,,,,,S,sols,,,925,-0.392052,44.814608
2019-469060,2019-11-14,000002,Vente,620000,,,PELET,B040,33370,33061,Bonnetan,33,,,330610000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.391605,44.814553
2019-469060,2019-11-14,000002,Vente,620000,,,PELET,B040,33370,33061,Bonnetan,33,,,330610000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,5198,-0.392984,44.814792
2019-469344,2019-11-06,000001,Vente,230000,82,A,PEYCHAU,B043,33370,33061,Bonnetan,33,,,330610000A0180,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,665,-0.40706,44.818673
2019-469344,2019-11-06,000001,Vente,230000,82,A,PEYCHAU,B043,33370,33061,Bonnetan,33,,,330610000A0180,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,-0.40706,44.818673
2019-470414,2019-12-17,000001,Vente,240000,,,LE BOURG EST,B009,33370,33061,Bonnetan,33,,,330610000C0201,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.411775,44.820941
2019-470414,2019-12-17,000001,Vente,240000,5001,,LE BOURG EST,B009,33370,33061,Bonnetan,33,,,330610000C0550,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,461,-0.412007,44.820891
2019-471039,2019-12-26,000001,Vente,403000,19,B,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0500,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,-0.406319,44.816383
2019-471039,2019-12-26,000001,Vente,403000,19,B,ALL DU VIOLON,7000,33370,33061,Bonnetan,33,,,330610000B0500,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,1000,-0.406319,44.816383
