siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400577,00014,21140057700014,O,1983-03-01,12,2020,,2022-08-29T09:06:01,true,4,,,,RUE,LEONARD GILLES,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.210093,49.12535,0.86,street,Rue Léonard Gille 14370 Bellengreville,14057_0025,G,RUE LEONARD GILLE,
211400577,00022,21140057700022,O,1983-12-21,11,2020,,2022-08-29T09:06:01,false,4,,2,,RUE,LEONARD GILLES,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.210093,49.12535,0.79,street,Rue Léonard Gille 14370 Bellengreville,14057_0025,G,RUE LEONARD GILLE,
211400577,00030,21140057700030,O,1983-12-21,NN,,,2021-10-27T08:06:52,false,4,,17,,RUE,DU STADE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.214383,49.125457,0.95,housenumber,17 Rue du Stade 14370 Bellengreville,14057_0045_00017,G,17 RUE DU STADE,
251402665,00029,25140266500029,O,2003-07-10,NN,,,2010-04-18T03:16:15,false,4,,6,,RUE,LEONARD GILLES,14370,BELLENGREVILLE,,BP 22,14057,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,38.11Z,NAFRev2,O,-0.214104,49.125971,0.87,interpolation,6 Rue Léonard Gille 14370 Bellengreville,,G,4 RUE LEONARD GILLE,
261400451,00017,26140045100017,O,1983-03-01,NN,,,2010-06-26T03:04:49,true,3,,,,RUE,LEONARD GILLE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.210093,49.12535,0.95,street,Rue Léonard Gille 14370 Bellengreville,14057_0025,G,RUE LEONARD GILLE,
291400935,00016,29140093500016,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300866001,00013,30086600100013,O,,,,,,true,1,,,,PL,DU CALVAIRE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.206902,49.128286,0.35,street,Place du Champ Noel 14370 Bellengreville,14057_0067,G,PLACE DU CHAMP NOEL,
301801213,00028,30180121300028,O,,NN,,,,true,1,,51,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1E,NAF1993,N,-0.206007,49.124302,0.84,housenumber,51 Route de Paris 14370 Bellengreville,14057_0032_00051,G,51 ROUTE DE PARIS,
306491705,00035,30649170500035,O,2019-02-01,,,,2021-02-23T10:37:28,true,1,,4,,CHE,DES CARRELETTES,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2019-02-01,A,LES DESSERTS DE JO,,,LES DESSERTS DE JO,47.81Z,NAFRev2,N,-0.218246,49.134857,0.86,housenumber,4 Chemin des Carrelettes 14370 Bellengreville,14057_0008_00004,G,4 CHEMIN DES CARRELETTES,
306908047,00039,30690804700039,O,1983-08-16,NN,,,2008-11-07T00:22:34,true,4,,,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,50.2Z,NAFRev1,O,-0.209386,49.125819,0.81,street,Route de Paris 14370 Bellengreville,14057_0032,G,ROUTE DE PARIS,
309030831,00015,30903083100015,O,,,,,,true,1,,,,RUE,FELIX BOUFFAY,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.210056,49.123154,0.95,street,Rue Félix Bouffay 14370 Bellengreville,14057_0020,G,RUE FELIX BOUFFAY,
310060181,00016,31006018100016,O,,,,,,true,1,,,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,-0.209386,49.125819,0.81,street,Route de Paris 14370 Bellengreville,14057_0032,G,ROUTE DE PARIS,
310683420,00015,31068342000015,O,,,,,,true,1,,,,,,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
312421704,00031,31242170400031,O,,NN,,,,true,1,,,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1996-02-25,F,,,,,55.3A,NAF1993,N,-0.209386,49.125819,0.81,street,Route de Paris 14370 Bellengreville,14057_0032,G,ROUTE DE PARIS,
312754369,00022,31275436900022,O,,NN,,,,true,1,,,,IMP,MAL COURONNE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,52.6D,NAF1993,O,-0.208621,49.124437,0.72,street,Allée Mal-Couronne 14370 Bellengreville,14057_0026,G,ALLEE MAL COURONNE,
313347650,00019,31334765000019,O,1978-01-01,NN,,4334ZC,2020-08-25T10:25:43,true,5,,,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,43.39Z,NAFRev2,O,-0.209386,49.125819,0.81,street,Route de Paris 14370 Bellengreville,14057_0032,G,ROUTE DE PARIS,
314187865,00014,31418786500014,O,1978-01-01,,,,,true,3,,,,RTE,,14370,BELLENGREVILLE,,BP 17,14057,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2L,NAF1993,N,-0.209386,49.125819,0.4,street,Route de Paris 14370 Bellengreville,14057_0032,G,ROUTE DE PARIS,
314268525,00016,31426852500016,O,,,,,,true,1,,,,,,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315372540,00023,31537254000023,O,,,,,,true,1,,,,,LD.LE VAL DES DUNES,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-0.210666,49.124455,0.56,street,Rue du Val-Es-Dunes 14370 Bellengreville,14057_0050,G,RUE DU VAL ES DUNES,
316209766,00013,31620976600013,O,1979-01-01,NN,,,,true,1,,,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,70.2C,NAF1993,N,-0.209386,49.125819,0.81,street,Route de Paris 14370 Bellengreville,14057_0032,G,ROUTE DE PARIS,
317042844,00041,31704284400041,O,1994-05-15,NN,,,2010-11-17T14:03:56,false,3,,20,,RUE,LEONARD GILLE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,52.6D,NAFRev1,O,-0.209055,49.125097,0.95,housenumber,20 Rue Léonard Gille 14370 Bellengreville,14057_0025_00020,G,20 RUE LEONARD GILLE,
317543569,00030,31754356900030,O,,NN,,,,true,1,,23,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,64.13,NAP,N,-0.210094,49.126136,0.84,housenumber,23 Route de Paris 14370 Bellengreville,14057_0032_00023,G,23 ROUTE DE PARIS,
318060506,00066,31806050600066,O,1995-03-16,NN,,,2008-01-04T20:57:38,false,3,,18,,RUE,STADE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-01-01,A,PODOLOGUE PEDICURE MEDICAL AGREE,,,,86.90E,NAFRev2,N,-0.21512,49.126032,0.88,housenumber,18 Rue du Stade 14370 Bellengreville,14057_0045_00018,G,18 RUE DU STADE,
318279551,00028,31827955100028,O,,NN,,,,true,1,,10,,PL,ST CLAIR,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1E,NAF1993,O,-0.209813,49.125491,0.71,housenumber,10 Place Saint Clair 14370 Bellengreville,14057_0038_00010,G,10 PLACE SAINT CLAIR,
319198586,00038,31919858600038,O,,,,,,true,1,,,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.08,NAP,N,-0.209386,49.125819,0.81,street,Route de Paris 14370 Bellengreville,14057_0032,G,ROUTE DE PARIS,
320620859,00019,32062085900019,O,1980-12-01,NN,,,2008-11-07T00:36:38,true,3,,,,RTE,NATIONALE 13,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,50.2Z,NAFRev1,,,,0,,,,,,
320951528,00035,32095152800035,O,2006-07-01,01,2020,,2022-08-29T09:16:56,true,3,,39,T,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,86.90E,NAFRev2,O,-0.207265,49.124859,0.84,interpolation,39 Route de Paris 14370 Bellengreville,,G,37 ROUTE DE PARIS,
322007527,00045,32200752700045,O,1993-09-01,NN,,,2013-10-09T19:32:33,true,4,,,,RTE,DEPARTEMENTAL 41,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,01.24Z,NAFRev2,N,2.2226308,48.9136657,0.72,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
322337403,00016,32233740300016,O,,NN,,,,true,1,,2,,RUE,DU CHENEAUX DE LEYRITZ,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.211723,49.125273,0.84,housenumber,2 Rue Cheneaux de Leyritz 14370 Bellengreville,14057_0010_00002,G,2 RUE CHENEAUX DE LEYRITZ,
322939265,00029,32293926500029,O,1985-04-18,,,,,false,3,,,,RTE,D EVRECY,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,74.1J,NAF1993,N,-0.215231,49.121836,0.8,street,Route d’Evrecy 14370 Bellengreville,14057_0064,G,ROUTE D EVRECY,
323974493,00021,32397449300021,O,,,,,,true,1,,,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.209386,49.125819,0.81,street,Route de Paris 14370 Bellengreville,14057_0032,G,ROUTE DE PARIS,
324581297,00011,32458129700011,O,,NN,,,,true,1,,3,,RUE,DU VAL ES DUNES,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.210913,49.124975,0.95,housenumber,3 Rue du Val-Es-Dunes 14370 Bellengreville,14057_0050_00003,G,3 RUE DU VAL ES DUNES,
325224780,00032,32522478000032,O,1995-10-01,NN,,,2008-05-22T08:58:39,true,4,,39,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,47.11B,NAFRev2,N,-0.207682,49.12505,0.84,housenumber,39 Route de Paris 14370 Bellengreville,14057_0032_00039,G,39 ROUTE DE PARIS,
325540243,00038,32554024300038,O,1988-08-01,NN,,,2014-06-14T01:43:56,true,6,,41,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,56.10A,NAFRev2,O,-0.206738,49.124618,0.84,housenumber,41 Route de Paris 14370 Bellengreville,14057_0032_00041,G,41 ROUTE DE PARIS,
326006244,00031,32600624400031,O,1999-04-19,NN,,,,true,1,,3,,RTE,D EVRECY,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,34.2A,NAF1993,O,-0.216883,49.121839,0.82,housenumber,3 Route d’Evrecy 14370 Bellengreville,14057_0064_00003,G,3 ROUTE D EVRECY,
326036332,00079,32603633200079,O,2003-10-24,NN,,,2006-10-27T01:37:11,true,3,,13,,RUE,FELIX BOUFFAY,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8G,NAFRev1,N,-0.212165,49.122391,0.95,housenumber,13 Rue Félix Bouffay 14370 Bellengreville,14057_0020_00013,G,13 RUE FELIX BOUFFAY,
326129913,00017,32612991300017,O,,NN,,,,true,1,,1,,PL,DDU PARC,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7A,NAF1993,N,-0.2115,49.123954,0.68,housenumber,1 Place du Parc 14370 Bellengreville,14057_0030_00001,G,1 PLACE DU PARC,
326334695,00029,32633469500029,O,,NN,,,,true,1,,9,,RUE,LEONARD GILLES,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,-0.213907,49.126024,0.87,housenumber,9 Rue Léonard Gille 14370 Bellengreville,14057_0025_00009,G,9 RUE LEONARD GILLE,
326347036,00682,32634703600682,O,2003-10-24,NN,,,2006-10-27T01:39:05,true,3,,13,,RUE,FELIX BOUFFAY,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.8G,NAFRev1,N,-0.212165,49.122391,0.95,housenumber,13 Rue Félix Bouffay 14370 Bellengreville,14057_0020_00013,G,13 RUE FELIX BOUFFAY,
329180277,00033,32918027700033,O,,NN,,,,true,1,,47,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.206254,49.124443,0.84,housenumber,47 Route de Paris 14370 Bellengreville,14057_0032_00047,G,47 ROUTE DE PARIS,
329521140,00015,32952114000015,O,,NN,,,2007-01-18T09:18:53,true,1,,,,RTE,DE CHICHEBOVILLE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-0.217535,49.11993,0.87,street,Route de Chicheboville 14370 Bellengreville,14057_0015,G,ROUTE DE CHICHEBOVILLE,
329521157,00019,32952115700019,O,1984-01-01,NN,,,2020-02-27T11:31:44,true,3,LA PERQUETTE,,,,LA PERQUETTE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.220661,49.130543,0.93,street,Lieu Dit la Perquette 14370 Bellengreville,14057_2l8esi,G,LIEU DIT LA PERQUETTE,
329585418,00018,32958541800018,O,,NN,,,,true,1,,,,,,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330540964,00021,33054096400021,O,1985-06-01,NN,,,,false,4,,,,RTE,D'EVRECY,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2C,NAF1993,N,-0.215231,49.121836,0.8,street,Route d’Evrecy 14370 Bellengreville,14057_0064,G,ROUTE D EVRECY,
330698572,00022,33069857200022,O,1995-05-01,NN,,,2007-08-24T05:34:19,false,3,,11,,RUE,MANDRALLE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,-0.217679,49.126932,0.89,housenumber,11 Rue de la Mandralle 14370 Bellengreville,14057_0034_00011,G,11 RUE DE LA MANDRALLE,
330817909,00014,33081790900014,O,,NN,,,,true,1,,,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.209386,49.125819,0.81,street,Route de Paris 14370 Bellengreville,14057_0032,G,ROUTE DE PARIS,
331765073,00019,33176507300019,O,1985-02-12,NN,,,2014-07-16T10:09:57,true,4,,,,RTE,DE GARCELLES,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.61Z,NAFRev2,N,-0.264442,49.109923,0.83,street,Route de Garcelles 14370 Bellengreville,14057_0076,G,ROUTE DE GARCELLES,
331893909,00019,33189390900019,O,1985-01-01,NN,,,2008-01-04T20:18:56,true,3,,,,,,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332591213,00050,33259121300050,O,1992-04-01,NN,,,2008-11-07T00:51:58,false,3,,5,,RUE,DE LA SENTE AL'ABBE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.4J,NAF1993,N,-0.212538,49.12508,0.75,housenumber,5 Rue de Sente a l’Abbe 14370 Bellengreville,14057_z93b82_00005,G,5 RUE DE SENTE A L ABBE,
332723238,00017,33272323800017,O,1985-04-30,NN,,,,false,4,,5,,RTE,D EMIEVILLE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,-0.206119,49.125828,0.85,housenumber,5 Route d’Emiéville 14370 Bellengreville,14057_0019_00005,G,5 ROUTE D EMIEVILLE,
332735232,00040,33273523200040,O,2013-02-05,,,,2013-02-25T10:05:58,true,1,,33,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,68.20B,NAFRev2,N,-0.209386,49.125819,0.84,housenumber,33 Route de Paris 14370 Bellengreville,14057_0032_00033,G,33 ROUTE DE PARIS,
333186799,00016,33318679900016,O,1985-07-01,01,2020,,2022-08-29T09:23:02,true,6,,,,,,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
333832830,00025,33383283000025,O,1986-11-03,NN,,,2021-02-23T10:53:10,true,5,CD 41,2,,RTE,D EVRECY,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-0.215231,49.121836,0.69,street,Route d’Evrecy 14370 Bellengreville,14057_0064,G,ROUTE D EVRECY,
333999969,00012,33399996900012,O,,NN,,,,true,1,,,,,,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
334151339,00044,33415133900044,O,1995-06-03,NN,,,2019-06-24T13:27:44,true,5,,37,B,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.21Z,NAFRev2,N,-0.207256,49.124869,0.75,housenumber,37bis Route de Paris 14370 Bellengreville,14057_0032_00037_bis,G,37BIS ROUTE DE PARIS,
334561073,00027,33456107300027,O,1987-06-17,NN,,,2008-11-07T00:54:50,false,3,,17,,RUE,VAUDIERE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.7Z,NAF1993,N,-0.216694,49.128218,0.83,housenumber,17 Rue des Vaudieres 14370 Bellengreville,14057_0052_00017,G,17 RUE DES VAUDIERES,
338070824,00333,33807082400333,O,2003-10-24,NN,,,2008-12-23T11:15:28,true,4,,13,,RUE,FELIX BOUFFAY,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,64.20Z,NAFRev2,N,-0.212165,49.122391,0.95,housenumber,13 Rue Félix Bouffay 14370 Bellengreville,14057_0020_00013,G,13 RUE FELIX BOUFFAY,
339289548,00044,33928954800044,O,1996-01-01,NN,,,,true,1,,13,,RTE,DE CHICHEBOVILLE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.6Z,NAF1993,N,-0.216509,49.120498,0.88,housenumber,13 Route de Chicheboville 14370 Bellengreville,14057_0015_00013,G,13 ROUTE DE CHICHEBOVILLE,
339379984,03483,33937998403483,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,RTE,DE BOURGUEBUS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.217535,49.11993,0.35,street,Route de Chicheboville 14370 Bellengreville,14057_0015,G,ROUTE DE CHICHEBOVILLE,
339695801,00011,33969580100011,O,,,,,,true,1,,,,,R.N 13,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,67.01,NAP,N,,,0,,,,,,
339706582,00014,33970658200014,O,1986-12-29,NN,,,2016-05-10T04:32:45,true,1,,,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.3A,NAF1993,O,-0.209386,49.125819,0.81,street,Route de Paris 14370 Bellengreville,14057_0032,G,ROUTE DE PARIS,
340438266,00017,34043826600017,O,,,,,,true,1,,1,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,64.25,NAP,N,-0.211774,49.126911,0.83,housenumber,1 Route de Paris 14370 Bellengreville,14057_0032_00001,G,1 ROUTE DE PARIS,
340705102,00028,34070510200028,O,2000-04-01,NN,,,,true,1,,,,,,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
341790921,00025,34179092100025,O,1989-12-01,NN,,,,false,3,,12,,RUE,DU STADE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,28.4A,NAF1993,N,-0.215373,49.126669,0.95,housenumber,12 Rue du Stade 14370 Bellengreville,14057_0045_00012,G,12 RUE DU STADE,
343403531,01397,34340353101397,O,2000-07-10,NN,,,,false,4,,,,,RD 41,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
344470661,00010,34447066100010,O,,NN,,,,true,1,,8,,RUE,DU MARRONNIER,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,69.12,NAP,N,-0.209475,49.124533,0.77,housenumber,8 Rue des Marronniers 14370 Bellengreville,14057_0027_00008,G,8 RUE DES MARRONNIERS,
347786048,00012,34778604800012,O,,NN,,,,true,1,,8,,RUE,DES TILLEULS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3C,NAF1993,N,-0.216548,49.126096,0.95,housenumber,8 Rue des Tilleuls 14370 Bellengreville,14057_0047_00008,G,8 RUE DES TILLEULS,
349922658,00019,34992265800019,O,,NN,,,,true,1,,1,,IMP,MALCOURONNE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,58.08,NAP,N,-0.208613,49.12476,0.65,street,La Malcouronne 14370 Bellengreville,14057_jv0wl0,G,LA MALCOURONNE,
350440921,00046,35044092100046,O,2016-01-01,,,,2017-08-08T16:15:25,false,2,CARRIERE DE LA BUTTE,,,,RD 41,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
351413984,00011,35141398400011,O,1989-07-01,NN,,,2008-11-08T00:27:44,true,5,,18,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,O,-0.206759,49.124562,0.84,housenumber,18 Route de Paris 14370 Bellengreville,14057_0032_00018,G,18 ROUTE DE PARIS,
351548896,00023,35154889600023,O,,NN,,,,true,1,,39,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,52.1B,NAF1993,O,-0.207682,49.12505,0.84,housenumber,39 Route de Paris 14370 Bellengreville,14057_0032_00039,G,39 ROUTE DE PARIS,
351552336,00023,35155233600023,O,,NN,,,,true,1,,39,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,52.1B,NAF1993,N,-0.207682,49.12505,0.84,housenumber,39 Route de Paris 14370 Bellengreville,14057_0032_00039,G,39 ROUTE DE PARIS,
352441133,00019,35244113300019,O,1989-12-01,NN,,,2006-12-15T00:37:44,false,4,,4,,RUE,DE LA SENTE A L'ABBE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,60.2L,NAF1993,O,-0.212799,49.125139,0.83,housenumber,4 Rue de Sente a l’Abbe 14370 Bellengreville,14057_z93b82_00004,G,4 RUE DE SENTE A L ABBE,
353549116,00021,35354911600021,O,1997-05-01,NN,,,2010-03-02T09:28:51,false,4,,53,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,15.8C,NAF1993,O,-0.205864,49.124279,0.84,housenumber,53 Route de Paris 14370 Bellengreville,14057_0032_00053,G,53 ROUTE DE PARIS,
353549116,00039,35354911600039,O,1997-05-01,NN,,,,false,4,RN 13,,,RUE,LEONARD GILLES,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,15.8C,NAF1993,O,-0.210093,49.12535,0.86,street,Rue Léonard Gille 14370 Bellengreville,14057_0025,G,RUE LEONARD GILLE,
378870059,00011,37887005900011,O,1990-03-16,NN,,,2008-01-05T19:48:43,true,3,,,,,,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380745794,00012,38074579400012,O,1990-09-01,NN,,,2011-04-23T07:21:34,true,5,,,,,MAIRIE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381031558,00012,38103155800012,O,1991-02-07,NN,,,2013-09-18T08:44:14,false,4,MR RAULIN,41,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,-0.206738,49.124618,0.84,housenumber,41 Route de Paris 14370 Bellengreville,14057_0032_00041,G,41 ROUTE DE PARIS,
381031558,00020,38103155800020,O,2013-08-01,,,,2021-02-23T11:09:29,true,1,,,,IMP,DES MEUNIERS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,-0.205941,49.125029,0.51,street,Impasse du Meunier 14370 Bellengreville,14057_0037,G,IMPASSE DU MEUNIER,
381649615,00014,38164961500014,O,1991-04-04,NN,,,2008-11-08T00:39:53,true,4,,21,,RUE,MANDRALLE,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,45.2V,NAFRev1,O,-0.217003,49.127885,0.89,housenumber,21 Rue de la Mandralle 14370 Bellengreville,14057_0034_00021,G,21 RUE DE LA MANDRALLE,
382516458,00017,38251645800017,O,1991-07-08,NN,,,2009-03-04T11:22:11,false,4,,53,,RUE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20A,NAFRev2,N,-0.205864,49.124279,0.79,housenumber,53 Route de Paris 14370 Bellengreville,14057_0032_00053,G,53 ROUTE DE PARIS,
382640985,00026,38264098500026,O,2012-03-26,01,2020,,2022-08-29T09:09:43,true,3,,41,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,56.10A,NAFRev2,O,-0.206738,49.124618,0.84,housenumber,41 Route de Paris 14370 Bellengreville,14057_0032_00041,G,41 ROUTE DE PARIS,
383823754,00056,38382375400056,O,2003-10-24,NN,,,2017-05-10T10:38:48,false,4,CHEZ MR COURTECUISSE,13,,RUE,FELIX BOUFFAY,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,64.20Z,NAFRev2,N,-0.212165,49.122391,0.95,housenumber,13 Rue Félix Bouffay 14370 Bellengreville,14057_0020_00013,G,13 RUE FELIX BOUFFAY,
383916715,00014,38391671500014,O,1991-10-01,NN,,4540ZP,2021-10-27T08:12:32,true,6,,6,,RTE,DE PARIS,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2013-01-02,A,MOTOS PIECES BERTRAND,,,MOTOS PIECES BERTRAND,45.40Z,NAFRev2,N,-0.211717,49.126768,0.83,housenumber,6 Route de Paris 14370 Bellengreville,14057_0032_00006,G,6 ROUTE DE PARIS,
383942174,00012,38394217400012,O,1991-10-01,NN,,,2011-02-13T04:51:46,true,4,,13,,RUE,FELIX BOUFFAY,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,-0.212165,49.122391,0.95,housenumber,13 Rue Félix Bouffay 14370 Bellengreville,14057_0020_00013,G,13 RUE FELIX BOUFFAY,
384083572,00030,38408357200030,O,1993-03-01,NN,,,,false,4,,3,,RTE,D'EVRECY,14370,BELLENGREVILLE,,,14057,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,-0.216883,49.121839,0.82,housenumber,3 Route d’Evrecy 14370 Bellengreville,14057_0064_00003,G,3 ROUTE D EVRECY,