id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1525944,2021-01-19,000001,Vente,129000,20,,GR GRANDE RUE,0105,89140,89162,Évry,89,,,89162000AA0161,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,596,3.254592,48.266388
2021-1525991,2021-01-19,000001,Vente,185000,5,,RUE DE ST BLAISE,0280,89140,89162,Évry,89,,,89162000AB0202,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,816,3.258416,48.261529
2021-1526147,2021-01-29,000001,Vente,6000,2,B,RUE EDOUARD VAJOU,0067,89140,89162,Évry,89,,,89162000AA0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1600,3.25484,48.267951
2021-1526263,2021-03-05,000001,Vente,,13,,RUE HENRI FAURE,0125,89140,89162,Évry,89,,,89162000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.259921,48.264159
2021-1526263,2021-03-05,000001,Vente,,13,A,RUE HENRI FAURE,0125,89140,89162,Évry,89,,,89162000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,3.259999,48.264224
2021-1526264,2021-03-05,000002,Vente,90000,13,,RUE HENRI FAURE,0125,89140,89162,Évry,89,,,89162000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.260076,48.264061
2021-1526264,2021-03-05,000002,Vente,90000,13,,RUE HENRI FAURE,0125,89140,89162,Évry,89,,,89162000AB0172,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,539,3.260123,48.264421
2021-1526424,2021-03-19,000001,Vente,45000,,,PROCHE LE VILLAGE,B028,89140,89162,Évry,89,,,89162000AA0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1183,3.25516,48.267348
2021-1526755,2021-05-20,000001,Vente,160000,46,,GR GRANDE RUE,0105,89140,89162,Évry,89,,,89162000AB0070,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,1000,3.257435,48.26353
2021-1526755,2021-05-20,000001,Vente,160000,46,,GR GRANDE RUE,0105,89140,89162,Évry,89,,,89162000AB0070,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,940,3.257435,48.26353
2021-1526878,2021-06-04,000001,Vente,31000,,,LES CHAMPS DE PIES,B002,89140,89162,Évry,89,,,89162000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,7520,3.256382,48.259644
2021-1527190,2021-06-27,000001,Vente,43250,28,,RUE DE CUY,0050,89140,89162,Évry,89,,,89162000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,734,3.261904,48.261969
2021-1527190,2021-06-27,000001,Vente,43250,28,,RUE DE CUY,0050,89140,89162,Évry,89,,,89162000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,734,3.261904,48.261969
2021-1527190,2021-06-27,000001,Vente,43250,28,,RUE DE CUY,0050,89140,89162,Évry,89,,,89162000AB0035,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,734,3.261904,48.261969
2021-1527190,2021-06-27,000001,Vente,43250,28,,RUE DE CUY,0050,89140,89162,Évry,89,,,89162000AB0035,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1000,3.261904,48.261969
2021-1527190,2021-06-27,000001,Vente,43250,28,,RUE DE CUY,0050,89140,89162,Évry,89,,,89162000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.261904,48.261969
2021-1527190,2021-06-27,000001,Vente,43250,28,,RUE DE CUY,0050,89140,89162,Évry,89,,,89162000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.261904,48.261969
2021-1527592,2021-09-06,000001,Vente,183000,95,,RUE DE ST BLAISE,0280,89140,89162,Évry,89,,,89162000AB0022,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,2076,3.257926,48.261878
