siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212903017,00011,21290301700011,O,1983-03-01,02,2019,,2021-10-27T08:07:41,true,3,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
212903017,00029,21290301700029,O,1983-12-21,02,2019,,2021-10-27T08:07:41,false,5,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2009-12-14,A,ECOLE PRIMAIRE HENRI MATISSE,,,,85.20Z,NAFRev2,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
212903017,00037,21290301700037,O,1999-04-01,NN,,,2006-10-26T23:40:41,false,4,MAIRIE,,,,LE BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2004-12-09,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-4.087791,48.608822,0.95,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
212903017,00045,21290301700045,O,2001-12-25,NN,,,2008-01-04T18:30:22,false,2,,,,PL,DU BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE TREZILIDE,,,,42.99Z,NAFRev2,N,-4.087791,48.608822,0.5,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
262902208,00012,26290220800012,O,1983-03-01,NN,,,2017-08-06T14:10:09,true,4,MAIRIE,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
312027311,00017,31202731100017,O,,NN,,,,true,1,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
312672108,00015,31267210800015,O,1973-01-01,NN,,,,true,3,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,55.4B,NAF1993,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
313834996,00016,31383499600016,O,1900-01-01,,,,2007-01-18T09:13:18,true,3,,,,,COATILICHEN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.2E,NAF1993,N,-4.084225,48.608074,0.94,street,Coatilichen 29440 Trézilidé,29301_omwxsm,G,COATILICHEN,
322428145,00013,32242814500013,O,,,,,,true,1,,,,,CREACH MARVAIL,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-4.087769,48.61229,0.92,street,Lieu Dit Creach Marvail 29440 Trézilidé,29301_B090,G,LIEU DIT CREACH MARVAIL,
323143990,00014,32314399000014,O,1981-06-24,NN,,,,true,4,,,,,CREACH MARVAIL,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8K,NAFRev1,N,-4.087769,48.61229,0.92,street,Lieu Dit Creach Marvail 29440 Trézilidé,29301_B090,G,LIEU DIT CREACH MARVAIL,
323315424,00016,32331542400016,O,,NN,,,,true,1,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
326998028,00012,32699802800012,O,1981-12-15,NN,,,,true,3,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,92.3H,NAF1993,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
329510820,00015,32951082000015,O,1973-01-01,NN,,,,true,4,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
333269819,00012,33326981900012,O,1900-01-01,NN,,,2016-06-27T08:43:55,false,4,,,,LD,KERVIGNES VIAN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,57.03,NAP,N,-4.091178,48.610581,0.66,street,Kervignes 29440 Trézilidé,29301_dhdphm,G,KERVIGNES,
334432895,00012,33443289500012,O,1986-01-01,NN,,,2007-01-18T09:21:20,true,3,,,,,KERMERRIEN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-4.077669,48.61626,0.94,street,Kermerrien 29440 Trézilidé,29301_cjqtn4,G,KERMERRIEN,
341427912,00017,34142791200017,O,1986-12-26,NN,,,2018-09-29T12:33:38,true,6,,,,LD,KERLAURENT,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,35.11Z,NAFRev2,O,-4.086104,48.608674,0.43,street,Lotissement de Kerheol 29440 Trézilidé,29301_rkjrln,G,LOTISSEMENT DE KERHEOL,
341781433,00014,34178143300014,O,1987-02-28,NN,,,2007-01-18T09:24:14,true,4,,,,,COATILICHEN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-4.084225,48.608074,0.94,street,Coatilichen 29440 Trézilidé,29301_omwxsm,G,COATILICHEN,
342922200,00031,34292220000031,O,1994-01-01,,,,2012-06-20T09:18:29,true,4,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.39Z,NAFRev2,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
344793500,00010,34479350000010,O,1988-05-02,NN,,,2008-11-08T00:20:05,false,3,,,,,KERVIGNES,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,93.0D,NAF1993,N,-4.091178,48.610581,0.94,street,Kervignes 29440 Trézilidé,29301_dhdphm,G,KERVIGNES,
351756036,00015,35175603600015,O,1989-07-01,NN,,,2017-09-18T09:35:50,true,4,,,,,LESLOUCH,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,-4.099529,48.61123,0.92,locality,Leslouch Bian 29440 Trézilidé,29301_B270,G,LESLOUCH BIAN,
379009962,00018,37900996200018,O,,NN,,,2006-11-25T11:24:42,true,1,,,,,LESLOUCH,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,51.2A,NAF1993,N,-4.099529,48.61123,0.92,locality,Leslouch Bian 29440 Trézilidé,29301_B270,G,LESLOUCH BIAN,
381827492,00012,38182749200012,O,1991-01-01,NN,,,,true,1,,,,,LESLOUCH,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,-4.099529,48.61123,0.92,locality,Leslouch Bian 29440 Trézilidé,29301_B270,G,LESLOUCH BIAN,
381933407,00011,38193340700011,O,1991-01-01,NN,,,2014-06-14T00:32:37,true,4,TREZILIDE,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
384916961,00012,38491696100012,O,1991-12-31,,,,2008-09-01T14:38:07,true,4,,,,,KERBERNEZ,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-4.0858,48.606363,0.92,locality,Kerbernez Bras 29440 Trézilidé,29301_B156,G,KERBERNEZ BRAS,
399949270,00017,39994927000017,O,,NN,,,,true,1,,,,,COATILICHEN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,-4.084225,48.608074,0.94,street,Coatilichen 29440 Trézilidé,29301_omwxsm,G,COATILICHEN,
400971339,00017,40097133900017,O,1995-02-01,NN,,,2010-04-18T06:54:19,true,4,,,,,COSQUER,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,-4.087252,48.616279,0.9,locality,Manoir de Cosquer Meur 29440 Trézilidé,29301_B364,G,MANOIR DE COSQUER MEUR,
401350103,00016,40135010300016,O,1995-06-01,NN,,,2008-01-04T19:45:20,true,3,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
405185570,00018,40518557000018,O,1981-01-01,NN,,,2009-06-27T08:06:42,true,3,,,,,KERMERRIEN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,-4.077669,48.61626,0.94,street,Kermerrien 29440 Trézilidé,29301_cjqtn4,G,KERMERRIEN,
405185588,00010,40518558800010,O,1987-12-31,NN,,,,true,1,,,,,KERELLOU,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1C,NAF1993,N,-4.086104,48.608674,0.31,street,Lotissement de Kerheol 29440 Trézilidé,29301_rkjrln,G,LOTISSEMENT DE KERHEOL,
408925345,00014,40892534500014,O,1990-12-26,NN,,,2019-01-15T03:43:06,true,4,,,,,LA MARCHE,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,-4.073354,48.609339,0.92,locality,La Marche Bras 29440 Trézilidé,29301_B419,G,LA MARCHE BRAS,
412321960,00020,41232196000020,O,2016-05-01,,,,2016-07-03T04:11:46,false,1,,,,LD,BELLEVUE,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,35.11Z,NAFRev2,N,-4.088726,48.610556,0.31,street,Lieu Dit Bel Air 29440 Trézilidé,29301_B633,G,LIEU DIT BEL AIR,
413743691,00029,41374369100029,O,2019-07-01,01,2019,,2021-10-27T08:37:04,true,1,,,,LD,LESLOUCH,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.30Z,NAFRev2,O,-4.099529,48.61123,0.92,locality,Leslouch Bian 29440 Trézilidé,29301_B270,G,LESLOUCH BIAN,
413833542,00025,41383354200025,O,2017-01-09,,,,2017-01-16T08:17:48,false,1,,,,,KERANDRAON,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,86.90E,NAFRev2,N,-4.7624041,48.417854,0.89,poi,Route de Kerandraon (Pont) Plouarzel,https://osm.org/way/388487736,G,,
419370432,00025,41937043200025,O,2005-01-17,,,,2014-07-08T01:53:33,false,3,,,,,CROAS GRALL,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,31.09B,NAFRev2,N,-4.089588,48.610506,0.94,street,Croas Grall 29440 Trézilidé,29301_B093,G,CROAS GRALL,
424651313,00019,42465131300019,O,1997-08-31,NN,,,2007-04-04T09:47:10,true,3,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
429447303,00018,42944730300018,O,2000-01-01,NN,,,,true,1,,,,LD,LESLOUCH,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1C,NAF1993,N,-4.099529,48.61123,0.92,locality,Leslouch Bian 29440 Trézilidé,29301_B270,G,LESLOUCH BIAN,
430074187,00021,43007418700021,O,2002-12-01,,,,2008-11-08T01:52:38,true,3,,2,B,,LE CROISSANT,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,28.3C,NAFRev1,O,-4.089128,48.607289,0.71,housenumber,2b Cite du Croissant 29440 Trézilidé,29301_n4g59a_00002_b,G,2B CITE DU CROISSANT,
432425130,00015,43242513000015,O,2000-04-01,01,2019,,2021-10-27T08:11:49,true,4,,,,LD,LA MARCHE,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.073354,48.609339,0.92,locality,La Marche Bras 29440 Trézilidé,29301_B419,G,LA MARCHE BRAS,
433804390,00014,43380439000014,O,2000-09-25,NN,,,2012-09-28T14:37:27,false,4,MAIRIE,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,70.10Z,NAFRev2,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
438649089,00010,43864908900010,O,2001-07-01,,,,2009-12-04T07:24:09,true,4,,,,LD,LESLOUCH,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,-4.099529,48.61123,0.92,locality,Leslouch Bian 29440 Trézilidé,29301_B270,G,LESLOUCH BIAN,
443111018,00018,44311101800018,O,2002-07-01,NN,,,2006-10-31T03:35:49,false,3,,,,,LE COUNOU,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
443823240,00017,44382324000017,O,2002-10-21,NN,,,2006-11-25T18:08:39,true,1,,14,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,45.3A,NAF1993,N,-4.087604,48.608717,0.83,housenumber,14 Le Bourg 29440 Trézilidé,29301_zws78k_00014,G,14 LE BOURG,
445164411,00016,44516441100016,O,2002-12-01,NN,,,2009-06-27T10:45:02,true,4,,,,,KERELLOU,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-4.086104,48.608674,0.31,street,Lotissement de Kerheol 29440 Trézilidé,29301_rkjrln,G,LOTISSEMENT DE KERHEOL,
448356832,00015,44835683200015,O,2002-01-01,NN,,,2020-08-25T10:12:13,true,5,,,,LD,KERVIGNEZ,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,01.13Z,NAFRev2,O,-4.091759,48.610727,0.64,locality,Kerviguez Bras 29440 Trézilidé,29301_B247,G,KERVIGUEZ BRAS,
448601252,00035,44860125200035,O,2012-07-01,,,,2015-12-30T11:33:23,true,2,,6,,LOT,DE KER HEOL,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
453230104,00011,45323010400011,O,2004-04-20,NN,,,2014-07-08T02:50:02,true,6,,4,,LOT,KER HEOL,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
477711204,00016,47771120400016,O,2004-02-01,NN,,,2014-06-14T01:26:02,true,4,,,,,LESLOUCH,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.13Z,NAFRev2,O,-4.099529,48.61123,0.92,locality,Leslouch Bian 29440 Trézilidé,29301_B270,G,LESLOUCH BIAN,
481950954,00026,48195095400026,O,2010-06-15,,,,2014-07-08T03:03:41,true,2,,7,,,BEL AIR,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,81.21Z,NAFRev2,N,-4.08804,48.610168,0.83,housenumber,7 Lieu Dit Bel Air 29440 Trézilidé,29301_b633_00007,G,7 LIEU DIT BEL AIR,
482179272,00018,48217927200018,O,2003-10-29,NN,,,2008-05-15T10:33:37,true,3,,,,,SAINT PERAN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-4.087686,48.612547,0.32,locality,Mespriant Prat Mean 29440 Trézilidé,29301_B486,G,MESPRIANT PRAT MEAN,
482916459,00019,48291645900019,O,2005-06-01,,,,2014-10-28T19:36:06,true,3,,,,,GORREKER,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,-4.089398,48.609134,0.62,street,Gorrequer 29440 Trézilidé,29301_ygl6pe,G,GORREQUER,
483607065,00024,48360706500024,O,2016-12-12,,,,2017-01-20T11:41:53,true,2,,,,,LESLOUC'H,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,68.20B,NAFRev2,N,-4.098348,48.61171,0.94,street,Leslouc H 29440 Trézilidé,29301_7ri0k8,G,LESLOUC H,
485266191,00017,48526619100017,O,2005-11-15,,,,2008-01-05T01:53:49,true,2,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
490882198,00016,49088219800016,O,2006-07-03,,,,2007-02-14T14:28:10,true,2,,8,,,LE CROISSANT,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.6E,NAFRev1,N,-4.088924,48.607164,0.7,housenumber,8 Cite du Croissant 29440 Trézilidé,29301_n4g59a_00008,G,8 CITE DU CROISSANT,
494673445,00032,49467344500032,O,2013-09-16,,,,2021-02-23T14:03:32,true,1,,8,,LOT,AR FEUNTEUN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,81.30Z,NAFRev2,N,-4.085812,48.607463,0.88,housenumber,8 Lotissement Ar Feunteun 29440 Trézilidé,29301_a025_00008,G,8 LOTISSEMENT AR FEUNTEUN,
497856088,00024,49785608800024,O,2017-04-27,,,,2017-05-16T13:22:37,true,1,,,,,MESCOUEZ,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,02.10Z,NAFRev2,N,-4.087686,48.612547,0.3,locality,Mespriant Prat Mean 29440 Trézilidé,29301_B486,G,MESPRIANT PRAT MEAN,
499112340,00025,49911234000025,O,2008-09-15,,,9511ZZ,2015-03-18T00:11:06,false,1,,5,,,LE BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2008-09-15,A,CLIC INFORMATIQUE,,,,96.09Z,NAFRev2,N,-4.087471,48.609003,0.95,housenumber,5 Le Bourg 29440 Trézilidé,29301_zws78k_00005,G,5 LE BOURG,
500949763,00014,50094976300014,O,2007-11-01,NN,,,2011-04-23T16:59:05,true,3,,,,,KERMERRIEN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-4.077669,48.61626,0.94,street,Kermerrien 29440 Trézilidé,29301_cjqtn4,G,KERMERRIEN,
503142473,00027,50314247300027,O,2012-02-06,,,,2021-10-01T11:43:01,false,2,,4,,LOT,AR FEUNTEUN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,MB PEINTURE,43.34Z,NAFRev2,N,-4.085585,48.608469,0.88,housenumber,4 Lotissement Ar Feunteun 29440 Trézilidé,29301_a025_00004,G,4 LOTISSEMENT AR FEUNTEUN,
509372595,00017,50937259500017,O,2009-01-05,,,,2012-03-04T06:05:57,true,2,,7,,,BEL AIR,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,43.99C,NAFRev2,N,-4.08804,48.610168,0.83,housenumber,7 Lieu Dit Bel Air 29440 Trézilidé,29301_b633_00007,G,7 LIEU DIT BEL AIR,
509572483,00014,50957248300014,O,2009-01-01,00,2019,,2021-10-27T08:14:31,true,2,,,,,COSQUER,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,O,-4.087252,48.616279,0.9,locality,Manoir de Cosquer Meur 29440 Trézilidé,29301_B364,G,MANOIR DE COSQUER MEUR,
518565353,00019,51856535300019,O,2009-12-01,,,,2012-12-04T04:34:53,true,2,,,,,BELLEVUE,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,-4.088726,48.610556,0.31,street,Lieu Dit Bel Air 29440 Trézilidé,29301_B633,G,LIEU DIT BEL AIR,
523534006,00011,52353400600011,O,2010-07-08,,,,2014-12-04T10:55:21,false,2,LIEU-DIT,,,,LESLOUCH,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,-4.099529,48.61123,0.92,locality,Leslouch Bian 29440 Trézilidé,29301_B270,G,LESLOUCH BIAN,
538563909,00018,53856390900018,O,2011-11-15,00,2019,,2021-10-27T08:44:41,true,1,,,,,LE BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,01.13Z,NAFRev2,N,-4.087791,48.608822,0.95,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
635820293,00077,63582029300077,O,1990-01-01,01,2019,,2021-10-27T08:47:40,false,4,,,,,LAN AR MARCHE,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,08.11Z,NAFRev2,O,-4.063185,48.604749,0.87,locality,Lann Ar Marche 29440 Trézilidé,29301_B254,G,LANN AR MARCHE,
752469296,00012,75246929600012,O,2012-06-01,NN,,,2018-09-29T13:13:00,true,1,,,,LD,LESLOUCH,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.13Z,NAFRev2,N,-4.099529,48.61123,0.92,locality,Leslouch Bian 29440 Trézilidé,29301_B270,G,LESLOUCH BIAN,
777647173,00015,77764717300015,O,,NN,,,,true,1,,,,,LAN AR MARCH,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.03,NAP,N,-4.063185,48.604749,0.79,locality,Lann Ar Marche 29440 Trézilidé,29301_B254,G,LANN AR MARCHE,
777647181,00018,77764718100018,O,,NN,,,,true,1,,,,,KERVIGUES,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.4C,NAF1993,N,-4.091178,48.610581,0.65,street,Kervignes 29440 Trézilidé,29301_dhdphm,G,KERVIGNES,
777647199,00010,77764719900010,O,,,,,,true,1,,,,,CREACH MARVAIL,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-4.087769,48.61229,0.92,street,Lieu Dit Creach Marvail 29440 Trézilidé,29301_B090,G,LIEU DIT CREACH MARVAIL,
777647207,00011,77764720700011,O,1900-01-01,NN,,,2008-01-05T03:04:12,true,3,,,,,BOURG,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-4.087791,48.608822,0.93,street,Le Bourg 29440 Trézilidé,29301_zws78k,G,LE BOURG,
789379914,00011,78937991400011,O,2012-10-27,02,2019,3312ZA,2021-10-27T08:57:41,true,2,,,,,MOUDENNOU,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2012-12-01,A,MAT-AGRI 29,,,MAT-AGRI 29,33.12Z,NAFRev2,O,-4.102947,48.609667,0.92,locality,Moudennou Bras 29440 Trézilidé,29301_B502,G,MOUDENNOU BRAS,
791173792,00015,79117379200015,O,2013-02-04,,,,2013-02-14T10:39:16,true,1,,7,,,LOTISSEMENT AR FEUNTEUN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,47.99A,NAFRev2,N,-4.085607,48.607819,0.95,housenumber,7 Lotissement Ar Feunteun 29440 Trézilidé,29301_a025_00007,G,7 LOTISSEMENT AR FEUNTEUN,
791552789,00012,79155278900012,O,2013-04-04,,,,2013-09-25T04:06:42,true,2,,10,,LOT,DE KER HEOL,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
795289362,00019,79528936200019,O,2013-09-16,NN,,,2020-03-07T03:44:03,true,2,,8,,LOT,AR FEUNTEUN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2018-12-31,F,EMILE SEITE SERVICES,,,,81.30Z,NAFRev2,N,-4.085812,48.607463,0.88,housenumber,8 Lotissement Ar Feunteun 29440 Trézilidé,29301_a025_00008,G,8 LOTISSEMENT AR FEUNTEUN,
799019443,00016,79901944300016,O,2014-01-06,01,2019,3312ZA,2021-10-27T09:05:56,true,2,,,,,CROAS GRALL,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,JP AGRI,33.12Z,NAFRev2,O,-4.089588,48.610506,0.94,street,Croas Grall 29440 Trézilidé,29301_B093,G,CROAS GRALL,
799116355,04180,79911635504180,O,2015-05-20,,,,2015-06-02T05:36:46,false,1,,,,,PEN AR PRAT T1,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2015-05-20,A,I.C.I 1 PRAT T1,,,,35.11Z,NAFRev2,N,-4.08549,48.610193,0.8,locality,Pen Ar Prat 29440 Trézilidé,29301_B541,G,PEN AR PRAT,
799119250,00022,79911925000022,O,2019-11-18,,,4723ZP,2020-01-31T04:05:17,true,2,,5,,,BEL AIR,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE GRAND BLEU,,,LE GRAND BLEU,47.81Z,NAFRev2,N,-4.088251,48.61043,0.83,housenumber,5 Lieu Dit Bel Air 29440 Trézilidé,29301_b633_00005,G,5 LIEU DIT BEL AIR,
801469354,00014,80146935400014,O,2013-10-07,,,,2014-04-03T13:48:58,true,1,ECOLE PUBLIQUE,8,,RUE,DE LANDIVISIAU,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,94.99Z,NAFRev2,N,-4.0734159,48.5123805,0.76,poi.school,École maternelle Rue d'Arvor Landivisiau,https://osm.org/way/512590920,G,,
802962241,00021,80296224100021,O,2018-03-25,01,2019,,2021-10-27T09:10:09,false,2,,14,,LOT,AR FEUNTEUN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,EURL MACONNERIE GOUANVIC,43.99C,NAFRev2,N,-4.086949,48.607969,0.88,housenumber,14 Lotissement Ar Feunteun 29440 Trézilidé,29301_a025_00014,G,14 LOTISSEMENT AR FEUNTEUN,
809005309,00020,80900530900020,O,2019-02-01,,,,2020-01-17T08:36:23,true,2,,,,,LIEU-DIT KERADRAON,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90F,NAFRev2,N,-4.5501637,48.4556172,0.88,poi.farmyard,Keradraon (Corps de ferme) Milizac-Guipronvel,https://osm.org/way/473401827,G,,
813205093,00020,81320509300020,O,2021-11-08,,,,2021-12-20T07:28:38,true,1,,8,,LOT,AR FEUNTEUN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,47.91B,NAFRev2,N,-4.085812,48.607463,0.88,housenumber,8 Lotissement Ar Feunteun 29440 Trézilidé,29301_a025_00008,G,8 LOTISSEMENT AR FEUNTEUN,
814567491,00018,81456749100018,O,2015-11-02,NN,,,2020-08-25T11:23:13,true,2,,8,,,BEL AIR,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,49.41A,NAFRev2,O,-4.0886,48.610147,0.83,housenumber,8 Lieu Dit Bel Air 29440 Trézilidé,29301_b633_00008,G,8 LIEU DIT BEL AIR,
814844346,01496,81484434601496,O,2015-11-26,,,,2017-04-05T15:56:50,false,2,,,,,PEN AR PRAT T1,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PRAT T1,,,,35.14Z,NAFRev2,N,-4.08549,48.610193,0.8,locality,Pen Ar Prat 29440 Trézilidé,29301_B541,G,PEN AR PRAT,
814844346,01801,81484434601801,O,2015-11-26,,,,2017-04-05T15:59:26,false,2,,,,,PEN AR PRAT B2,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO PRAT B2,,,,35.11Z,NAFRev2,N,-4.08549,48.610193,0.77,locality,Pen Ar Prat 29440 Trézilidé,29301_B541,G,PEN AR PRAT,
817974587,00021,81797458700021,O,2016-07-04,,,,2017-01-13T10:16:15,true,2,,2,B,,LOT DU CROISSANT,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,74.10Z,NAFRev2,N,-4.089128,48.607289,0.72,housenumber,2b Cite du Croissant 29440 Trézilidé,29301_n4g59a_00002_b,G,2B CITE DU CROISSANT,
819822677,00012,81982267700012,O,2016-03-01,01,2019,,2021-10-27T09:25:25,true,1,,,,LD,KERLAURENT,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.41Z,NAFRev2,O,-4.086104,48.608674,0.43,street,Lotissement de Kerheol 29440 Trézilidé,29301_rkjrln,G,LOTISSEMENT DE KERHEOL,
820648392,00018,82064839200018,O,2016-07-01,,,8121ZZ,2016-06-02T10:56:29,true,1,,,,,COSQUER MEUR,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2016-07-01,A,UNIVY,,,UNIVY,81.21Z,NAFRev2,N,-4.087252,48.616279,0.91,locality,Manoir de Cosquer Meur 29440 Trézilidé,29301_B364,G,MANOIR DE COSQUER MEUR,
825156276,00016,82515627600016,O,2016-11-18,,,,2017-01-24T09:04:22,true,1,,1,,LOT,AR FEUNTEUN,29440,TREZILIDE,,,29301,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,47.99A,NAFRev2,N,-4.086499,48.608036,0.88,housenumber,1 Lotissement Ar Feunteun 29440 Trézilidé,29301_a025_00001,G,1 LOTISSEMENT AR FEUNTEUN,