siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702984,00014,21770298400014,O,1983-03-01,01,2020,,2022-08-29T09:08:58,true,4,,,,,GRANDE RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.147031,48.488023,0.95,street,Grande Rue 77520 Mons-en-Montois,77298_iokchi,G,GRANDE RUE,
217702984,00022,21770298400022,O,1983-12-21,01,2020,,2022-08-29T09:08:58,false,3,,24,,,GRANDE RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.146555,48.488675,0.95,housenumber,24 Grande Rue 77520 Mons-en-Montois,77298_iokchi_00024,G,24 GRANDE RUE,
217702984,00030,21770298400030,O,1997-01-01,NN,,,2020-05-19T16:15:56,false,5,,,,,GRANDE RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.147031,48.488023,0.95,street,Grande Rue 77520 Mons-en-Montois,77298_iokchi,G,GRANDE RUE,
257703884,00011,25770388400011,O,1987-11-23,11,2020,,2022-08-29T09:10:11,true,4,MAIRIE,,,,GRANDE RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.147031,48.488023,0.95,street,Grande Rue 77520 Mons-en-Montois,77298_iokchi,G,GRANDE RUE,
267700649,00010,26770064900010,O,1983-03-01,NN,,,2021-03-12T07:55:03,true,4,,,,,MAIRIE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704864,00011,26770486400011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2006-02-28,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297704736,00018,29770473600018,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,1,,,,,GRANDE RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,3.147031,48.488023,0.95,street,Grande Rue 77520 Mons-en-Montois,77298_iokchi,G,GRANDE RUE,
300201464,00017,30020146400017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
301542668,00019,30154266800019,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,5,,,,CHE,DE LA FONTAINE DU VILLE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,38.32Z,NAFRev2,N,3.150248,48.485208,0.75,street,Rue de la Fontaine de Ville 77520 Mons-en-Montois,77298_0120,G,RUE DE LA FONTAINE DE VILLE,
305632473,00016,30563247300016,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES VALLES,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,3.148751,48.486279,0.89,housenumber,3 Rue des Vallées 77520 Mons-en-Montois,77298_0300_00003,G,3 RUE DES VALLEES,
309298271,00029,30929827100029,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA FONTAINE VILLE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.150248,48.485208,0.83,street,Rue de la Fontaine de Ville 77520 Mons-en-Montois,77298_0120,G,RUE DE LA FONTAINE DE VILLE,
309315653,00035,30931565300035,O,1991-12-25,NN,,,2019-11-14T14:00:59,false,3,,3,,RUE,THIERRY,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,47.79Z,NAFRev2,N,3.150942,48.49085,0.94,housenumber,3 Rue Thierry 77520 Mons-en-Montois,77298_0280_00003,G,3 RUE THIERRY,
315641779,00030,31564177900030,O,1998-05-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE MONCEAU,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.139299,48.488063,0.94,housenumber,2 Rue de Monceau 77520 Mons-en-Montois,77298_0160_00002,G,2 RUE DE MONCEAU,
318450269,00028,31845026900028,O,1989-03-18,,,,2019-11-14T14:00:59,true,6,,4,,RUE,MONCEAU,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,49.41A,NAFRev2,N,3.138745,48.488039,0.93,housenumber,4 Rue de Monceau 77520 Mons-en-Montois,77298_0160_00004,G,4 RUE DE MONCEAU,
321254161,00011,32125416100011,O,1981-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
321369688,00015,32136968800015,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE COURTEPINOT,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.10,NAP,N,3.147117,48.487256,0.83,housenumber,4 Rue Courtepinot 77520 Mons-en-Montois,77298_0060_00004,G,4 RUE COURTEPINOT,
332045160,00014,33204516000014,O,1985-03-06,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DE LA FONTAINE DU VILLE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,68.20B,NAFRev2,N,3.152208,48.486287,0.85,housenumber,7 Rue de la Fontaine de Ville 77520 Mons-en-Montois,77298_0120_00007,G,7 RUE DE LA FONTAINE DE VILLE,
332615160,00048,33261516000048,O,2020-02-03,,,4322BA,2021-02-23T10:52:19,true,1,,17,,RUE,DES REMPARTS,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,VENTIL NET,43.22B,NAFRev2,N,3.152848,48.490565,0.94,housenumber,17 Rue des Remparts 77520 Mons-en-Montois,77298_0220_00017,G,17 RUE DES REMPARTS,
340579812,00025,34057981200025,O,2001-05-29,NN,,,2019-11-14T14:00:59,false,3,LES ROISES DE THENISY,,,RTE,DE THENISY,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2006-12-31,F,DEL ANGEL DE LA GUARDA,,,,01.2J,NAFRev1,N,3.148232,48.487821,0.75,locality,Rue de Thenisy 77520 Mons-en-Montois,77298_0260,G,RUE DE THENISY,
340579812,00033,34057981200033,O,2002-10-25,,,,2019-11-14T14:00:59,false,3,LES ROISES,,,RTE,DE THENESY,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2002-12-31,F,PIZZA PASCUAL,,,,15.8B,NAF1993,N,3.148232,48.487821,0.57,locality,Rue de Thenisy 77520 Mons-en-Montois,77298_0260,G,RUE DE THENISY,
340579812,00041,34057981200041,O,2005-11-06,,,,2019-11-14T14:00:59,false,2,LES ROISES DE THENISY,,,RTE,DE THENISY,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,3.148232,48.487821,0.75,locality,Rue de Thenisy 77520 Mons-en-Montois,77298_0260,G,RUE DE THENISY,
341562718,00021,34156271800021,O,2019-11-23,,,3030ZB,2022-12-12T08:32:17,true,1,,16,,RUE,DU CALVAIRE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2019-11-23,A,DE CLERCQ COMPANY SARL,,,,33.16Z,NAFRev2,O,3.144055,48.48769,0.95,housenumber,16 Rue du Calvaire 77520 Mons-en-Montois,77298_0020_00016,G,16 RUE DU CALVAIRE,
342546264,00017,34254626400017,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA CROIX ROUGE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,55.60,NAP,N,3.147357,48.488544,0.95,housenumber,2 Rue de la Croix-Rouge 77520 Mons-en-Montois,77298_0080_00002,G,2 RUE DE LA CROIX ROUGE,
346280068,00013,34628006800013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346670250,00015,34667025000015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
346680176,00010,34668017600010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,55.60,NAP,N,,,0,,,,,,
347172512,00019,34717251200019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
347270324,00010,34727032400010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DU VILLE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,3.150178,48.485757,0.94,housenumber,3 Rue du Ville 77520 Mons-en-Montois,77298_0342_00003,G,3 RUE DU VILLE,
348414566,00029,34841456600029,O,1991-09-25,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DU PETIT PONT,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,20.5A,NAFRev1,N,3.151317,48.4899,0.94,housenumber,9 Rue du Petit Pont 77520 Mons-en-Montois,77298_0190_00009,G,9 RUE DU PETIT PONT,
349549568,00013,34954956800013,O,1989-02-06,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,MONCEAU,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,70.2C,NAF1993,N,3.139299,48.488063,0.93,housenumber,2 Rue de Monceau 77520 Mons-en-Montois,77298_0160_00002,G,2 RUE DE MONCEAU,
378777411,00026,37877741100026,O,1999-01-01,NN,,,2019-11-14T14:00:59,false,4,SARL PHENIX DATA,24,,RUE,DE LA CROIX ROUGE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,74.1J,NAFRev1,N,3.148182,48.490577,0.95,housenumber,24 Rue de la Croix-Rouge 77520 Mons-en-Montois,77298_0080_00024,G,24 RUE DE LA CROIX ROUGE,
380906255,00027,38090625500027,O,2002-10-01,11,2020,,2022-08-29T09:08:04,false,4,,7,,RUE,DU CALVAIRE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,47.99B,NAFRev2,O,3.144697,48.487714,0.95,housenumber,7 Rue du Calvaire 77520 Mons-en-Montois,77298_0020_00007,G,7 RUE DU CALVAIRE,
392301727,00047,39230172700047,O,2018-06-18,01,2020,,2022-08-29T09:16:25,true,1,,7,,RUE,AUX PAVIS,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2018-06-18,A,ESP-BAT,,,ESP-BAT,71.12B,NAFRev2,O,3.152438,48.491589,0.94,housenumber,7 Rue aux Pavis 77520 Mons-en-Montois,77298_0180_00007,G,7 RUE AUX PAVIS,
392330544,00017,39233054400017,O,1993-08-09,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DU CALVAIRE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.1Z,NAF1993,O,3.144146,48.487639,0.95,housenumber,9 Rue du Calvaire 77520 Mons-en-Montois,77298_0020_00009,G,9 RUE DU CALVAIRE,
394826440,00015,39482644000015,O,1994-04-01,NN,,,2019-11-14T14:00:59,true,5,,7,,RUE,DE LA FONTAINE DU VILLE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,49.41B,NAFRev2,O,3.152208,48.486287,0.85,housenumber,7 Rue de la Fontaine de Ville 77520 Mons-en-Montois,77298_0120_00007,G,7 RUE DE LA FONTAINE DE VILLE,
398479451,00021,39847945100021,O,1999-01-01,,,,2019-11-14T14:00:59,false,3,,,,RTE,VIEILLE DE DONNEMARIE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,74.8K,NAF1993,N,3.139615,48.488358,0.81,street,Vieille Route de Donnemarie 77520 Mons-en-Montois,77298_0320,G,VIEILLE ROUTE DE DONNEMARIE,
400889549,00012,40088954900012,O,1900-01-01,NN,,,2022-09-01T08:39:15,false,11,,4,,RUE,MAZON,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,86.90F,NAFRev2,N,3.147195,48.490897,0.94,housenumber,4 Rue Mazon 77520 Mons-en-Montois,77298_0140_00004,G,4 RUE MAZON,
403166606,00042,40316660600042,O,2002-07-01,NN,,,2019-11-14T14:00:59,false,5,,20,,RUE,DE PROVINS,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.76Z,NAFRev2,O,3.15144,48.491858,0.95,housenumber,20 Rue de Provins 77520 Mons-en-Montois,77298_0200_00020,G,20 RUE DE PROVINS,
403513799,00011,40351379900011,O,1996-02-05,,,4520AB,2019-11-14T14:00:59,true,3,,28,,,GRANDE RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.146306,48.489083,0.95,housenumber,28 Grande Rue 77520 Mons-en-Montois,77298_iokchi_00028,G,28 GRANDE RUE,
405119116,00011,40511911600011,O,1971-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405119124,00015,40511912400015,O,1992-01-01,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,DES VALLEES,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,3.149496,48.486522,0.94,housenumber,9 Rue des Vallées 77520 Mons-en-Montois,77298_0300_00009,G,9 RUE DES VALLEES,
405119132,00018,40511913200018,O,1994-12-01,NN,,,2019-11-14T14:00:59,true,1,,40,,GR,RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,3.145939,48.490005,0.76,housenumber,40 Grande Rue 77520 Mons-en-Montois,77298_iokchi_00040,G,40 GRANDE RUE,
407635853,00010,40763585300010,O,1996-04-01,NN,,,2019-11-14T14:00:59,true,3,,27,,RUE,GRANDE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,N,3.146524,48.48846,0.95,housenumber,27 Rue Grande 77520 Mons-en-Montois,77298_0240_00027,G,27 RUE GRANDE,
411487564,00014,41148756400014,O,1997-03-01,NN,,,2019-11-14T14:00:59,true,4,,24,,RUE,DE LA CROIX ROUGE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,51.6G,NAF1993,O,3.148182,48.490577,0.95,housenumber,24 Rue de la Croix-Rouge 77520 Mons-en-Montois,77298_0080_00024,G,24 RUE DE LA CROIX ROUGE,
412772626,00013,41277262600013,O,1997-06-02,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DU CALVAIRE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,72.1Z,NAF1993,O,3.144146,48.487639,0.95,housenumber,9 Rue du Calvaire 77520 Mons-en-Montois,77298_0020_00009,G,9 RUE DU CALVAIRE,
412876625,00010,41287662500010,O,1997-04-10,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DU CALVAIRE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.144952,48.487859,0.95,housenumber,10 Rue du Calvaire 77520 Mons-en-Montois,77298_0020_00010,G,10 RUE DU CALVAIRE,
414539999,00030,41453999900030,O,2005-08-25,00,2020,,2022-08-29T09:30:54,true,2,,1,,CHE,DU FOUR,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.148078,48.485143,0.8,housenumber,1 Chemin du Four 77520 Mons-en-Montois,77298_0123_00001,G,1 CHEMIN DU FOUR,
417497724,00027,41749772400027,O,2002-09-03,NN,,,2019-11-14T14:00:59,true,5,,12,B,RUE,DE LA CROIX ROUGE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.19B,NAFRev2,N,3.148516,48.489338,0.88,housenumber,12bis Rue de la Croix-Rouge 77520 Mons-en-Montois,77298_0080_00012_bis,G,12BIS RUE DE LA CROIX ROUGE,
417560125,00029,41756012500029,O,2003-07-31,NN,,,2019-11-14T14:00:59,true,3,,17,,RUE,DES REMPARTS,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,74.1J,NAFRev1,N,3.152848,48.490565,0.94,housenumber,17 Rue des Remparts 77520 Mons-en-Montois,77298_0220_00017,G,17 RUE DES REMPARTS,
419396684,00013,41939668400013,O,1998-06-26,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DU PETIT PONT,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.151173,48.489304,0.94,housenumber,3 Rue du Petit Pont 77520 Mons-en-Montois,77298_0190_00003,G,3 RUE DU PETIT PONT,
423667526,00010,42366752600010,O,1999-07-02,NN,,,2019-11-14T14:00:59,true,3,,31,,RUE,DE PROVINS,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.151879,48.492038,0.95,housenumber,31 Rue de Provins 77520 Mons-en-Montois,77298_0200_00031,G,31 RUE DE PROVINS,
423896604,00018,42389660400018,O,1999-08-02,NN,,4331ZB,2019-11-14T14:00:59,true,6,,31,,RUE,DE PROVINS,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,O,3.151879,48.492038,0.95,housenumber,31 Rue de Provins 77520 Mons-en-Montois,77298_0200_00031,G,31 RUE DE PROVINS,
428768535,00026,42876853500026,O,2005-03-04,,,4332CZ,2021-10-29T03:53:11,false,3,,5,,RUE,GRANDE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,43.32C,NAFRev2,N,3.147914,48.485876,0.95,housenumber,5 Rue Grande 77520 Mons-en-Montois,77298_0240_00005,G,5 RUE GRANDE,
428868830,00012,42886883000012,O,2000-01-04,NN,,,2019-11-14T14:00:59,true,1,,3,T,,GRAND RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,51.1R,NAF1993,N,3.148391,48.485779,0.67,housenumber,3ter Grande Rue 77520 Mons-en-Montois,77298_iokchi_00003_ter,G,3TER GRANDE RUE,
429600216,00015,42960021600015,O,2000-03-01,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DES VALLEES,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,74.2C,NAF1993,N,3.14933,48.486387,0.94,housenumber,7 Rue des Vallées 77520 Mons-en-Montois,77298_0300_00007,G,7 RUE DES VALLEES,
429742620,00017,42974262000017,O,1947-07-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,,,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.139615,48.488358,0.38,street,Vieille Route de Donnemarie 77520 Mons-en-Montois,77298_0320,D,VIEILLE ROUTE DE DONNEMARIE,
431587807,00030,43158780700030,O,2008-12-22,,,,2021-02-23T13:12:35,true,1,,19,,RUE,DE LA CROIX ROUGE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,59.11C,NAFRev2,N,3.148496,48.489932,0.95,housenumber,19 Rue de la Croix-Rouge 77520 Mons-en-Montois,77298_0080_00019,G,19 RUE DE LA CROIX ROUGE,
432175073,00019,43217507300019,O,2000-07-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DU MONCEAU,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,3.138745,48.488039,0.82,housenumber,4 Rue de Monceau 77520 Mons-en-Montois,77298_0160_00004,G,4 RUE DE MONCEAU,
434332540,00013,43433254000013,O,2001-01-16,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU CALVAIRE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,51.1T,NAF1993,N,3.146193,48.488471,0.95,housenumber,2 Rue du Calvaire 77520 Mons-en-Montois,77298_0020_00002,G,2 RUE DU CALVAIRE,
437629702,00048,43762970200048,O,2008-04-15,,,,2021-02-23T13:17:49,true,1,,32,,GR,GDE RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,71.12B,NAFRev2,N,3.14622,48.489292,0.68,housenumber,32 Grande Rue 77520 Mons-en-Montois,77298_iokchi_00032,G,32 GRANDE RUE,
437663420,00010,43766342000010,O,2000-05-13,NN,,,2019-11-14T14:00:59,true,4,,11,,RUE,DES VALLEES,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,3.150001,48.486784,0.94,housenumber,11 Rue des Vallées 77520 Mons-en-Montois,77298_0300_00011,G,11 RUE DES VALLEES,
440095206,00015,44009520600015,O,2001-11-27,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DES VALLEES,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.30Z,NAFRev2,N,3.148986,48.486304,0.94,housenumber,5 Rue des Vallées 77520 Mons-en-Montois,77298_0300_00005,G,5 RUE DES VALLEES,
440346187,00014,44034618700014,O,2001-12-01,NN,,,2019-11-14T14:00:59,true,4,,22,,RUE,DE LA CROIX ROUGE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,3.148382,48.490214,0.95,housenumber,22 Rue de la Croix-Rouge 77520 Mons-en-Montois,77298_0080_00022,G,22 RUE DE LA CROIX ROUGE,
443738265,00018,44373826500018,O,2002-10-01,,,,2019-11-14T14:00:59,true,4,,24,,RUE,DE LA CROIX ROUGE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8G,NAFRev1,O,3.148182,48.490577,0.95,housenumber,24 Rue de la Croix-Rouge 77520 Mons-en-Montois,77298_0080_00024,G,24 RUE DE LA CROIX ROUGE,
444956171,00011,44495617100011,O,2003-01-01,NN,,,2019-11-14T14:00:59,false,4,,6,,RUE,DU CALVAIRE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.145665,48.488223,0.95,housenumber,6 Rue du Calvaire 77520 Mons-en-Montois,77298_0020_00006,G,6 RUE DU CALVAIRE,
444956171,00029,44495617100029,O,2007-10-01,NN,,,2021-02-23T13:27:59,true,2,,31,,,GRANDE RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.146079,48.489446,0.95,housenumber,31 Grande Rue 77520 Mons-en-Montois,77298_iokchi_00031,G,31 GRANDE RUE,
445070261,00018,44507026100018,O,2003-01-27,01,2020,,2022-08-29T09:00:43,true,4,,21,,RUE,DE LA CROIX ROUGE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,O,3.148432,48.490044,0.95,housenumber,21 Rue de la Croix-Rouge 77520 Mons-en-Montois,77298_0080_00021,G,21 RUE DE LA CROIX ROUGE,
448488957,00011,44848895700011,O,2003-05-06,NN,,,2019-11-14T14:00:59,false,5,,6,,RUE,THIERRY,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,O,3.150919,48.490766,0.94,housenumber,6 Rue Thierry 77520 Mons-en-Montois,77298_0280_00006,G,6 RUE THIERRY,
449558865,00019,44955886500019,O,2003-07-31,NN,,,2019-11-14T14:00:59,true,3,,17,,RUE,DES REMPARTS,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,51.1R,NAFRev1,O,3.152848,48.490565,0.94,housenumber,17 Rue des Remparts 77520 Mons-en-Montois,77298_0220_00017,G,17 RUE DES REMPARTS,
450443486,00011,45044348600011,O,2003-10-15,NN,,,2019-11-14T14:00:59,false,3,,21,,RUE,DE PROVINS,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,36.1K,NAFRev1,N,3.15043,48.491577,0.95,housenumber,21 Rue de Provins 77520 Mons-en-Montois,77298_0200_00021,G,21 RUE DE PROVINS,
450485362,00021,45048536200021,O,2005-01-01,NN,,4322AZ,2019-11-14T14:00:59,false,4,,24,,RUE,DE LA CROIX ROUGE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,43.22A,NAFRev2,O,3.148182,48.490577,0.95,housenumber,24 Rue de la Croix-Rouge 77520 Mons-en-Montois,77298_0080_00024,G,24 RUE DE LA CROIX ROUGE,
450758529,00025,45075852900025,O,2004-08-01,02,2020,,2022-08-29T09:05:42,true,5,,4,,,VIEILLE ROUTE DE DONNEMARIE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,PORTE-BONHEUR,46.49Z,NAFRev2,O,3.13926,48.48843,0.94,housenumber,4 Vieille Route de Donnemarie 77520 Mons-en-Montois,77298_0320_00004,G,4 VIEILLE ROUTE DE DONNEMARIE,
482071842,00017,48207184200017,O,2004-09-09,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,,GRANDE-RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.147031,48.488023,0.95,street,Grande Rue 77520 Mons-en-Montois,77298_iokchi,G,GRANDE RUE,
488267774,00013,48826777400013,O,2006-02-13,,,9602AB,2019-11-14T14:00:59,true,4,,12,,RUE,DES VALLEES,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,47.99A,NAFRev2,N,3.150416,48.486782,0.94,housenumber,12 Rue des Vallées 77520 Mons-en-Montois,77298_0300_00012,G,12 RUE DES VALLEES,
497972240,00012,49797224000012,O,2007-03-31,,,,2019-11-14T14:00:59,false,3,,27,,GR,GDE RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2010-09-15,F,L A FONTAINE SAINT FIACRE,,,,56.30Z,NAFRev2,N,3.146563,48.488496,0.68,housenumber,27 Grande Rue 77520 Mons-en-Montois,77298_iokchi_00027,G,27 GRANDE RUE,
502412125,00028,50241212500028,O,2011-07-01,,,,2019-11-14T14:00:59,false,3,,24,,RUE,DE LA CROIX ROUGE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.12B,NAFRev2,O,3.148182,48.490577,0.95,housenumber,24 Rue de la Croix-Rouge 77520 Mons-en-Montois,77298_0080_00024,G,24 RUE DE LA CROIX ROUGE,
503120693,00026,50312069300026,O,2018-11-10,,,,2020-08-19T20:00:24,false,2,,19,,RUE,DE LA CROIX ROUGE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,59.11C,NAFRev2,N,3.148496,48.489932,0.95,housenumber,19 Rue de la Croix-Rouge 77520 Mons-en-Montois,77298_0080_00019,G,19 RUE DE LA CROIX ROUGE,
503609844,00017,50360984400017,O,2008-02-28,,,,2019-11-14T14:00:59,true,1,,32,,RUE,GRANDE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,68.20B,NAFRev2,N,3.146437,48.489333,0.95,housenumber,32 Rue Grande 77520 Mons-en-Montois,77298_0240_00032,G,32 RUE GRANDE,
510036825,00022,51003682500022,O,2017-09-01,,,7420ZR,2021-02-23T15:17:04,true,1,,32,A,,GRANDE RUE,77520,MONS-EN-MONTOIS,,,77298,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,STEPHEN HANSEN,74.20Z,NAFRev2,N,3.146576,48.489551,0.95,housenumber,32a Grande Rue 77520 Mons-en-Montois,77298_iokchi_00032_a,G,32A GRANDE RUE,