siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091353,00017,20009135300017,O,2020-01-01,,,,2019-12-24T09:48:12,true,1,,3,,RUE,DE BOURGOGNE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,3.765065,47.869362,0.95,housenumber,3 Rue de Bourgogne 89800 Maligny,89242_0050_00003,G,3 RUE DE BOURGOGNE,
218902427,00010,21890242700010,O,1983-03-01,01,2019,,2021-10-27T08:11:14,true,4,,3,,RUE,DE BOURGOGNE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.765065,47.869362,0.95,housenumber,3 Rue de Bourgogne 89800 Maligny,89242_0050_00003,G,3 RUE DE BOURGOGNE,
218902427,00028,21890242700028,O,1983-12-21,03,2019,,2021-10-27T08:11:14,false,3,,12,,RUE,DES ECOLES,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.767456,47.870153,0.95,housenumber,12 Rue des Ecoles 89800 Maligny,89242_0150_00012,G,12 RUE DES ECOLES,
218902427,00036,21890242700036,O,1996-12-25,NN,,,2008-01-04T18:45:05,false,2,MAIRIE,,,,,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.763857,47.869664,0.92,street,Rue de la Mairie 89800 Maligny,89242_0277,D,RUE DE LA MAIRIE,
248900573,00036,24890057300036,O,1995-01-01,NN,,,2015-05-14T03:45:45,true,4,,3,A,RUE,DE BOURGOGNE,89800,MALIGNY,,BP 10,89242,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.763066,47.87274,0.93,interpolation,3 Rue Marguerite de Bourgogne 89800 Maligny,,G,1 RUE MARGUERITE DE BOURGOGNE,
258901677,00017,25890167700017,O,1985-07-03,03,2019,,2021-10-27T08:12:32,true,3,,,,,MAIRIE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.763857,47.869664,0.92,street,Rue de la Mairie 89800 Maligny,89242_0277,G,RUE DE LA MAIRIE,
258901677,00025,25890167700025,O,1996-12-25,NN,,,2008-01-04T18:54:35,false,2,,,,,MAIRIE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS,,,,49.39A,NAFRev2,N,3.763857,47.869664,0.92,street,Rue de la Mairie 89800 Maligny,89242_0277,G,RUE DE LA MAIRIE,
258902329,00022,25890232900022,O,1996-06-20,01,2019,,2021-10-27T08:12:33,true,5,,3,A,RUE,DE BOURGOGNE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,3.763066,47.87274,0.93,interpolation,3 Rue Marguerite de Bourgogne 89800 Maligny,,G,1 RUE MARGUERITE DE BOURGOGNE,
258902667,00017,25890266700017,O,2001-01-11,NN,,,2019-06-24T13:13:50,true,4,,,,,MAIRIE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,37.00Z,NAFRev2,N,3.763857,47.869664,0.92,street,Rue de la Mairie 89800 Maligny,89242_0277,G,RUE DE LA MAIRIE,
268902533,00010,26890253300010,O,1983-03-01,NN,,,2016-07-23T12:05:16,true,4,,,,,MAIRIE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.763857,47.869664,0.92,street,Rue de la Mairie 89800 Maligny,89242_0277,G,RUE DE LA MAIRIE,
278901640,00013,27890164000013,O,,,,,,true,1,,,,,MAIRIE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.763857,47.869664,0.92,street,Rue de la Mairie 89800 Maligny,89242_0277,G,RUE DE LA MAIRIE,
278903117,00010,27890311700010,O,,,,,,true,1,,,,,,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298906066,00014,29890606600014,O,1986-06-06,NN,,,2015-07-29T10:13:12,true,4,MAIRIE,3,,RUE,BOURGOGNE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,42.99Z,NAFRev2,N,3.765065,47.869362,0.94,housenumber,3 Rue de Bourgogne 89800 Maligny,89242_0050_00003,G,3 RUE DE BOURGOGNE,
301497111,00015,30149711100015,O,1974-01-01,NN,,,2008-01-04T19:15:16,true,4,,1,,RTE,DE TONNERRE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.770893,47.869914,0.84,housenumber,1 Route de Tonnerre 89800 Maligny,89242_0430_00001,G,1 ROUTE DE TONNERRE,
301850327,00018,30185032700018,O,1900-01-01,NN,,,2017-05-04T01:47:17,true,3,MAIRIE,,,,MAIRIE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.763857,47.869664,0.92,street,Rue de la Mairie 89800 Maligny,89242_0277,G,RUE DE LA MAIRIE,
304420938,00017,30442093800017,O,,,,,2007-01-18T09:11:21,true,1,,6,,RUE,DU TEMPLE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1984-08-01,F,,,,,01.1G,NAF1993,N,3.763262,47.869998,0.95,housenumber,6 Rue du Temple 89800 Maligny,89242_0410_00006,G,6 RUE DU TEMPLE,
311970990,00017,31197099000017,O,1978-01-01,NN,,,2015-05-27T08:49:28,false,4,,10,,RUE,DES VAURELAINES,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,86.21Z,NAFRev2,N,3.764132,47.870535,0.8,housenumber,10 Rue Vaurelaines 89800 Maligny,89242_0450_00010,G,10 RUE VAURELAINES,
314449695,00019,31444969500019,O,,,,,,true,1,,,,,,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
315543124,00012,31554312400012,O,,,,,,true,1,,42,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.763435,47.868852,0.96,housenumber,42 Grande Rue 89800 Maligny,89242_0200_00042,G,42 GRANDE RUE,
316082361,00015,31608236100015,O,1979-01-01,,,,,true,1,,16,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,45.2V,NAF1993,N,3.764328,47.867599,0.96,housenumber,16 Grande Rue 89800 Maligny,89242_0200_00016,G,16 GRANDE RUE,
320706138,00015,32070613800015,O,,NN,,,,true,1,,36,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,3.763686,47.868528,0.96,housenumber,36 Grande Rue 89800 Maligny,89242_0200_00036,G,36 GRANDE RUE,
321394231,00013,32139423100013,O,1981-03-01,NN,,,2011-11-28T05:28:58,false,4,,4,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,01.21Z,NAFRev2,N,3.764704,47.867117,0.96,housenumber,4 Grande Rue 89800 Maligny,89242_0200_00004,G,4 GRANDE RUE,
322202599,00039,32220259900039,O,2004-03-01,02,2019,,2021-10-27T08:22:42,false,3,,,,CHE,DE LIGNY,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,3.759744,47.877129,0.8,street,Chemin de Ligny 89800 Maligny,89242_B033,G,CHEMIN DE LIGNY,
325839694,00016,32583969400016,O,,,,,,true,1,,,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.76303,47.870832,0.96,street,Grande Rue 89800 Maligny,89242_0200,G,GRANDE RUE,
327163267,00013,32716326700013,O,1983-04-01,NN,,,2009-03-11T20:00:27,true,4,,42,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,3.763435,47.868852,0.96,housenumber,42 Grande Rue 89800 Maligny,89242_0200_00042,G,42 GRANDE RUE,
328395116,00010,32839511600010,O,1983-10-25,NN,,,2008-01-04T19:38:17,true,3,,,,,,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328696653,00059,32869665300059,O,1987-01-01,NN,,,2015-03-08T03:40:06,false,4,,67,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.25Z,NAFRev2,N,3.761652,47.872451,0.96,housenumber,67 Grande Rue 89800 Maligny,89242_0200_00067,G,67 GRANDE RUE,
328996715,00012,32899671500012,O,1984-01-01,NN,,,2008-01-04T19:44:48,true,3,,4,,RUE,DE MERE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.763101,47.872112,0.95,housenumber,4 Rue de Méré 89800 Maligny,89242_0290_00004,G,4 RUE DE MERE,
328996723,00016,32899672300016,O,1984-01-01,NN,,,2008-01-04T19:44:48,true,3,,4,,CHE,DES HATES,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.768712,47.870948,0.82,housenumber,4 Chemin des Hâtes 89800 Maligny,89242_0220_00004,G,4 CHEMIN DES HATES,
329526420,00016,32952642000016,O,,NN,,,,true,1,,1,,RUE,NEUVE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,52.6D,NAF1993,N,3.764577,47.868261,0.94,housenumber,1 Rue Neuve 89800 Maligny,89242_0320_00001,G,1 RUE NEUVE,
329568794,00013,32956879400013,O,1984-04-02,NN,,4339ZZ,2021-02-23T10:50:21,true,6,,9,,RUE,DU DOCTEUR HESS,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.39Z,NAFRev2,N,3.769519,47.8692,0.95,housenumber,9 Rue du Docteur Hess 89800 Maligny,89242_0130_00009,G,9 RUE DU DOCTEUR HESS,
329690747,00012,32969074700012,O,1984-02-15,NN,,,2018-10-27T04:25:12,true,4,67 GRANDE-RUE,67,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,01.11Z,NAFRev2,N,3.761652,47.872451,0.96,housenumber,67 Grande Rue 89800 Maligny,89242_0200_00067,G,67 GRANDE RUE,
330000126,00012,33000012600012,O,1984-01-01,,,,2008-09-30T11:23:08,true,4,,2,,RUE,AUXERROISE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.76141,47.867236,0.95,housenumber,2 Rue Auxerroise 89800 Maligny,89242_0020_00002,G,2 RUE AUXERROISE,
332197318,00014,33219731800014,O,1985-01-01,,,,,true,4,,,,RUE,DE BEAUNE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1G,NAFRev1,N,3.76801,47.868975,0.94,street,Rue de Beaune 89800 Maligny,89242_0040,G,RUE DE BEAUNE,
333108223,00038,33310822300038,O,1996-03-10,NN,,,2011-09-09T08:20:40,false,4,,38,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2A,NAF1993,N,3.763614,47.868633,0.96,housenumber,38 Grande Rue 89800 Maligny,89242_0200_00038,G,38 GRANDE RUE,
334625514,00016,33462551400016,O,1985-01-01,NN,,,2008-01-04T20:52:47,true,3,,8,A,RUE,DE BOURGOGNE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.765182,47.868813,0.95,housenumber,8a Rue de Bourgogne 89800 Maligny,89242_0050_00008_a,G,8A RUE DE BOURGOGNE,
337482863,00020,33748286300020,O,,,,,,true,1,,75,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,50.1Z,NAF1993,N,3.762169,47.874227,0.96,housenumber,75 Grande Rue 89800 Maligny,89242_0200_00075,G,75 GRANDE RUE,
337511505,00022,33751150500022,O,1987-06-29,NN,,,2021-11-30T19:41:57,true,3,,,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.76303,47.870832,0.96,street,Grande Rue 89800 Maligny,89242_0200,G,GRANDE RUE,
338355605,00019,33835560500019,O,,NN,,,,true,1,,,,,,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338385867,00019,33838586700019,O,1986-07-08,NN,,,2008-11-07T00:57:31,true,4,,4,,RUE,DU TEMPLE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,15.8C,NAF1993,N,3.76308,47.86994,0.95,housenumber,4 Rue du Temple 89800 Maligny,89242_0410_00004,G,4 RUE DU TEMPLE,
338684772,00019,33868477200019,O,,,,,,true,1,,,,,,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339232639,00015,33923263900015,O,1986-04-04,NN,,,2021-11-30T19:41:59,true,4,,9,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.764034,47.867885,0.96,housenumber,9 Grande Rue 89800 Maligny,89242_0200_00009,G,9 GRANDE RUE,
339232688,00020,33923268800020,O,1999-02-13,NN,,,2021-12-01T03:35:18,true,3,,4,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.764704,47.867117,0.96,housenumber,4 Grande Rue 89800 Maligny,89242_0200_00004,G,4 GRANDE RUE,
339232753,00014,33923275300014,O,1985-06-10,NN,,,2021-12-01T03:35:18,true,4,,9,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.764034,47.867885,0.96,housenumber,9 Grande Rue 89800 Maligny,89242_0200_00009,G,9 GRANDE RUE,
339232878,00019,33923287800019,O,1985-09-21,NN,,,2021-12-06T15:26:14,true,4,,9,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.764034,47.867885,0.96,housenumber,9 Grande Rue 89800 Maligny,89242_0200_00009,G,9 GRANDE RUE,
339540312,00016,33954031200016,O,1978-02-01,NN,,,,false,4,,9,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,O,3.764034,47.867885,0.96,housenumber,9 Grande Rue 89800 Maligny,89242_0200_00009,G,9 GRANDE RUE,
339540312,00040,33954031200040,O,1999-06-30,21,2019,,2021-10-27T08:32:52,true,5,,4,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.764704,47.867117,0.96,housenumber,4 Grande Rue 89800 Maligny,89242_0200_00004,G,4 GRANDE RUE,
339545048,00011,33954504800011,O,,NN,,,,true,1,,9,,RUE,DE BOURGOGNE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,74.1G,NAF1993,N,3.765646,47.869307,0.95,housenumber,9 Rue de Bourgogne 89800 Maligny,89242_0050_00009,G,9 RUE DE BOURGOGNE,
339911463,00018,33991146300018,O,,NN,,,,true,1,,,,,,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
340442409,00017,34044240900017,O,1987-02-01,11,2019,,2021-10-27T08:33:38,true,4,,1,,RUE,MARGUERITE DE BOURGOGNE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.761009,47.87612,0.94,housenumber,1 Rue Marguerite de Bourgogne 89800 Maligny,89242_0287_00001,G,1 RUE MARGUERITE DE BOURGOGNE,
341867448,00027,34186744800027,O,2000-10-13,NN,,,2008-01-05T19:33:53,true,3,MME LUCAS ANNE-MARIE,4,B,RUE,DU TEMPLE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.763084,47.869935,0.95,interpolation,4 Rue du Temple 89800 Maligny,,G,2 RUE DU TEMPLE,
343435335,00017,34343533500017,O,,NN,,,,true,1,,,,,,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,01.17,NAP,N,,,0,,,,,,
344498183,00013,34449818300013,O,1988-04-07,NN,,,2012-05-14T14:22:40,true,3,Z.I,,,RTE,DE LIGNY LE CHATEL,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.759744,47.877129,0.43,street,Chemin de Ligny 89800 Maligny,89242_B033,G,CHEMIN DE LIGNY,
347382509,00011,34738250900011,O,,NN,,,,true,1,,18,,RUE,DES COTEAUX FLEURIS,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.72,NAP,N,3.76799,47.869966,0.95,housenumber,18 Rue des Coteaux Fleuris 89800 Maligny,89242_0115_00018,G,18 RUE DES COTEAUX FLEURIS,
348627373,00015,34862737300015,O,1988-11-16,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
349219816,00015,34921981600015,O,1988-09-29,03,2019,,2021-10-27T08:39:23,true,4,,2,,RUE,AUXERROISE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.76141,47.867236,0.95,housenumber,2 Rue Auxerroise 89800 Maligny,89242_0020_00002,G,2 RUE AUXERROISE,
349520551,00012,34952055100012,O,1989-01-01,NN,,,2011-07-08T03:51:53,true,4,,1,,RUE,CHANTE PINOT,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350089322,00019,35008932200019,O,,NN,,,,true,1,,,,CHE,DES HATES,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1996-05-08,F,,,,,01.1G,NAF1993,N,3.768735,47.870943,0.8,street,Chemin des Hâtes 89800 Maligny,89242_0220,G,CHEMIN DES HATES,
351196290,00016,35119629000016,O,1988-01-01,NN,,,2021-02-23T11:03:49,true,3,,6,,RUE,DU TEMPLE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.763262,47.869998,0.95,housenumber,6 Rue du Temple 89800 Maligny,89242_0410_00006,G,6 RUE DU TEMPLE,
351198726,00025,35119872600025,O,1993-07-03,NN,,,,true,4,,9,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,70.2C,NAF1993,N,3.764034,47.867885,0.96,housenumber,9 Grande Rue 89800 Maligny,89242_0200_00009,G,9 GRANDE RUE,
351239454,00025,35123945400025,O,2015-02-01,,,,2021-02-23T11:03:52,true,2,,5,,CHE,DES HATES,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,01.21Z,NAFRev2,O,3.770106,47.871268,0.82,housenumber,5 Chemin des Hâtes 89800 Maligny,89242_0220_00005,G,5 CHEMIN DES HATES,
353296049,00029,35329604900029,O,1996-12-01,,,,,false,3,,50,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1999-09-15,F,GERANT DE LA SARL CHRISTOPHE CAMU,,,,74.1J,NAF1993,N,3.762952,47.869393,0.96,housenumber,50 Grande Rue 89800 Maligny,89242_0200_00050,G,50 GRANDE RUE,
356000265,06333,35600026506333,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,10,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.764508,47.86735,0.96,housenumber,10 Grande Rue 89800 Maligny,89242_0200_00010,G,10 GRANDE RUE,
377670443,00011,37767044300011,O,,NN,,,,true,1,,6,,RUE,DE LA PICARDIE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4M,NAF1993,N,3.761931,47.871375,0.79,housenumber,6 Rue de Picardie 89800 Maligny,89242_0347_00006,G,6 RUE DE PICARDIE,
377809546,00015,37780954600015,O,1990-03-01,11,2019,,2021-10-27T08:05:31,true,6,BP 3,,,,ZONE INDUSTRIELLE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,31.02Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
377878400,00011,37787840000011,O,1990-03-02,NN,,,,false,4,,,,,MAIRIE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,71.3A,NAFRev1,N,3.763857,47.869664,0.92,street,Rue de la Mairie 89800 Maligny,89242_0277,G,RUE DE LA MAIRIE,
377878400,00029,37787840000029,O,2003-04-22,NN,,,2021-09-30T16:45:15,false,4,CHEZ YVON VOCORET,9,,CHE,DE BEAUNE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,77.31Z,NAFRev2,N,3.771943,47.86881,0.83,housenumber,9 Chemin de Beaune 89800 Maligny,89242_k1ftax_00009,G,9 CHEMIN DE BEAUNE,
377878400,00037,37787840000037,O,2021-08-03,,,,2021-09-30T16:45:15,true,1,MAIRIE DE MALIGNY,3,A,RUE,DE BOURGOGNE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,77.31Z,NAFRev2,N,3.763066,47.87274,0.93,interpolation,3 Rue Marguerite de Bourgogne 89800 Maligny,,G,1 RUE MARGUERITE DE BOURGOGNE,
378113591,00010,37811359100010,O,1990-04-01,,,,2008-11-08T00:33:34,true,4,,,,,ZONE INDUSTRIELLE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1E,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
378216881,00011,37821688100011,O,1990-05-30,03,2019,,2021-10-27T08:05:58,true,4,2 GRANDE-RUE,2,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.764841,47.866826,0.96,housenumber,2 Grande Rue 89800 Maligny,89242_0200_00002,G,2 GRANDE RUE,
379093131,00025,37909313100025,O,2008-05-22,NN,,,2012-05-22T04:30:38,true,2,,4,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.21Z,NAFRev2,N,3.764704,47.867117,0.96,housenumber,4 Grande Rue 89800 Maligny,89242_0200_00004,G,4 GRANDE RUE,
379730088,00026,37973008800026,O,,NN,,,,true,1,,4,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,01.3Z,NAF1993,N,3.764704,47.867117,0.96,housenumber,4 Grande Rue 89800 Maligny,89242_0200_00004,G,4 GRANDE RUE,
380498568,00019,38049856800019,O,1991-01-09,NN,,,2020-03-06T03:58:35,true,3,,,,CHE,DE LIGNY,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.759744,47.877129,0.8,street,Chemin de Ligny 89800 Maligny,89242_B033,G,CHEMIN DE LIGNY,
380605709,00019,38060570900019,O,1990-12-14,02,2019,,2021-10-27T08:08:35,true,4,,,,,FERME DES RONCIERES,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.802864,47.84913,0.58,street,Les Roncieres 89800 Maligny,89242_opelyb,G,LES RONCIERES,
380900043,00015,38090004300015,O,1991-02-05,NN,,4520AC,2020-05-28T03:50:18,true,6,,,,CHE,DE LIGNY,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,3.759744,47.877129,0.8,street,Chemin de Ligny 89800 Maligny,89242_B033,G,CHEMIN DE LIGNY,
381707561,00050,38170756100050,O,2014-07-01,,,,2020-03-03T03:39:16,true,2,,65,B,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,3.762163,47.872371,0.96,housenumber,65b Grande Rue 89800 Maligny,89242_0200_00065_b,G,65B GRANDE RUE,
384572178,00018,38457217800018,O,,NN,,,,true,1,,,,,,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384738217,00015,38473821700015,O,1992-03-01,NN,,,,true,1,,4,,RUE,DU MOULIN,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.8K,NAF1993,O,3.763002,47.867754,0.95,housenumber,4 Rue du Moulin 89800 Maligny,89242_0299_00004,G,4 RUE DU MOULIN,
385090667,00010,38509066700010,O,1991-12-01,NN,,,,true,1,,3,,RUE,AUXERROISE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,3.763924,47.867208,0.95,housenumber,3 Rue Auxerroise 89800 Maligny,89242_0020_00003,G,3 RUE AUXERROISE,
387869894,00015,38786989400015,O,1992-05-21,NN,,,2009-10-24T06:56:57,false,4,,3,,RUE,DES ECOLES,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,3.764957,47.870194,0.95,housenumber,3 Rue des Ecoles 89800 Maligny,89242_0150_00003,G,3 RUE DES ECOLES,
388018459,00015,38801845900015,O,1992-06-23,NN,,,2019-10-17T04:02:32,true,3,,4,,CHE,DES HATES,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.768712,47.870948,0.82,housenumber,4 Chemin des Hâtes 89800 Maligny,89242_0220_00004,G,4 CHEMIN DES HATES,
390329753,00011,39032975300011,O,1993-01-01,NN,,,,true,1,,7,,RTE,DE BEAUNE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,3.771152,47.869352,0.77,housenumber,7 Rue de Beaune 89800 Maligny,89242_0040_00007,G,7 RUE DE BEAUNE,
391535689,00015,39153568900015,O,,NN,,,,true,1,,6,,,CH DES NOTRES,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1G,NAF1993,N,3.763532,47.870378,0.36,street,Rue Notre-Dame 89800 Maligny,89242_0330,G,RUE NOTRE DAME,
391819471,00015,39181947100015,O,1993-06-26,NN,,,2008-01-04T23:57:18,true,3,,,,,MAIRIE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.763857,47.869664,0.92,street,Rue de la Mairie 89800 Maligny,89242_0277,G,RUE DE LA MAIRIE,
393017439,00018,39301743900018,O,1993-06-11,NN,,,,true,1,,75,,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,50.2Z,NAF1993,O,3.762169,47.874227,0.96,housenumber,75 Grande Rue 89800 Maligny,89242_0200_00075,G,75 GRANDE RUE,
394403588,00012,39440358800012,O,1993-01-01,NN,,,,true,3,,,,,,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
394417588,00016,39441758800016,O,1993-01-01,NN,,,2020-10-28T10:41:17,true,4,,90,A,,GRANDE RUE,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,01.21Z,NAFRev2,N,3.763426,47.873501,0.96,housenumber,90a Grande Rue 89800 Maligny,89242_0200_00090_a,G,90A GRANDE RUE,
394718431,00015,39471843100015,O,1993-01-01,NN,,,,true,3,,,,,,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
398028431,00011,39802843100011,O,1994-07-01,02,2019,,2021-10-27T08:24:09,true,4,,6,,CHE,DES HATES,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.769183,47.871041,0.82,housenumber,6 Chemin des Hâtes 89800 Maligny,89242_0220_00006,G,6 CHEMIN DES HATES,
398650457,00011,39865045700011,O,1991-02-01,NN,,,2008-01-04T18:54:18,true,4,,19,,,CHANTEPRIME,89800,MALIGNY,,,89242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.766754,47.868887,0.88,housenumber,19 Rue Chanteprime 89800 Maligny,89242_0090_00019,G,19 RUE CHANTEPRIME,