id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769745,2020-11-25,000001,Vente,41000,,,CHEMIN SUR PRELE,B026,55300,55412,Rambucourt,55,,,55412000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,83185,5.754866,48.852364
2020-769745,2020-11-25,000001,Vente,41000,,,AU FOND,B061,55300,55412,Rambucourt,55,,,55412000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,13375,5.766469,48.846792
2020-769745,2020-11-25,000001,Vente,41000,,,AU FOND,B061,55300,55412,Rambucourt,55,,,55412000ZD0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,5.766469,48.846792
2020-769745,2020-11-25,000001,Vente,41000,,,AU FOND,B061,55300,55412,Rambucourt,55,,,55412000ZD0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,1140,5.766469,48.846792
2020-769745,2020-11-25,000001,Vente,41000,,,AU FOND,B061,55300,55412,Rambucourt,55,,,55412000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,10180,5.766469,48.846792
2020-770137,2020-11-17,000001,Vente,55564,,,PRE LE CUNY,B145,55300,55412,Rambucourt,55,,,55412000ZE0008,,,,,,,,,,,,,0,,,,,B,bois,,,255,5.777675,48.838061
2020-770137,2020-11-17,000001,Vente,55564,,,PRE LE CUNY,B145,55300,55412,Rambucourt,55,,,55412000ZE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,5.777675,48.838061
2020-770137,2020-11-17,000001,Vente,55564,,,PRE LE CUNY,B145,55300,55412,Rambucourt,55,,,55412000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,57450,5.777675,48.838061
2020-770137,2020-11-17,000001,Vente,55564,,,LE HAUT DE BURTA,B089,55300,55412,Rambucourt,55,,,55412000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,31148,5.767476,48.837505
2020-770137,2020-11-17,000001,Vente,55564,,,LE HAUT DE BURTA,B089,55300,55412,Rambucourt,55,,,55412000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,20825,5.767476,48.837505
2020-770613,2020-03-31,000001,Vente,60000,31,,RUE DU GENERAL J J FONDE,0003,55300,55412,Rambucourt,55,,,55412000AA0099,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,924,5.757926,48.843128
2020-770613,2020-03-31,000001,Vente,60000,,,LE VILLAGE,B199,55300,55412,Rambucourt,55,,,55412000AA0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,833,5.757839,48.843058
2020-770613,2020-03-31,000001,Vente,60000,,,LE VILLAGE,B199,55300,55412,Rambucourt,55,,,55412000AA0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,5.757716,48.843125
2020-770631,2020-04-17,000001,Vente,141500,11,,RUE DU GENERAL J J FONDE,0003,55300,55412,Rambucourt,55,,,55412000AA0077,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,5.760898,48.843519
2020-770631,2020-04-17,000001,Vente,141500,11,,RUE DU GENERAL J J FONDE,0003,55300,55412,Rambucourt,55,,,55412000AA0077,,,,,,,,,,,,,0,1,Maison,98,4,VE,vergers,,,1234,5.760898,48.843519
2020-770631,2020-04-17,000001,Vente,141500,11,,RUE DU GENERAL J J FONDE,0003,55300,55412,Rambucourt,55,,,55412000AA0077,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1000,5.760898,48.843519
2020-771011,2020-09-03,000001,Vente,67550,25,,RUE DU GENERAL J J FONDE,0003,55300,55412,Rambucourt,55,,,55412000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.758446,48.843226
2020-771011,2020-09-03,000001,Vente,67550,25,,RUE DU GENERAL J J FONDE,0003,55300,55412,Rambucourt,55,,,55412000AA0095,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,180,5.758446,48.843226
2020-771011,2020-09-03,000001,Vente,67550,25,,RUE DU GENERAL J J FONDE,0003,55300,55412,Rambucourt,55,,,55412000AA0095,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,5.758446,48.843226
2020-771011,2020-09-03,000001,Vente,67550,25,,RUE DU GENERAL J J FONDE,0003,55300,55412,Rambucourt,55,,,55412000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,180,5.758446,48.843226
2020-771127,2020-10-07,000001,Vente,35000,66,,RUE DU GENERAL J J FONDE,0003,55300,55412,Rambucourt,55,,,55412000AA0163,,,,,,,,,,,,,0,,,,,P,prés,,,1518,5.752737,48.843116
2020-771127,2020-10-07,000001,Vente,35000,66,,RUE DU GENERAL J J FONDE,0003,55300,55412,Rambucourt,55,,,55412000AA0163,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.752737,48.843116
2020-771212,2020-11-04,000001,Vente,60066.5,,,LE HAUT DE BURTA,B089,55300,55412,Rambucourt,55,,,55412000ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,70523,5.773133,48.838073
2020-771212,2020-11-04,000001,Vente,60066.5,,,LE HAUT DE BURTA,B089,55300,55412,Rambucourt,55,,,55412000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,7800,5.773133,48.838073
2020-771212,2020-11-04,000001,Vente,60066.5,,,LE HAUT DE BURTA,B089,55300,55412,Rambucourt,55,,,55412000ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,41810,5.773133,48.838073
2020-771223,2020-11-06,000001,Vente,15000,3,,RUE BASSE,0001,55300,55412,Rambucourt,55,,,55412000AA0020,,,,,,,,,,,,,0,,,,,S,sols,,,1271,5.756002,48.845036
