id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-244838,2020-06-25,000001,Vente,3000,,,LE VILLAGE,B090,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,573,4.455631,47.882027
2020-244838,2020-06-25,000001,Vente,3000,,,LE VILLAGE,B090,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0361,,,,,,,,,,,,,0,,,,,J,jardins,,,424,4.455317,47.881954
2020-247669,2020-12-02,000002,Vente,76000,6,,RUE DE LA POTERNE,0067,21330,21488,Poinçon-lès-Larrey,21,,,21488000ZP0115,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,4.456645,47.88254
2020-249621,2020-12-16,000001,Vente,25000,4,,RUE DU FOUR,0032,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0175,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,837,4.455154,47.884463
2020-249881,2020-12-17,000001,Vente,25000,32,,GR GRANDE RUE,0038,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0208,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,134,4.454707,47.883462
2020-249881,2020-12-17,000001,Vente,25000,32,,GR GRANDE RUE,0038,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,4.454707,47.883462
2020-249881,2020-12-17,000001,Vente,25000,,,LE VILLAGE,B090,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0218,,,,,,,,,,,,,0,,,,,J,jardins,,,53,4.455073,47.88341
2020-249881,2020-12-17,000001,Vente,25000,8,,IMP DE LA POSTE,0065,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0057,,,,,,,,,,,,,0,1,Maison,22,0,S,sols,,,783,4.453323,47.882704
2020-249881,2020-12-17,000001,Vente,25000,8,,IMP DE LA POSTE,0065,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0057,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,783,4.453323,47.882704
2020-250044,2020-12-11,000001,Vente,2000,,,LE VILLAGE,B090,21330,21488,Poinçon-lès-Larrey,21,,,21488000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.453587,47.881045
