id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-334003,2020-10-01,000001,Vente,72000,,,RTE DE CARHAIX,0040,29530,29036,Collorec,29,,,29036000ZI0230,,,,,,,,,,,,,0,,,,,S,sols,,,56,-3.767497,48.286661
2020-334003,2020-10-01,000001,Vente,72000,4,,RTE DE CARHAIX,0040,29530,29036,Collorec,29,,,29036000ZI0233,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,272,-3.76779,48.286398
2020-334003,2020-10-01,000001,Vente,72000,,,RTE DE CARHAIX,0040,29530,29036,Collorec,29,,,29036000ZI0346,,,,,,,,,,,,,0,,,,,T,terres,,,1298,-3.767636,48.286579
2020-334003,2020-10-01,000001,Vente,72000,,,RTE DE CARHAIX,0040,29530,29036,Collorec,29,,,29036000ZI0346,,,,,,,,,,,,,0,,,,,S,sols,,,136,-3.767636,48.286579
2020-334236,2020-10-09,000001,Vente,1600,,,BELLEVUE,B002,29530,29036,Collorec,29,,,29036000ZR0059,,,,,,,,,,,,,0,,,,,T,terres,,,3036,-3.765316,48.285763
2020-334236,2020-10-09,000001,Vente,1600,,,BELLEVUE,B002,29530,29036,Collorec,29,,,29036000ZR0059,,,,,,,,,,,,,0,,,,,S,sols,,,164,-3.765316,48.285763
2020-334652,2020-11-09,000001,Vente,20000,300,,CROIX KERDUDOU,B461,29530,29036,Collorec,29,,,29036000ZP0100,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,495,-3.743295,48.285248
2020-334652,2020-11-09,000001,Vente,20000,,,MOULIN DE ROUDOUMEUR,D224,29530,29036,Collorec,29,,,29036000ZP0194,,,,,,,,,,,,,0,,,,,S,sols,,,1031,-3.743218,48.28532
2020-334652,2020-11-09,000001,Vente,20000,,,MOULIN DE ROUDOUMEUR,D224,29530,29036,Collorec,29,,,29036000ZP0194,,,,,,,,,,,,,0,,,,,T,terres,,,299,-3.743218,48.28532
2020-335309,2020-11-19,000001,Vente,148000,,,LE FRANSEC,B463,29530,29036,Collorec,29,,,29036000ZM0017,,,,,,,,,,,,,0,,,,,P,prés,,,5840,-3.733877,48.305397
2020-335309,2020-11-19,000001,Vente,148000,,,LE FRANSEC,B463,29530,29036,Collorec,29,,,29036000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-3.732218,48.305639
2020-335589,2020-11-19,000001,Vente,4368,,,KERDREIGN,C376,29530,29036,Collorec,29,,,29036000ZX0032,,,,,,,,,,,,,0,,,,,T,terres,,,12200,-3.784602,48.273256
2020-335589,2020-11-19,000001,Vente,4368,,,KERDREIGN,C376,29530,29036,Collorec,29,,,29036000ZX0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,2360,-3.784602,48.273256
2020-335609,2020-11-04,000001,Vente,54300,,,REST AR C HOZ,D750,29530,29036,Collorec,29,,,29036000ZS0121,,,,,,,,,,,,,0,,,,,T,terres,,,260,-3.778158,48.283479
2020-335609,2020-11-04,000001,Vente,54300,113,A,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0142,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,30,-3.778304,48.283487
2020-335609,2020-11-04,000001,Vente,54300,113,A,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-3.778304,48.283487
2020-335609,2020-11-04,000001,Vente,54300,113,A,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-3.778304,48.283487
2020-335609,2020-11-04,000001,Vente,54300,,,LEIGN AR REST,D747,29530,29036,Collorec,29,,,29036000ZS0143,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.778213,48.283423
2020-336480,2020-12-11,000001,Vente,300,,,BOTLAN,B029,29530,29036,Collorec,29,,,29036000ZI0191,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.759363,48.292576
2020-336480,2020-12-11,000001,Vente,300,,,BOTLAN,B029,29530,29036,Collorec,29,,,29036000ZI0192,,,,,,,,,,,,,0,,,,,S,sols,,,85,-3.759197,48.292579
2020-351347,2020-01-31,000001,Vente,69000,15,,QUA DE PORS CAB,A090,29530,29036,Collorec,29,,,290360000G1108,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,344,-3.776438,48.286299
2020-351347,2020-01-31,000001,Vente,69000,,,QUA DE PORS CAB,A090,29530,29036,Collorec,29,,,29036000YA0157,,,,,,,,,,,,,0,,,,,T,terres,,,33,-3.776631,48.286443
2020-351518,2020-02-14,000001,Vente,61000,,,STER AR PARC,E150,29530,29036,Collorec,29,,,29036000YE0046,,,,,,,,,,,,,0,,,,,S,sols,,,640,-3.791784,48.292344
2020-351518,2020-02-14,000001,Vente,61000,,,STER AR PARC,E150,29530,29036,Collorec,29,,,29036000YE0047,,,,,,,,,,,,,0,,,,,T,terres,,,420,-3.792207,48.292495
2020-351518,2020-02-14,000001,Vente,61000,406,,STER AR PARC,E150,29530,29036,Collorec,29,,,29036000YE0142,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,640,-3.792033,48.292551
2020-351518,2020-02-14,000001,Vente,61000,,,STER AR PARC,E150,29530,29036,Collorec,29,,,29036000YE0143,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.791883,48.292365
2020-351518,2020-02-14,000001,Vente,61000,,,STER AR PARC,E150,29530,29036,Collorec,29,,,29036000YE0241,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.791943,48.292301
2020-351518,2020-02-14,000001,Vente,61000,,,STER AR PARC,E150,29530,29036,Collorec,29,,,29036000YE0243,,,,,,,,,,,,,0,,,,,S,sols,,,78,-3.791848,48.292238
2020-351518,2020-02-14,000001,Vente,61000,,,STER AR PARC,E150,29530,29036,Collorec,29,,,29036000YE0245,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.79197,48.292393
2020-351554,2020-02-29,000001,Vente,80000,4,,LOT DES GLYCINES,A050,29530,29036,Collorec,29,,,29036000ZI0246,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,606,-3.7738,48.287094
2020-351707,2020-03-19,000001,Vente,34000,187,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000ZB0125,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,242,-3.793946,48.304748
2020-351707,2020-03-19,000001,Vente,34000,,,RUGUEL,E012,29530,29036,Collorec,29,,,29036000ZB0138,,,,,,,,,,,,,0,,,,,S,sols,,,29,-3.79382,48.304882
2020-351707,2020-03-19,000001,Vente,34000,,,RUGUEL,E012,29530,29036,Collorec,29,,,29036000ZB0139,,,,,,,,,,,,,0,,,,,T,terres,,,364,-3.793579,48.304717
2020-351707,2020-03-19,000001,Vente,34000,,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000ZB0141,,,,,,,,,,,,,0,,,,,T,terres,,,48,-3.793974,48.304836
2020-351707,2020-03-19,000001,Vente,34000,,,GUILLEC VRAS,C190,29530,29036,Collorec,29,,,29036000ZB0144,,,,,,,,,,,,,0,,,,,S,sols,,,538,-3.793678,48.30484
2020-351707,2020-03-19,000001,Vente,34000,,,GOASVENNIC,B562,29530,29036,Collorec,29,,,29036000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,1640,-3.78696,48.30374
2020-351854,2020-04-22,000002,Vente,108500,,,MOULIN DE ROUDOUMEUR,D224,29530,29036,Collorec,29,,,29036000ZP0186,,,,,,,,,,,,,0,,,,,S,sols,,,101,-3.745527,48.285609
2020-351854,2020-04-22,000002,Vente,108500,301,A,MOULIN DE ROUDOUMEUR,D224,29530,29036,Collorec,29,,,29036000ZP0213,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,-3.74541,48.285399
2020-351923,2020-04-30,000001,Vente,72000,208,,LE COSMAR,B344,29530,29036,Collorec,29,,,29036000ZH0191,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,311,-3.776426,48.30183
2020-351923,2020-04-30,000001,Vente,72000,,,LE COSMAR,B344,29530,29036,Collorec,29,,,29036000ZH0192,,,,,,,,,,,,,0,,,,,T,terres,,,300,-3.776527,48.301719
2020-351923,2020-04-30,000001,Vente,72000,1979,A,LE COSMAR,B344,29530,29036,Collorec,29,,,29036000ZH0193,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,360,-3.776244,48.301718
2020-351923,2020-04-30,000001,Vente,72000,1979,A,LE COSMAR,B344,29530,29036,Collorec,29,,,29036000ZH0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-3.776244,48.301718
2020-351923,2020-04-30,000001,Vente,72000,,,LE COSMAR,B344,29530,29036,Collorec,29,,,29036000ZH0257,,,,,,,,,,,,,0,,,,,T,terres,,,200,-3.776378,48.30162
2020-352084,2020-06-11,000001,Vente,8000,,,SAINTE MARGUERITE,E111,29530,29036,Collorec,29,,,29036000ZN0053,,,,,,,,,,,,,0,,,,,S,sols,,,2309,-3.741637,48.290212
2020-352089,2020-05-27,000001,Vente,30000,17,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,290360000G0798,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,375,-3.775858,48.284329
2020-352089,2020-05-27,000001,Vente,30000,,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,290360000G0799,,,,,,,,,,,,,0,,,,,J,jardins,,,505,-3.775994,48.284573
2020-352089,2020-05-27,000001,Vente,30000,,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,290360000G0932,,,,,,,,,,,,,0,,,,,S,sols,,,195,-3.776109,48.284523
2020-352226,2020-06-25,000001,Vente,33000,,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,29036000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-3.776453,48.283845
2020-352226,2020-06-25,000001,Vente,33000,,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,29036000ZS0015,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.776453,48.283845
2020-352226,2020-06-25,000001,Vente,33000,16,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,29036000ZS0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-3.77619,48.283984
2020-352226,2020-06-25,000001,Vente,33000,16,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,29036000ZS0144,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,445,-3.77619,48.283984
2020-352226,2020-06-25,000001,Vente,33000,16,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,29036000ZS0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-3.77619,48.283984
2020-352226,2020-06-25,000001,Vente,33000,,,LE BOURG,B076,29530,29036,Collorec,29,,,29036000ZS0197,,,,,,,,,,,,,0,,,,,T,terres,,,76,-3.775925,48.283808
2020-352226,2020-06-25,000001,Vente,33000,,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,29036000ZS0198,,,,,,,,,,,,,0,,,,,T,terres,,,524,-3.776101,48.283825
2020-352226,2020-06-25,000001,Vente,33000,,,RTE DE PLONEVEZ DU FAOU,0130,29530,29036,Collorec,29,,,29036000ZS0198,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.776101,48.283825
2020-352345,2020-07-10,000001,Vente,48000,18,,RUE SAINTE BARBE,0145,29530,29036,Collorec,29,,,290360000G0873,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,394,-3.77563,48.28703
2020-352440,2020-08-03,000002,Vente,23200,,,KERZIELLOU,C879,29530,29036,Collorec,29,,,29036000ZH0365,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-3.777885,48.29746
2020-352551,2020-08-06,000001,Vente,138000,,,KERZIELLOU,C879,29530,29036,Collorec,29,,,29036000ZH0360,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-3.777607,48.297881
2020-352551,2020-08-06,000001,Vente,138000,,,KERZIELLOU,C879,29530,29036,Collorec,29,,,29036000ZH0360,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1486,-3.777607,48.297881
2020-352588,2020-08-07,000001,Vente,25000,,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0114,,,,,,,,,,,,,0,,,,,S,sols,,,115,-3.781899,48.267258
2020-352588,2020-08-07,000001,Vente,25000,,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0123,,,,,,,,,,,,,0,,,,,T,terres,,,811,-3.781454,48.267489
2020-352588,2020-08-07,000001,Vente,25000,,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0123,,,,,,,,,,,,,0,,,,,P,prés,,,741,-3.781454,48.267489
2020-352588,2020-08-07,000001,Vente,25000,382,,PEUILLOU D AN TRAON,D618,29530,29036,Collorec,29,,,29036000ZV0125,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,570,-3.781705,48.267304
2020-352610,2020-08-17,000001,Vente,53400,,,KERZIELLOU,C879,29530,29036,Collorec,29,,,29036000ZH0307,,,,,,,,,,,,,0,,,,,T,terres,,,9750,-3.778534,48.298047
2020-352610,2020-08-17,000001,Vente,53400,204,,KERZIELLOU,C879,29530,29036,Collorec,29,,,29036000ZH0310,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,800,-3.778271,48.298213
2020-352714,2020-09-07,000001,Vente,199680,,,KERNEVEZ,C639,29530,29036,Collorec,29,,,29036000YA0001,,,,,,,,,,,,,0,,,,,L,landes,,,400,-3.776133,48.293082
2020-352714,2020-09-07,000001,Vente,199680,,,KERNEVEZ,C639,29530,29036,Collorec,29,,,29036000YA0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,1795,-3.776945,48.292448
2020-352714,2020-09-07,000001,Vente,199680,,,KERNEVEZ,C639,29530,29036,Collorec,29,,,29036000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,21625,-3.776945,48.292448
2020-352714,2020-09-07,000001,Vente,199680,201,,KERNEVEZ,C639,29530,29036,Collorec,29,,,29036000YA0113,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,35,-3.776688,48.292512
2020-352714,2020-09-07,000001,Vente,199680,,,KERNEVEZ,C639,29530,29036,Collorec,29,,,29036000YA0114,,,,,,,,,,,,,0,,,,,S,sols,,,650,-3.776685,48.292524
2020-352714,2020-09-07,000001,Vente,199680,,,KERNEVEZ,C639,29530,29036,Collorec,29,,,29036000YA0245,,,,,,,,,,,,,0,,,,,L,landes,,,298,-3.776482,48.292119
2020-352714,2020-09-07,000001,Vente,199680,,,KERNEVEZ,C639,29530,29036,Collorec,29,,,29036000YA0248,,,,,,,,,,,,,0,,,,,S,sols,,,201,-3.776256,48.292786
2020-352714,2020-09-07,000001,Vente,199680,,,KERNEVEZ,C639,29530,29036,Collorec,29,,,29036000YA0249,,,,,,,,,,,,,0,,,,,S,sols,,,135,-3.776452,48.292261
2020-352714,2020-09-07,000001,Vente,199680,,,KERZIELLOU,C879,29530,29036,Collorec,29,,,29036000ZH0095,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-3.780713,48.294995
2020-352722,2020-09-09,000001,Vente,93000,12,,RTE DE LOQUEFFRET,0100,29530,29036,Collorec,29,,,29036000YA0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,-3.778157,48.287867
2020-352722,2020-09-09,000001,Vente,93000,12,,RTE DE LOQUEFFRET,0100,29530,29036,Collorec,29,,,29036000YA0275,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1000,-3.778157,48.287867
2020-352722,2020-09-09,000001,Vente,93000,12,,RTE DE LOQUEFFRET,0100,29530,29036,Collorec,29,,,29036000YA0275,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-3.778157,48.287867
2020-352722,2020-09-09,000001,Vente,93000,12,,RTE DE LOQUEFFRET,0100,29530,29036,Collorec,29,,,29036000YA0275,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,804,-3.778157,48.287867
2020-352813,2020-09-03,000001,Vente,1,4,,PL DE L'EGLISE,0060,29530,29036,Collorec,29,,,290360000G1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-3.774626,48.285501
2020-352813,2020-09-03,000001,Vente,1,4,,PL DE L'EGLISE,0060,29530,29036,Collorec,29,,,290360000G1204,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,188,-3.774626,48.285501
2020-352813,2020-09-03,000001,Vente,1,4,,PL DE L'EGLISE,0060,29530,29036,Collorec,29,,,290360000G1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-3.774626,48.285501
2020-352864,2020-09-01,000001,Vente,2500,,,MENEZ BRAZ,D144,29530,29036,Collorec,29,,,29036000ZW0013,,,,,,,,,,,,,0,,,,,P,prés,,,4760,-3.796194,48.266794
2020-352864,2020-09-01,000001,Vente,2500,,,LANN AR C'HRENN,D050,29530,29036,Collorec,29,,,29036000ZW0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,-3.792842,48.268881
2020-352864,2020-09-01,000001,Vente,2500,,,LANN AR C'HRENN,D050,29530,29036,Collorec,29,,,29036000ZW0078,,,,,,,,,,,,,0,,,,,S,sols,,,240,-3.793113,48.269244
2020-352961,2020-09-23,000001,Vente,105000,,,GUERNAGOFF BIHAN,B800,29530,29036,Collorec,29,,,29036000YC0028,,,,,,,,,,,,,0,,,,,P,prés,,,5889,-3.805216,48.297085
2020-352961,2020-09-23,000001,Vente,105000,,,GUERNAGOFF BIHAN,B800,29530,29036,Collorec,29,,,29036000YC0028,,,,,,,,,,,,,0,,,,,T,terres,,,7611,-3.805216,48.297085
2020-352961,2020-09-23,000001,Vente,105000,,,GUERNAGOFF BIHAN,B800,29530,29036,Collorec,29,,,29036000YC0108,,,,,,,,,,,,,0,,,,,S,sols,,,459,-3.806359,48.296859
2020-352961,2020-09-23,000001,Vente,105000,,,GUERNAGOFF BIHAN,B800,29530,29036,Collorec,29,,,29036000YC0109,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.806201,48.296933
2020-352961,2020-09-23,000001,Vente,105000,177,,GUERNAGOFF BIHAN,B800,29530,29036,Collorec,29,,,29036000YC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,-3.806536,48.296962
2020-352961,2020-09-23,000001,Vente,105000,177,,GUERNAGOFF BIHAN,B800,29530,29036,Collorec,29,,,29036000YC0139,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,595,-3.806536,48.296962
2020-352961,2020-09-23,000001,Vente,105000,,,GUERNAGOFF BIHAN,B800,29530,29036,Collorec,29,,,29036000YC0140,,,,,,,,,,,,,0,,,,,S,sols,,,940,-3.806472,48.296625
2020-352961,2020-09-23,000001,Vente,105000,,,GUERNAGOFF BIHAN,B800,29530,29036,Collorec,29,,,29036000YC0141,,,,,,,,,,,,,0,,,,,T,terres,,,160,-3.806656,48.296549
