siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500418,00010,21150041800010,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,3,HOTEL DE VILLE,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500418,00036,21150041800036,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
241501063,00010,24150106300010,O,2000-01-01,NN,,,,false,4,MAIRIE,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,2.925467,45.098963,0.37,street,Rue de la Laiterie 15300 La Chapelle-d'Alagnon,15041_0090,D,RUE DE LA LAITERIE,
261501712,00010,26150171200010,O,1983-03-01,NN,,,,true,3,,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504229,00012,26150422900012,O,1983-03-01,NN,,,2010-06-26T03:05:20,true,3,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291502979,00011,29150297900011,O,1983-03-01,NN,,,2016-09-28T15:59:11,true,4,MAIRIE,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321047805,00023,32104780500023,O,,NN,,,,true,1,,,,,LE JAROUSSET,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,51.1L,NAF1993,N,2.905489,45.104708,0.86,street,Le Jarrousset 15300 La Chapelle-d'Alagnon,15041_jo3p40,G,LE JARROUSSET,
332724939,00019,33272493900019,O,1985-02-05,NN,,,2015-02-26T04:03:54,true,3,,,,,GASPARD,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.918191,45.113199,0.93,street,Gaspard 15300 La Chapelle-d'Alagnon,15041_hj0yaq,G,GASPARD,
332724947,00012,33272494700012,O,1985-03-22,NN,,,2014-05-23T03:42:55,true,3,,,,,SAINT LOUP,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.81117,43.7788923,0.9,poi.peak,Pic Saint-Loup Cazevieille,https://osm.org/node/2331119632,G,,
337995716,00012,33799571600012,O,1986-01-01,NN,,,,true,1,,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339980450,00011,33998045000011,O,1987-01-01,NN,,,2008-01-04T21:36:47,true,3,,,,,SAINT LOUP,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.81117,43.7788923,0.9,poi.peak,Pic Saint-Loup Cazevieille,https://osm.org/node/2331119632,G,,
339989774,00015,33998977400015,O,,NN,,,,true,1,,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342634003,00012,34263400300012,O,1987-09-30,NN,,,,false,3,,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350763900,00023,35076390000023,O,2005-05-31,,,,2016-01-12T00:13:15,false,2,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350983755,00017,35098375500017,O,1989-05-01,NN,,,2020-12-05T03:46:26,true,4,,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353529027,00024,35352902700024,O,1990-01-01,NN,,,,true,3,,,,,L ORATOIRE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2J,NAFRev1,N,2.894795,45.107827,0.91,street,Impasse de l'Oratoire 15300 La Chapelle-d'Alagnon,15041_0115,G,IMPASSE DE L ORATOIRE,
378510978,00018,37851097800018,O,1990-01-01,NN,,,2007-01-18T09:28:45,true,3,,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379723000,00012,37972300000012,O,1990-01-01,NN,,,2007-01-18T09:29:05,true,3,,,,,LABORIE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.894135,45.107935,0.93,street,Laborie 15300 La Chapelle-d'Alagnon,15041_rirgfi,G,LABORIE,
380095778,00029,38009577800029,O,1995-06-28,NN,,,2014-06-14T00:14:29,true,5,,,,,LABORIE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,2.894135,45.107935,0.93,street,Laborie 15300 La Chapelle-d'Alagnon,15041_rirgfi,G,LABORIE,
381442623,00017,38144262300017,O,1991-04-01,NN,,,2016-06-26T03:49:14,true,4,,,,,SAINT LOUP,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,01.41Z,NAFRev2,N,3.81117,43.7788923,0.9,poi.peak,Pic Saint-Loup Cazevieille,https://osm.org/node/2331119632,G,,
382440758,00011,38244075800011,O,1987-03-14,NN,,,2016-02-04T10:08:02,true,5,,,,,MEYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.5343725,43.6417712,0.72,poi.supermarket,Leclerc Drive (Supermarché) Meyrargues,https://osm.org/node/1630676187,G,,
384390837,00019,38439083700019,O,1992-01-01,NN,,,2008-01-04T22:38:00,true,3,,,,,MEYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.5343725,43.6417712,0.72,poi.supermarket,Leclerc Drive (Supermarché) Meyrargues,https://osm.org/node/1630676187,G,,
384628517,00011,38462851700011,O,1992-01-01,NN,,,2008-01-04T22:41:27,true,3,,,,,MEYNARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398548719,00028,39854871900028,O,2015-11-10,,,,2015-12-24T03:33:41,true,1,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400022398,00020,40002239800020,O,2006-01-01,,,,2008-01-04T19:20:53,true,2,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404287872,00026,40428787200026,O,2002-06-17,NN,,,2017-05-04T05:34:28,false,4,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404287872,00042,40428787200042,O,2020-05-01,,,,2020-05-19T09:39:39,true,1,,,,,CHEMIN DE BILISSE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.42Z,NAFRev2,N,2.899284,45.107812,0.88,street,Chemin de Billisse 15300 La Chapelle-d'Alagnon,15041_0060,G,CHEMIN DE BILLISSE,
408517431,00016,40851743100016,O,1996-07-01,NN,,,2011-08-08T02:45:22,true,4,,,,,MEYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.5343725,43.6417712,0.72,poi.supermarket,Leclerc Drive (Supermarché) Meyrargues,https://osm.org/node/1630676187,G,,
409042124,00019,40904212400019,O,1996-07-10,NN,,,2009-12-08T05:28:21,true,4,,,,,GASPARD,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2009-12-07,A,LA GASPARDINE,,,,55.20Z,NAFRev2,N,2.918191,45.113199,0.93,street,Gaspard 15300 La Chapelle-d'Alagnon,15041_hj0yaq,G,GASPARD,
409314564,00017,40931456400017,O,1980-01-01,NN,,,2008-01-04T21:25:02,true,3,,,,,LE MONTEIL,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.897518,45.104709,0.93,street,Le Monteil 15300 La Chapelle-d'Alagnon,15041_rute7e,G,LE MONTEIL,
409314572,00010,40931457200010,O,1984-12-31,NN,,,2017-01-10T04:04:26,true,4,,,,,NOZEROLLES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409314580,00013,40931458000013,O,1980-01-01,NN,,,,true,1,,,,,GASPARD,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.918191,45.113199,0.93,street,Gaspard 15300 La Chapelle-d'Alagnon,15041_hj0yaq,G,GASPARD,
409314598,00015,40931459800015,O,1980-01-01,NN,,,2016-01-12T00:18:00,true,3,,,,,MEYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.5343725,43.6417712,0.72,poi.supermarket,Leclerc Drive (Supermarché) Meyrargues,https://osm.org/node/1630676187,G,,
410973648,00018,41097364800018,O,1975-11-07,NN,,,2009-04-29T04:35:05,true,4,,,,,VALETTE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,1.7625944,46.2155828,0.89,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
419400528,00024,41940052800024,O,2003-10-01,NN,,,2008-01-04T23:35:48,true,3,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424620367,00021,42462036700021,O,2016-01-12,,,,2016-03-21T09:10:14,true,1,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,56.10C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428119416,00017,42811941600017,O,1978-01-01,NN,,,,false,4,,,,,LES VALETTES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,71.3A,NAF1993,N,7.0047104,43.7003615,0.89,poi.grass,Les Valettes (Pelouse) Tourrettes-sur-Loup,https://osm.org/way/480256271,G,,
428718597,00019,42871859700019,O,2000-01-01,NN,,,2008-01-05T01:30:07,true,3,,,,,GASPARD,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.918191,45.113199,0.93,street,Gaspard 15300 La Chapelle-d'Alagnon,15041_hj0yaq,G,GASPARD,
431799428,00021,43179942800021,O,2005-04-01,NN,,,2020-06-24T08:30:34,false,8,LE BOURG,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431799428,00047,43179942800047,O,2020-01-01,,,4334ZC,2020-10-28T04:05:15,true,1,,5,,IMP,DE LA FONTAINE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.82Z,NAFRev2,N,2.897662,45.1089,0.84,housenumber,5 Impasse de la Fontaine 15300 La Chapelle-d'Alagnon,15041_0080_00005,G,5 IMPASSE DE LA FONTAINE,
432204576,00057,43220457600057,O,2010-12-10,,,,2015-04-20T09:56:12,true,3,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435126792,00025,43512679200025,O,2007-10-20,,,,2011-08-31T09:24:48,false,3,,,,,MAYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2010-12-31,F,PRESTIGE DES TERROIRS DE FRANCE,,,,47.25Z,NAFRev2,N,,,0,,,,,,
437679129,00019,43767912900019,O,2001-04-01,NN,,4391BZ,2019-07-03T08:36:17,true,8,,,,,L ORATOIRE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.91B,NAFRev2,O,2.894795,45.107827,0.91,street,Impasse de l'Oratoire 15300 La Chapelle-d'Alagnon,15041_0115,G,IMPASSE DE L ORATOIRE,
442777587,00019,44277758700019,O,2002-07-15,NN,,,2008-01-04T21:49:24,true,3,CHEZ MME RIGAL MARIE CHRIS,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442909156,00014,44290915600014,O,2002-05-01,NN,,,2017-05-04T05:09:04,true,4,,,,,MEYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,5.5343725,43.6417712,0.72,poi.supermarket,Leclerc Drive (Supermarché) Meyrargues,https://osm.org/node/1630676187,G,,
443251251,00015,44325125100015,O,2002-10-01,NN,,,,false,4,LA BORIE,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,85.1G,NAFRev1,N,2.894135,45.107935,0.7,street,Laborie 15300 La Chapelle-d'Alagnon,15041_rirgfi,D,LABORIE,
444426662,00011,44442666200011,O,2003-01-01,NN,,,2016-01-12T00:24:24,true,3,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444504039,00017,44450403900017,O,,,,,,true,1,,,,,MEYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1928-05-30,F,,,,,15.5A,NAF1993,N,5.5343725,43.6417712,0.72,poi.supermarket,Leclerc Drive (Supermarché) Meyrargues,https://osm.org/node/1630676187,G,,
448251942,00018,44825194200018,O,2003-01-01,NN,,,2017-05-04T01:23:29,true,5,,,,,LABORIE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,68.20A,NAFRev2,O,2.894135,45.107935,0.93,street,Laborie 15300 La Chapelle-d'Alagnon,15041_rirgfi,G,LABORIE,
481457232,00017,48145723200017,O,2005-03-10,,,,2007-06-08T14:00:20,true,3,,,,,PISCICULTURE DE GASPARD,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0C,NAFRev1,N,2.918191,45.113199,0.39,street,Gaspard 15300 La Chapelle-d'Alagnon,15041_hj0yaq,G,GASPARD,
484294152,00018,48429415200018,O,2005-10-24,,,,2016-11-04T14:41:37,true,5,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,25.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487874869,00026,48787486900026,O,2019-01-01,,,,2020-07-02T09:31:56,false,1,SILHOLS,2,,CHE,DU SERPOLET,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.892673,45.120105,0.86,housenumber,2 Chemin du Serpolet 15300 La Chapelle-d'Alagnon,15041_0120_00002,G,2 CHEMIN DU SERPOLET,
500113279,00052,50011327900052,O,2015-03-31,,,,2018-04-04T08:33:09,false,2,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503242927,00013,50324292700013,O,2008-03-01,NN,,,2018-01-12T13:51:10,true,2,,,,,MEYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,5.5343725,43.6417712,0.72,poi.supermarket,Leclerc Drive (Supermarché) Meyrargues,https://osm.org/node/1630676187,G,,
508158003,00014,50815800300014,O,2008-09-16,,,,2010-01-25T02:49:33,true,2,,,,,BRG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2009-12-31,F,SECRETARIAT LA VALLEE D'ALAGNON,,,,70.22Z,NAFRev2,N,,,0,,,,,,
512454943,00014,51245494300014,O,2009-05-01,,,,2012-11-10T00:52:23,false,2,,,,,LIEU DIT GASPARD,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,2.918191,45.113199,0.93,street,Gaspard 15300 La Chapelle-d'Alagnon,15041_hj0yaq,G,GASPARD,
512992835,00029,51299283500029,O,2011-10-25,,,,2012-11-13T08:35:25,false,2,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521173708,00012,52117370800012,O,2010-03-23,,,4334ZC,2015-03-18T00:28:23,true,2,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528217011,00014,52821701100014,O,2005-06-10,,,,2010-11-09T13:34:49,true,1,MAIRIE,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2005-06-10,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530490747,00017,53049074700017,O,2011-01-01,,,,2015-09-07T08:34:50,true,3,,,,,LE MONTEIL,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,90.01Z,NAFRev2,N,2.897518,45.104709,0.93,street,Le Monteil 15300 La Chapelle-d'Alagnon,15041_rute7e,G,LE MONTEIL,
533148607,00013,53314860700013,O,2011-01-01,,,,2011-07-28T05:05:35,true,1,,,,,JAROUSSET,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.49Z,NAFRev2,N,2.905489,45.104708,0.83,street,Le Jarrousset 15300 La Chapelle-d'Alagnon,15041_jo3p40,G,LE JARROUSSET,
535971048,00025,53597104800025,O,,NN,,,,true,1,,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,64.11,NAP,N,,,0,,,,,,
536073596,00010,53607359600010,O,,,,,,true,1,,,,,MAISON ROUGE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
536671126,00012,53667112600012,O,,,,,,true,1,,,,,ST LOUP,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.4708272,43.3013842,0.89,poi.pharmacy,Pharmacie St Loup Agde,https://osm.org/node/429711725,G,,
538927443,00019,53892744300019,O,2012-01-03,,,,2017-10-24T19:31:57,true,2,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,68.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539509075,00021,53950907500021,O,2016-01-01,,,,2018-08-13T08:38:10,true,1,,,,,MEYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,5.5343725,43.6417712,0.72,poi.supermarket,Leclerc Drive (Supermarché) Meyrargues,https://osm.org/node/1630676187,G,,
539509075,00039,53950907500039,O,2018-08-01,,,,2018-08-13T08:36:58,false,1,,,,LD,MEYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.61Z,NAFRev2,N,5.5343725,43.6417712,0.72,poi.supermarket,Leclerc Drive (Supermarché) Meyrargues,https://osm.org/node/1630676187,G,,
691081293,00033,69108129300033,O,2008-01-01,,,,2016-06-14T10:03:22,true,1,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
691081293,00041,69108129300041,O,1998-01-01,,,,2016-06-14T10:08:43,false,1,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750904674,00017,75090467400017,O,2012-03-29,,,,2020-12-06T20:16:09,true,2,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750912974,00011,75091297400011,O,2012-04-01,00,2017,4332AA,2019-06-24T13:41:08,false,2,,,,,LABORIE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,43.32A,NAFRev2,O,2.894135,45.107935,0.93,street,Laborie 15300 La Chapelle-d'Alagnon,15041_rirgfi,G,LABORIE,
752290296,00173,75229029600173,O,2013-03-21,,,,2014-10-14T10:20:44,false,2,ZK82,,,,LE CONTIN,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,35.11Z,NAFRev2,N,4.8504209,45.8423027,0.7,poi.bus_stop,Le Cantin (Arrêt de bus) Fontaines-Saint-Martin,https://osm.org/node/4692006914,G,,
752290296,00256,75229029600256,O,2013-03-21,,,,2014-10-14T10:20:26,false,2,ZK83,,,,LE CONTIN,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,35.11Z,NAFRev2,N,4.8504209,45.8423027,0.7,poi.bus_stop,Le Cantin (Arrêt de bus) Fontaines-Saint-Martin,https://osm.org/node/4692006914,G,,
779082049,00015,77908204900015,O,,NN,,,,true,1,,,,,GASPARD,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.918191,45.113199,0.93,street,Gaspard 15300 La Chapelle-d'Alagnon,15041_hj0yaq,G,GASPARD,
779082056,00010,77908205600010,O,,NN,,,,true,1,,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
779082064,00014,77908206400014,O,1928-05-30,NN,,,2016-12-05T20:28:32,true,5,,,,,MAYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,10.51A,NAFRev2,N,,,0,,,,,,
789768611,00012,78976861100012,O,2012-11-26,,,,2012-12-06T08:18:04,true,1,,,,,LA BORIE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,68.20B,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
799116355,04057,79911635504057,O,2015-02-20,,,,2015-03-30T13:48:21,false,1,MEYMARGUES T1,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2015-02-20,A,I.C.I 1 MEYMARGUES T1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803279009,00010,80327900900010,O,2014-06-23,,,,2015-10-02T08:33:33,true,2,,,,,LE BOURG,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804167492,00011,80416749200011,O,2014-04-01,,,,2014-09-02T04:13:10,true,2,,,,,SAINT LOUP,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,01.19Z,NAFRev2,N,3.81117,43.7788923,0.9,poi.peak,Pic Saint-Loup Cazevieille,https://osm.org/node/2331119632,G,,
808611214,00012,80861121400012,O,2015-01-05,,,4332AA,2016-03-13T04:01:51,true,2,,,,,LE MONTEIL,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,2.897518,45.104709,0.93,street,Le Monteil 15300 La Chapelle-d'Alagnon,15041_rute7e,G,LE MONTEIL,
811545235,00012,81154523500012,O,2015-06-01,,,,2016-10-18T04:12:51,true,2,,,,,LE MOULIN LABORIE,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,LE MOULIN DE SOPHIE,55.20Z,NAFRev2,N,2.894135,45.107935,0.48,street,Laborie 15300 La Chapelle-d'Alagnon,15041_rirgfi,G,LABORIE,
814844346,00274,81484434600274,O,2015-11-26,,,,2017-11-23T14:58:50,false,2,MEYMARGUES T1,,,,,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO MEYMARGUES T1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814930327,00204,81493032700204,O,2017-09-14,,,,2017-09-21T12:30:52,false,1,,,,,MEYMARGUES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,35.11Z,NAFRev2,N,5.5343725,43.6417712,0.72,poi.supermarket,Leclerc Drive (Supermarché) Meyrargues,https://osm.org/node/1630676187,G,,
824799027,00019,82479902700019,O,2017-01-01,,,,2019-04-09T04:01:19,true,2,,,,,NOZEROLLES,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
828201095,00019,82820109500019,O,2016-01-01,,,,2017-03-09T03:50:13,true,1,,,,LD,SAINT LOUP,15300,LA CHAPELLE D'ALAGNON,,,15041,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.81117,43.7788923,0.9,poi.peak,Pic Saint-Loup Cazevieille,https://osm.org/node/2331119632,G,,