id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118844,2021-04-17,000001,Vente,14000,21,,RUE ANCIENS COMBATTANTS AFN,0020,10210,10185,Lagesse,10,,,101850000F0347,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,735,4.136669,48.020169
2021-120459,2021-05-07,000002,Vente,786414.06,,,PLACHET HAUT,B037,10210,10185,Lagesse,10,,,10185000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,62693,4.148877,48.014094
2021-120459,2021-05-07,000002,Vente,786414.06,,,PLACHET HAUT,B037,10210,10185,Lagesse,10,,,10185000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,20897,4.148877,48.014094
2021-120637,2021-07-05,000001,Vente,5000,,,LAGESSE,B027,10210,10185,Lagesse,10,,,101850000F0352,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.137377,48.01934
2021-120637,2021-07-05,000001,Vente,5000,,,LAGESSE,B027,10210,10185,Lagesse,10,,,101850000F0643,,,,,,,,,,,,,0,,,,,S,sols,,,671,4.136962,48.019266
2021-120637,2021-07-05,000001,Vente,5000,,,LAGESSE,B027,10210,10185,Lagesse,10,,,101850000F0646,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.136873,48.019134
2021-121250,2021-07-16,000001,Vente,18000,,,LES ARPENS,B001,10210,10185,Lagesse,10,,,101850000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5429,4.120209,48.028348
2021-121250,2021-07-16,000001,Vente,18000,,,LES ARPENS,B001,10210,10185,Lagesse,10,,,101850000A0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4140,4.119074,48.029421
2021-121250,2021-07-16,000001,Vente,18000,,,LES ARPENS,B001,10210,10185,Lagesse,10,,,101850000A0265,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8858,4.116049,48.035887
2021-121250,2021-07-16,000001,Vente,18000,,,LES ARPENS,B001,10210,10185,Lagesse,10,,,101850000A0269,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4018,4.116147,48.035631
2021-121250,2021-07-16,000001,Vente,18000,,,VOIE PRACHEUX,B063,10210,10185,Lagesse,10,,,101850000A0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3152,4.124472,48.033103
2021-121796,2021-08-05,000001,Vente,70000,26,,RUE ANCIENS COMBATTANTS AFN,0020,10210,10185,Lagesse,10,,,101850000F0458,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1364,4.135757,48.017661
2021-121796,2021-08-05,000001,Vente,70000,26,,RUE ANCIENS COMBATTANTS AFN,0020,10210,10185,Lagesse,10,,,101850000F0458,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1364,4.135757,48.017661
2021-121796,2021-08-05,000001,Vente,70000,,,LAGESSE,B027,10210,10185,Lagesse,10,,,101850000F0459,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.135475,48.017762
2021-121796,2021-08-05,000001,Vente,70000,,,LAGESSE,B027,10210,10185,Lagesse,10,,,101850000F0460,,,,,,,,,,,,,0,,,,,P,prés,,,1705,4.135341,48.018026
2021-121796,2021-08-05,000001,Vente,70000,,,LAGESSE,B027,10210,10185,Lagesse,10,,,101850000F0460,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.135341,48.018026
2021-121796,2021-08-05,000001,Vente,70000,,,LAGESSE,B027,10210,10185,Lagesse,10,,,101850000F0706,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.135837,48.017884
2021-125107,2021-12-23,000001,Vente,450,,,LAGESSE,B027,10210,10185,Lagesse,10,,,101850000F0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,4.137137,48.019097
2021-125107,2021-12-23,000001,Vente,450,,,LAGESSE,B027,10210,10185,Lagesse,10,,,101850000F0587,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.137322,48.01908
2021-125107,2021-12-23,000001,Vente,450,,,LAGESSE,B027,10210,10185,Lagesse,10,,,101850000F0594,,,,,,,,,,,,,0,,,,,J,jardins,,,146,4.137208,48.01925
2021-125158,2021-12-23,000001,Vente,148000,5,,RUE ANCIENS COMBATTANTS AFN,0020,10210,10185,Lagesse,10,,,101850000F0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1597,4.135294,48.022433
2021-125158,2021-12-23,000001,Vente,148000,5,,RUE ANCIENS COMBATTANTS AFN,0020,10210,10185,Lagesse,10,,,101850000F0276,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1597,4.135294,48.022433
2021-125158,2021-12-23,000001,Vente,148000,5,,RUE ANCIENS COMBATTANTS AFN,0020,10210,10185,Lagesse,10,,,101850000F0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1597,4.135294,48.022433
