id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166256,2020-01-07,000001,Vente,154000,36,,LE CLOS MICHEL,B020,14420,14516,Potigny,14,,,145160000B0571,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,489,-0.250623,48.972294
2020-166256,2020-01-07,000001,Vente,154000,,,SEN AUX MINEURS,0560,14420,14516,Potigny,14,,,145160000B0593,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.250541,48.972166
2020-166498,2020-01-11,000001,Vente,173200,15,,RUE DES ORMES,0626,14420,14516,Potigny,14,,,14516000ZC0188,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,606,-0.250437,48.965666
2020-166691,2020-01-31,000001,Vente,85000,5045,,LA HUNIERE,B036,14420,14516,Potigny,14,,,14516000ZD0184,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,540,-0.237339,48.968761
2020-166698,2020-01-22,000001,Vente,105000,38,,RUE CIRCULAIRE,0160,14420,14516,Potigny,14,,,145160000C0349,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,387,-0.253263,48.969069
2020-166789,2020-01-21,000001,Vente,60000,146,,SEN AUX MINEURS,0560,14420,14516,Potigny,14,,,145160000B0674,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,301,-0.249794,48.971859
2020-167018,2020-01-31,000001,Vente,231500,,,RUE DU GENERAL LECLERC,0340,14420,14516,Potigny,14,,,145160000E0091,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.239889,48.967278
2020-167018,2020-01-31,000001,Vente,231500,,,LA MEROSIERE,B040,14420,14516,Potigny,14,,,145160000E0092,,,,,,,,,,,,,0,,,,,J,jardins,,,479,-0.239711,48.967257
2020-167018,2020-01-31,000001,Vente,231500,,,RUE DU GENERAL LECLERC,0340,14420,14516,Potigny,14,,,145160000E0097,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.239612,48.967108
2020-167018,2020-01-31,000001,Vente,231500,75,B,RUE DU GENERAL LECLERC,0340,14420,14516,Potigny,14,,,145160000E0098,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,20,-0.239604,48.967029
2020-167164,2020-03-02,000001,Vente,167500,125,,RUE DES PINSONS,0740,14420,14516,Potigny,14,,,145160000C0186,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,361,-0.247248,48.969365
2020-167164,2020-03-02,000001,Vente,167500,127,,RUE DES PINSONS,0740,14420,14516,Potigny,14,,,145160000C0187,,,,,,,,,,,,,0,,,,,S,sols,,,328,-0.247215,48.969288
2020-167312,2020-02-28,000001,Vente,63000,19,,RUE LOUIS BOUILLARD,0460,14420,14516,Potigny,14,,,145160000B1242,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,125,-0.250217,48.971039
2020-167550,2020-03-13,000001,Vente,120000,167,,RUE DU CENTRE,0120,14420,14516,Potigny,14,,,145160000C0238,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,349,-0.248284,48.969518
2020-167772,2020-03-14,000001,Vente,48500,69,,RUE DES JARDINS,0400,14420,14516,Potigny,14,,,145160000B0382,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,282,-0.248634,48.970618
2020-167772,2020-03-14,000001,Vente,48500,88,,RUE DE LA COOPERATIVE,0210,14420,14516,Potigny,14,,,145160000B0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.248378,48.970974
2020-167784,2020-03-20,000001,Vente,93650,147,,RUE DE NORMANDIE,0600,14420,14516,Potigny,14,,,145160000C0203,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,406,-0.246781,48.968222
2020-168177,2020-05-13,000001,Vente,180000,4,,CHE DE MARIE JOLY,0540,14420,14516,Potigny,14,,,145160000D0204,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1234,-0.242344,48.971615
2020-168226,2020-05-20,000001,Vente,185000,10,,RUE DE JUTROSIN,1001,14420,14516,Potigny,14,,,14516000ZA0130,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,792,-0.252044,48.973853
2020-168364,2020-05-27,000001,Vente,130000,5417,,CHEMIN D AISY,B010,14420,14516,Potigny,14,,,145160000B0629,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,487,-0.244305,48.971483
2020-168889,2020-06-11,000001,Vente,90000,70,,RUE DE LA COOPERATIVE,0210,14420,14516,Potigny,14,,,145160000B0381,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,279,-0.248683,48.970731
2020-168889,2020-06-11,000001,Vente,90000,70,,RUE DE LA COOPERATIVE,0210,14420,14516,Potigny,14,,,145160000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,-0.248683,48.970731
2020-169163,2020-06-17,000001,Vente,69000,25,,RUE LOUIS BOUILLARD,0460,14420,14516,Potigny,14,,,145160000B1249,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,407,-0.250732,48.971113
2020-169163,2020-06-17,000001,Vente,69000,25,,RUE LOUIS BOUILLARD,0460,14420,14516,Potigny,14,,,145160000B1249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-0.250732,48.971113
2020-169306,2020-07-03,000001,Vente,54500,,,CHEMIN D AISY,B010,14420,14516,Potigny,14,,,145160000B1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-0.244686,48.972283
2020-169306,2020-07-03,000001,Vente,54500,,,RUE DU GENERAL LECLERC,0340,14420,14516,Potigny,14,,,145160000B1332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,-0.244744,48.972151
2020-169469,2020-06-23,000001,Vente,225000,46,,RUE DU GENERAL LECLERC,0340,14420,14516,Potigny,14,,,145160000C0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,234,-0.242036,48.969622
2020-169469,2020-06-23,000001,Vente,225000,,,RUE DU GENERAL LECLERC,0340,14420,14516,Potigny,14,,,145160000C0153,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.242177,48.969663
2020-169469,2020-06-23,000001,Vente,225000,,,RUE DU MARCHE,0510,14420,14516,Potigny,14,,,145160000C0155,,,,,,,,,,,,,0,,,,,P,prés,,,390,-0.242224,48.969502
2020-169469,2020-06-23,000001,Vente,225000,,,RUE DU GENERAL LECLERC,0340,14420,14516,Potigny,14,,,145160000C0157,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.242099,48.969517
2020-169469,2020-06-23,000001,Vente,225000,,,RUE DU GENERAL LECLERC,0340,14420,14516,Potigny,14,,,145160000C0158,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.241996,48.969551
2020-169805,2020-07-15,000001,Vente,165000,28,,RUE DU VILLAGE,0900,14420,14516,Potigny,14,,,145160000D0338,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,460,-0.24013,48.968855
2020-169805,2020-07-15,000001,Vente,165000,28,,RUE DU VILLAGE,0900,14420,14516,Potigny,14,,,145160000D0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.24013,48.968855
2020-169990,2020-07-31,000001,Vente,80000,5215,,CHE D AISY,0270,14420,14516,Potigny,14,,,14516000ZA0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1000,-0.252637,48.975495
2020-170176,2020-08-18,000001,Vente,88230,26,,CHE DE LA GARGOTTE,0300,14420,14516,Potigny,14,,,145160000D0050,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,361,-0.239337,48.972302
2020-170176,2020-08-18,000001,Vente,88230,26,,CHE DE LA GARGOTTE,0300,14420,14516,Potigny,14,,,145160000D0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,-0.239337,48.972302
2020-170246,2020-08-07,000001,Vente,275602,5001,,LE CHM DES ANCIENNES CANTI,B016,14420,14516,Potigny,14,,,14516000ZA0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4690,0,T,terres,,,4408,-0.251097,48.976198
2020-170246,2020-08-07,000001,Vente,275602,5001,,LE CHM DES ANCIENNES CANTI,B016,14420,14516,Potigny,14,,,14516000ZA0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4690,0,T,terres,,,2847,-0.251097,48.976198
2020-170246,2020-08-07,000001,Vente,275602,,,LES CARRIERES,B006,14420,14516,Potigny,14,,,14516000ZA0141,,,,,,,,,,,,,0,,,,,P,prés,,,998,-0.251846,48.975775
2020-170246,2020-08-07,000001,Vente,275602,,,LES CARRIERES,B006,14420,14516,Potigny,14,,,14516000ZA0149,,,,,,,,,,,,,0,,,,,S,sols,,,3405,-0.251761,48.976319
2020-170246,2020-08-07,000001,Vente,275602,,,LES CARRIERES,B006,14420,14516,Potigny,14,,,14516000ZA0151,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.252127,48.976014
2020-170328,2020-08-25,000001,Vente,49000,206,,RUE DES BALCONS,0060,14420,14516,Potigny,14,,,145160000C0297,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,312,-0.249533,48.969288
2020-170328,2020-08-25,000001,Vente,49000,206,,RUE DES BALCONS,0060,14420,14516,Potigny,14,,,145160000C0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-0.249533,48.969288
2020-170328,2020-08-25,000001,Vente,49000,206,,RUE DES BALCONS,0060,14420,14516,Potigny,14,,,145160000C0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-0.249533,48.969288
2020-170333,2020-08-21,000001,Vente,80000,100,,RUE DES FAUVETTES,0260,14420,14516,Potigny,14,,,145160000C0171,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,237,-0.247146,48.970047
2020-170333,2020-08-21,000001,Vente,80000,100,,RUE DES FAUVETTES,0260,14420,14516,Potigny,14,,,145160000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,-0.247146,48.970047
2020-170333,2020-08-21,000001,Vente,80000,117,,RUE DES PINSONS,0740,14420,14516,Potigny,14,,,145160000C0174,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.247442,48.970032
2020-170465,2020-08-14,000001,Vente,75000,122,,RUE DES PINSONS,0740,14420,14516,Potigny,14,,,145160000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,-0.247854,48.96987
2020-170465,2020-08-14,000001,Vente,75000,122,,RUE DES PINSONS,0740,14420,14516,Potigny,14,,,145160000C0245,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,224,-0.247854,48.96987
2020-170639,2020-09-02,000001,Vente,74000,228,,RUE DE NORMANDIE,0600,14420,14516,Potigny,14,,,145160000C0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,-0.248527,48.967935
2020-170639,2020-09-02,000001,Vente,74000,228,,RUE DE NORMANDIE,0600,14420,14516,Potigny,14,,,145160000C0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,-0.248527,48.967935
2020-170639,2020-09-02,000001,Vente,74000,228,,RUE DE NORMANDIE,0600,14420,14516,Potigny,14,,,145160000C0289,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,583,-0.248527,48.967935
2020-170701,2020-08-26,000001,Vente,120000,51,,RUE DES JARDINS,0400,14420,14516,Potigny,14,,,145160000B0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,-0.247431,48.970697
2020-170701,2020-08-26,000001,Vente,120000,51,,RUE DES JARDINS,0400,14420,14516,Potigny,14,,,145160000B0390,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,386,-0.247431,48.970697
2020-171560,2020-10-05,000001,Vente,108000,22,,RUE CIRCULAIRE,0160,14420,14516,Potigny,14,,,145160000C0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,-0.25253,48.968908
2020-171560,2020-10-05,000001,Vente,108000,22,,RUE CIRCULAIRE,0160,14420,14516,Potigny,14,,,145160000C0335,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,412,-0.25253,48.968908
2020-171633,2020-10-23,000001,Vente,155000,,,RUE DU VILLAGE,0900,14420,14516,Potigny,14,,,145160000D0182,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-0.241733,48.971266
2020-171633,2020-10-23,000001,Vente,155000,5131,,RUE DU GENERAL LECLERC,0340,14420,14516,Potigny,14,,,145160000D0183,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,709,-0.24215,48.971189
2020-171633,2020-10-23,000001,Vente,155000,,,RUE DU VILLAGE,0900,14420,14516,Potigny,14,,,145160000D0389,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.241795,48.97133
2020-171633,2020-10-23,000001,Vente,155000,,,RUE DU VILLAGE,0900,14420,14516,Potigny,14,,,145160000D0391,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.242546,48.971167
2020-171633,2020-10-23,000001,Vente,155000,,,RUE DU VILLAGE,0900,14420,14516,Potigny,14,,,145160000D0392,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.242597,48.971165
2020-171819,2020-10-27,000001,Vente,172000,5031,,RUE DU VILLAGE,0900,14420,14516,Potigny,14,,,14516000ZD0080,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,515,-0.239416,48.969533
2020-171819,2020-10-27,000001,Vente,172000,5031,,RUE DU VILLAGE,0900,14420,14516,Potigny,14,,,14516000ZD0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,-0.239416,48.969533
2020-172231,2020-11-04,000001,Vente,120000,5414,,RUE DES MARGUERITES,0520,14420,14516,Potigny,14,,,145160000B1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,-0.253178,48.971036
2020-172231,2020-11-04,000001,Vente,120000,69,,RUE DES MARGUERITES,0520,14420,14516,Potigny,14,,,145160000B1039,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,52,-0.253103,48.970825
2020-172231,2020-11-04,000001,Vente,120000,,,RUE DES BLEUETS,0080,14420,14516,Potigny,14,,,145160000B1048,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-0.253047,48.970829
2020-172231,2020-11-04,000001,Vente,120000,5013,,RUE DES MARGUERITES,0520,14420,14516,Potigny,14,,,145160000B1098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,-0.253571,48.97098
2020-172231,2020-11-04,000001,Vente,120000,93,,RUE DES MARGUERITES,0520,14420,14516,Potigny,14,,,145160000B1109,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,28,-0.253513,48.970717
2020-172231,2020-11-04,000001,Vente,120000,,,RUE DE PRAGUE,0760,14420,14516,Potigny,14,,,145160000B1115,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.253561,48.970712
2020-172393,2020-11-13,000001,Vente,180000,19,,RUE DES ORMES,0626,14420,14516,Potigny,14,,,14516000ZC0186,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,605,-0.250414,48.965995
2020-172533,2020-12-01,000001,Vente,190000,,,IMP DES ACACIAS,0014,14420,14516,Potigny,14,,,145160000B0611,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.245686,48.971597
2020-172533,2020-12-01,000001,Vente,190000,,,IMP DES ACACIAS,0014,14420,14516,Potigny,14,,,145160000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.245639,48.971454
2020-172533,2020-12-01,000001,Vente,190000,1,,IMP DES ACACIAS,0014,14420,14516,Potigny,14,,,145160000B0615,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,568,-0.245514,48.971633
2020-172533,2020-12-01,000001,Vente,190000,,,IMP DES ACACIAS,0014,14420,14516,Potigny,14,,,145160000B0622,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.245509,48.971473
2020-172551,2020-11-27,000001,Vente,124000,105,,RUE DE VARSOVIE,0880,14420,14516,Potigny,14,,,145160000B0650,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,277,-0.253681,48.971867
2020-172551,2020-11-27,000001,Vente,124000,105,,RUE DE VARSOVIE,0880,14420,14516,Potigny,14,,,145160000B0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,-0.253681,48.971867
2020-172551,2020-11-27,000001,Vente,124000,105,,RUE DE VARSOVIE,0880,14420,14516,Potigny,14,,,145160000B0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,-0.253681,48.971867
2020-172665,2020-11-25,000001,Vente,85000,17,,RUE CIRCULAIRE,0160,14420,14516,Potigny,14,,,145160000C0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,-0.253207,48.969282
2020-172665,2020-11-25,000001,Vente,85000,17,,RUE CIRCULAIRE,0160,14420,14516,Potigny,14,,,145160000C0339,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,369,-0.253207,48.969282
2020-172665,2020-11-25,000001,Vente,85000,17,,RUE CIRCULAIRE,0160,14420,14516,Potigny,14,,,145160000C0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,-0.253207,48.969282
2020-173075,2020-12-22,000001,Vente,112000,230,,RUE DE NORMANDIE,0600,14420,14516,Potigny,14,,,145160000C0284,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,311,-0.248554,48.968143
2020-173188,2020-12-28,000001,Vente,76000,14,,RUE DE LA LIBERATION,0440,14420,14516,Potigny,14,,,145160000B0743,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.24488,48.972467
2020-173188,2020-12-28,000001,Vente,76000,14,,RUE DE LA LIBERATION,0440,14420,14516,Potigny,14,,,145160000B0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,-0.244752,48.972435
2020-173188,2020-12-28,000001,Vente,76000,,,RUE DE LA LIBERATION,0440,14420,14516,Potigny,14,,,145160000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.244713,48.972448
2020-173188,2020-12-28,000001,Vente,76000,14,,RUE DE LA LIBERATION,0440,14420,14516,Potigny,14,,,145160000B0790,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,83,-0.24486,48.972377
2020-173384,2020-12-30,000001,Vente,145000,5186,A,RUE LOUIS BOUILLARD,0460,14420,14516,Potigny,14,,,14516000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-0.245821,48.973262
2020-173384,2020-12-30,000001,Vente,145000,5186,A,RUE LOUIS BOUILLARD,0460,14420,14516,Potigny,14,,,14516000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-0.245821,48.973262
2020-173384,2020-12-30,000001,Vente,145000,5186,A,RUE LOUIS BOUILLARD,0460,14420,14516,Potigny,14,,,14516000ZA0057,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,163,-0.245821,48.973262
2020-173384,2020-12-30,000001,Vente,145000,,,LES CARRIERES,B006,14420,14516,Potigny,14,,,14516000ZA0061,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.246189,48.973127
2020-173512,2020-12-11,000001,Vente,85000,,,LES ANTES,B001,14420,14516,Potigny,14,,,14516000ZC0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3240,,
2020-173513,2020-12-11,000001,Vente,425000,,,LES ANTES,B001,14420,14516,Potigny,14,,,14516000ZC0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1850,,
2020-173513,2020-12-11,000001,Vente,425000,,,LES ANTES,B001,14420,14516,Potigny,14,,,14516000ZC0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2320,,
2020-173513,2020-12-11,000001,Vente,425000,,,LES ANTES,B001,14420,14516,Potigny,14,,,14516000ZC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14037,,
