siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600606,00019,21160060600019,O,1983-03-01,02,2019,,2021-10-27T08:06:58,true,3,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600606,00027,21160060600027,O,1983-12-21,01,2019,,2021-10-27T08:06:58,false,4,,,,,LE BOURG,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
211600606,00035,21160060600035,O,2003-01-01,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,PL,DE LA MAIRIE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.255012,45.80056,0.38,street,Rue de la Fontaine de Gilan 16370 Bréville,16060_0105,G,RUE DE LA FONTAINE DE GILAN,
261610141,00010,26161014100010,O,1995-12-25,NN,,,2010-06-26T03:05:35,true,2,MAIRIE,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261610612,00010,26161061200010,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
291600294,00016,29160029400016,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
301720512,00054,30172051200054,O,,NN,,,,true,1,,,,,MARMOUNIER,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,45.4F,NAF1993,N,7.3751453,48.6887453,0.72,poi.community_centre,Salle polyvalente (Salle des fêtes) Marmoutier,https://osm.org/way/132784960,G,,
306253816,00020,30625381600020,O,1999-05-03,NN,,,2006-11-25T09:20:31,true,3,GRT FACADES L'ATLANTIQUE,,,LD,MARMOUNIER,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,74.1J,NAFRev1,N,7.3751453,48.6887453,0.72,poi.community_centre,Salle polyvalente (Salle des fêtes) Marmoutier,https://osm.org/way/132784960,G,,
309959088,00035,30995908800035,O,1997-09-03,NN,,,,true,1,,,,LD,LA FORET,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,-0.288767,45.779508,0.91,locality,Les Près de la Forêt 16370 Bréville,16060_B085,G,LES PRES DE LA FORET,
310684014,00015,31068401400015,O,1992-01-07,NN,,,2006-11-25T09:26:49,true,3,,,,,LE BOURG,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.1J,NAFRev1,N,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
310982145,00016,31098214500016,O,1900-01-01,NN,,,2018-09-29T12:13:15,true,5,LE BRISSONNEAU,,,,LE BRISSONNEAU,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,01.21Z,NAFRev2,O,-0.289311,45.785269,0.56,locality,Les Champs de la Bessonne 16370 Bréville,16060_B026,G,LES CHAMPS DE LA BESSONNE,
311536270,00011,31153627000011,O,,,,,,true,1,,,,,LA CABANE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.06,NAP,N,-0.255012,45.80056,0.38,street,Rue de la Fontaine de Gilan 16370 Bréville,16060_0105,G,RUE DE LA FONTAINE DE GILAN,
312348006,00015,31234800600015,O,1900-01-01,,,,2019-04-19T09:28:29,false,3,,,,,MARMOUNIERS,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
312348006,00023,31234800600023,O,2019-04-01,,,4312BA,2021-02-23T10:39:38,true,1,MARMOUNIERS,2,,RUE,DES GRANDS CHAMPS,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.12A,NAFRev2,N,-0.273497,45.776213,0.94,housenumber,2 Rue des Grands Champs 16370 Bréville,16060_0125_00002,G,2 RUE DES GRANDS CHAMPS,
313127540,00026,31312754000026,O,1988-10-31,NN,,,2008-04-10T08:39:35,true,4,,,,,LA VOUTE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.296306,45.791428,0.92,street,Route de la Voute 16370 Bréville,16060_0370,G,ROUTE DE LA VOUTE,
313127599,00014,31312759900014,O,,,,,,true,1,,,,,LA VOUTE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.296306,45.791428,0.92,street,Route de la Voute 16370 Bréville,16060_0370,G,ROUTE DE LA VOUTE,
313352163,00015,31335216300015,O,,NN,,,,true,1,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313352171,00018,31335217100018,O,,NN,,,,true,1,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314122680,00015,31412268000015,O,,NN,,,,true,1,,,,,LA VOUTE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,01.80,NAP,N,-0.296306,45.791428,0.92,street,Route de la Voute 16370 Bréville,16060_0370,G,ROUTE DE LA VOUTE,
314746165,00013,31474616500013,O,,NN,,,,true,1,,,,,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
315722173,00038,31572217300038,O,1993-01-01,NN,,,2008-01-04T20:41:01,true,3,,,,,LE CLOS,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-0.289311,45.785269,0.34,locality,Les Champs de la Bessonne 16370 Bréville,16060_B026,G,LES CHAMPS DE LA BESSONNE,
315998575,00015,31599857500015,O,1979-01-01,NN,,,2019-12-09T09:49:58,true,3,,,,,LA PIERRIERE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.245892,45.802698,0.92,street,Lieu Dit la Pierriere 16370 Bréville,16060_9wpxv4,G,LIEU DIT LA PIERRIERE,
317269777,00015,31726977700015,O,1979-01-01,NN,,,2020-03-10T11:33:46,true,3,,,,,AU BURGUET,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317626430,00019,31762643000019,O,1979-01-01,NN,,,2010-11-16T15:14:41,true,4,,,,,LE BOURG,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
317812253,00027,31781225300027,O,,NN,,,,true,1,,,,,LA PERONNETTE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,18.2J,NAF1993,N,-0.289923,45.775148,0.94,street,La Peronnette 16370 Bréville,16060_d2moqd,G,LA PERONNETTE,
319795605,00017,31979560500017,O,1980-07-17,,,,,true,1,,,,,LE BURGUET,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,-0.28948,45.804352,0.35,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
319884979,00018,31988497900018,O,1980-09-10,01,2019,,2021-10-27T08:21:27,true,4,,12,,,RUE RAYMOND DOUSSINET,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,01.21Z,NAFRev2,O,-0.25683,45.795157,0.95,housenumber,12 Rue Raymond Doussinet 16370 Bréville,16060_0320_00012,G,12 RUE RAYMOND DOUSSINET,
321579278,00011,32157927800011,O,,NN,,,,true,1,,,,,LA CABANNE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,01.17,NAP,N,-0.289311,45.785269,0.43,locality,Les Champs de la Bessonne 16370 Bréville,16060_B026,G,LES CHAMPS DE LA BESSONNE,
321725947,00063,32172594700063,O,1999-01-27,NN,,,,false,4,,,,,MARMOUNIER,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.6E,NAF1993,N,7.3751453,48.6887453,0.72,poi.community_centre,Salle polyvalente (Salle des fêtes) Marmoutier,https://osm.org/way/132784960,G,,
321932444,00011,32193244400011,O,1981-05-01,01,2019,,2022-02-03T08:58:38,true,6,,,,LD,LE BRISSONNEAU,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,47.25Z,NAFRev2,N,-0.289311,45.785269,0.56,locality,Les Champs de la Bessonne 16370 Bréville,16060_B026,G,LES CHAMPS DE LA BESSONNE,
323555300,00017,32355530000017,O,,,,,,true,1,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323593517,00010,32359351700010,O,1982-01-11,,,4520AB,2015-06-25T09:15:26,false,7,,,,,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,33.12Z,NAFRev2,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
323593517,00028,32359351700028,O,2015-06-28,,,,2021-02-23T10:46:58,true,1,,9,,RUE,DU COUCHANT,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2015-06-28,A,,,,BRUNET MICHEL - PATMI,47.91B,NAFRev2,N,-0.258378,45.800849,0.94,housenumber,9 Rue du Couchant 16370 Bréville,16060_0090_00009,G,9 RUE DU COUCHANT,
325444438,00015,32544443800015,O,1982-08-18,NN,,,2018-08-11T04:03:22,true,3,,,,LD,LA FORET,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.288767,45.779508,0.91,locality,Les Près de la Forêt 16370 Bréville,16060_B085,G,LES PRES DE LA FORET,
328031588,00010,32803158800010,O,1983-08-05,01,2019,,2021-10-27T08:26:21,true,4,,10,,RUE,DES ERABLES LA CABANE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.27127,45.782333,0.66,housenumber,10 Rue des Erables 16370 Bréville,16060_0097_00010,G,10 RUE DES ERABLES,
329657746,00023,32965774600023,O,1995-06-24,NN,,,2014-01-30T13:48:58,false,4,,,,,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
329657746,00031,32965774600031,O,1998-10-02,NN,,,2011-03-14T10:34:43,false,4,,,,,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,01.11Z,NAFRev2,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
329657746,00049,32965774600049,O,2009-01-14,,,,2013-02-07T00:10:10,false,2,,,,,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.90F,NAFRev2,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
329657746,00056,32965774600056,O,2014-02-01,,,,2020-04-01T07:02:47,false,2,,,,,1 RUE DES CHATELIERS,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,86.90F,NAFRev2,N,-0.256499,45.801834,0.94,housenumber,1 Rue des Chateliers 16370 Bréville,16060_0075_00001,G,1 RUE DES CHATELIERS,
331245415,00012,33124541500012,O,,NN,,,,true,1,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
331834192,00014,33183419200014,O,1985-01-01,01,2019,,2021-10-27T08:28:49,true,5,,,,LD,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
331893107,00010,33189310700010,O,1985-01-01,NN,,,2006-11-25T10:18:12,true,5,,,,,LE BOURG,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.5E,NAFRev1,O,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
332281948,00015,33228194800015,O,1985-04-01,NN,,,2008-01-04T20:23:45,true,4,,,,LD,LA CABANNE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.289311,45.785269,0.43,locality,Les Champs de la Bessonne 16370 Bréville,16060_B026,G,LES CHAMPS DE LA BESSONNE,
332650233,00015,33265023300015,O,1985-04-09,01,2019,,2021-10-27T08:29:20,true,4,LA COUDRE,6,,RUE,DU MOULIN,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.255603,45.800824,0.94,housenumber,6 Rue du Moulin 16370 Bréville,16060_0240_00006,G,6 RUE DU MOULIN,
333322741,00013,33332274100013,O,1985-01-01,NN,,,,true,1,,,,LD,LA VOUTE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,-0.296306,45.791428,0.92,street,Route de la Voute 16370 Bréville,16060_0370,G,ROUTE DE LA VOUTE,
338029531,00021,33802953100021,O,2018-04-01,,,,2021-02-23T10:54:42,true,1,LA BEDIE,2,,RUE,DES FRENES,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.76Z,NAFRev2,N,-0.247398,45.788064,0.94,housenumber,2 Rue des Frênes 16370 Bréville,16060_0120_00002,G,2 RUE DES FRENES,
339862708,00064,33986270800064,O,2002-08-01,NN,,,2008-02-27T09:16:39,true,4,,,,,LE BOURG,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
340679315,00010,34067931500010,O,1987-03-16,NN,,,2012-02-29T09:42:26,true,4,,,,,LA FORET,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.288767,45.779508,0.91,locality,Les Près de la Forêt 16370 Bréville,16060_B085,G,LES PRES DE LA FORET,
341570760,00015,34157076000015,O,1987-06-25,NN,,,2019-12-09T09:53:13,true,3,,,,LD,LA PIERRIERE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245892,45.802698,0.92,street,Lieu Dit la Pierriere 16370 Bréville,16060_9wpxv4,G,LIEU DIT LA PIERRIERE,
343107934,00014,34310793400014,O,1987-12-01,NN,,,2008-01-05T19:35:12,true,3,,,,,MARMOUNIER,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3751453,48.6887453,0.72,poi.community_centre,Salle polyvalente (Salle des fêtes) Marmoutier,https://osm.org/way/132784960,G,,
347402448,00018,34740244800018,O,1988-07-01,00,2019,,2021-10-27T08:37:46,true,6,,,,,LA CABANNE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.289311,45.785269,0.43,locality,Les Champs de la Bessonne 16370 Bréville,16060_B026,G,LES CHAMPS DE LA BESSONNE,
347912578,00015,34791257800015,O,,NN,,,,true,1,,,,LD,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.80,NAP,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
349218792,00035,34921879200035,O,2006-06-01,,,,2012-02-15T03:49:02,false,3,LE BOURG,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,90.03B,NAFRev2,N,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,D,RUE DU BOIS DE LA CHOUETTE,
350215711,00010,35021571100010,O,1989-01-01,NN,,,2016-04-26T01:05:16,false,4,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350215877,00019,35021587700019,O,1989-01-01,NN,,,2009-06-27T05:53:40,true,4,,,,,LE BURGET,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.288767,45.779508,0.37,locality,Les Près de la Forêt 16370 Bréville,16060_B085,G,LES PRES DE LA FORET,
350216263,00011,35021626300011,O,1989-01-01,NN,,,2011-09-27T03:59:20,true,4,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350457875,00010,35045787500010,O,,NN,,,,true,1,,,,,LE BOURG,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
350587218,00016,35058721800016,O,1989-05-20,NN,,,2006-11-25T11:06:20,true,1,,,,,MARMOUNIER,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,7.3751453,48.6887453,0.72,poi.community_centre,Salle polyvalente (Salle des fêtes) Marmoutier,https://osm.org/way/132784960,G,,
350861670,00015,35086167000015,O,1989-05-01,01,2019,,2021-10-27T08:01:26,true,4,,,,,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
352970974,00015,35297097400015,O,,NN,,,,true,1,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
352971071,00019,35297107100019,O,1990-01-04,NN,,1610AQ,2019-02-28T10:47:37,true,4,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
352971147,00017,35297114700017,O,1990-01-04,NN,,,2008-11-08T00:30:17,false,3,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
353950736,00010,35395073600010,O,,,,,,true,1,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,77.14,NAP,N,,,0,,,,,,
379335169,00015,37933516900015,O,1990-07-20,NN,,,2013-05-18T02:31:54,true,3,,,,,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
379574304,00018,37957430400018,O,1900-01-01,NN,,,2013-01-10T09:18:21,false,3,,,,,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
381727130,00019,38172713000019,O,,,,,,true,1,,,,,LE BOURG,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,55.3A,NAF1993,N,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
382059509,00036,38205950900036,O,2001-05-01,NN,,,2009-04-08T05:31:42,false,4,,,,,LA CABANE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,-0.255012,45.80056,0.38,street,Rue de la Fontaine de Gilan 16370 Bréville,16060_0105,G,RUE DE LA FONTAINE DE GILAN,
384003364,00013,38400336400013,O,1992-01-01,02,2019,,2021-10-27T08:12:40,true,4,,4,,,LA PIERRIERE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.245323,45.802642,0.92,housenumber,4 Lieu Dit la Pierriere 16370 Bréville,16060_9wpxv4_00004,G,4 LIEU DIT LA PIERRIERE,
384465829,00016,38446582900016,O,1991-10-01,NN,,3312ZA,2017-10-15T03:47:20,true,5,,,,,LE BOURG,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,28.30Z,NAFRev2,N,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
384971305,00014,38497130500014,O,1992-03-20,01,2019,,2021-10-27T08:13:54,true,4,LA CABANNE,13,,RUE,DES NOISETIERS,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.274861,45.782605,0.83,street,Rue des Noisetiers 16370 Bréville,16060_0250,G,RUE DES NOISETIERS,
388504474,00015,38850447400015,O,1992-01-01,NN,,,2014-07-08T01:14:42,true,6,,,,,MARMOUNIERS,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
389003369,00029,38900336900029,O,2001-07-01,NN,,,2015-04-17T08:11:56,false,7,,,,,LE BOURG,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,46.21Z,NAFRev2,O,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
389556564,00018,38955656400018,O,1992-10-01,NN,,,2008-11-08T00:51:02,false,4,,,,LD,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2B,NAFRev1,O,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
389556564,00034,38955656400034,O,2004-01-01,03,2019,4399CZ,2021-10-27T08:17:07,true,3,,,,LD,LA BEDIE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,-0.289311,45.785269,0.51,locality,Les Champs de la Bessonne 16370 Bréville,16060_B026,G,LES CHAMPS DE LA BESSONNE,
390751782,00017,39075178200017,O,1993-04-01,NN,,,2014-08-01T09:46:20,true,4,LA CABANE,,,,LA CABANNE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,68.20B,NAFRev2,N,-0.289311,45.785269,0.43,locality,Les Champs de la Bessonne 16370 Bréville,16060_B026,G,LES CHAMPS DE LA BESSONNE,
390879682,00016,39087968200016,O,1993-04-02,NN,,,2008-01-04T23:45:46,true,3,,,,,LA PIERRIERE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245892,45.802698,0.92,street,Lieu Dit la Pierriere 16370 Bréville,16060_9wpxv4,G,LIEU DIT LA PIERRIERE,
390879831,00019,39087983100019,O,1993-04-01,NN,,,2008-01-04T23:45:46,true,3,,,,,LA PIERRIERE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245892,45.802698,0.92,street,Lieu Dit la Pierriere 16370 Bréville,16060_9wpxv4,G,LIEU DIT LA PIERRIERE,
391297132,00014,39129713200014,O,1993-01-01,03,2019,4120AZ,2021-10-27T08:19:06,true,6,,13,,RUE,DES PRES DES BOIS,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,43.99C,NAFRev2,O,-0.26566,45.794116,0.94,housenumber,13 Rue des Près des Bois 16370 Bréville,16060_0290_00013,G,13 RUE DES PRES DES BOIS,
391927977,00010,39192797700010,O,1974-02-09,NN,,,2021-10-16T03:42:34,true,3,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392078168,00011,39207816800011,O,1979-10-10,NN,,,2008-01-05T00:00:48,true,3,,,,LD,LA COUCHE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.256872,45.80049,0.47,street,Rue du Couchant 16370 Bréville,16060_0090,G,RUE DU COUCHANT,
398052795,00034,39805279500034,O,2003-11-20,NN,,,2009-06-27T07:30:34,true,4,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
398078428,00016,39807842800016,O,1994-05-02,NN,,,2015-05-14T06:44:57,true,4,,,,,LA CABANE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.255012,45.80056,0.38,street,Rue de la Fontaine de Gilan 16370 Bréville,16060_0105,G,RUE DE LA FONTAINE DE GILAN,
398763557,00012,39876355700012,O,1994-05-02,NN,,,2008-01-04T18:56:24,true,3,,,,,LA CABANE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.255012,45.80056,0.38,street,Rue de la Fontaine de Gilan 16370 Bréville,16060_0105,G,RUE DE LA FONTAINE DE GILAN,
398765867,00013,39876586700013,O,1994-05-02,NN,,,,true,1,,,,,LA CABANE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.255012,45.80056,0.38,street,Rue de la Fontaine de Gilan 16370 Bréville,16060_0105,G,RUE DE LA FONTAINE DE GILAN,
400124129,00018,40012412900018,O,1995-02-13,NN,,,2014-02-06T03:35:53,true,4,,,,,LE BOURG,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,01.21Z,NAFRev2,N,-0.28948,45.804352,0.41,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
400201968,00015,40020196800015,O,1995-02-15,NN,,,,true,1,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400357778,00010,40035777800010,O,1977-01-01,NN,,,2006-10-28T02:49:34,true,3,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
400980934,00014,40098093400014,O,1995-06-01,03,2019,,2021-10-27T08:27:20,true,3,3 RUE DU MOULIN,,,,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,
401077979,00011,40107797900011,O,1995-05-12,NN,,,,true,1,,,,,,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401389440,00017,40138944000017,O,1995-06-20,NN,,,2015-01-14T03:46:37,true,4,,,,LD,LA COUDRE,16370,BREVILLE,,,16060,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,01.21Z,NAFRev2,N,-0.28948,45.804352,0.38,street,Rue du Bois de la Chouette 16370 Bréville,16060_0035,G,RUE DU BOIS DE LA CHOUETTE,