siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403902,00011,21140390200011,O,1983-03-01,01,2020,,2022-08-29T09:06:02,true,4,,,,,LE FRESNE,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.538813,49.05389,0.55,street,Chemin Cour des Fresnes 14210 Maisoncelles-sur-Ajon,14390_0010,G,CHEMIN COUR DES FRESNES,
261403505,00017,26140350500017,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,,LE FRESNE,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.538813,49.05389,0.55,street,Chemin Cour des Fresnes 14210 Maisoncelles-sur-Ajon,14390_0010,G,CHEMIN COUR DES FRESNES,
312136153,00011,31213615300011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
329050108,00045,32905010800045,O,2020-06-01,,,,2020-09-17T11:12:16,true,1,,,,LD,LES VALETTES,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.43Z,NAFRev2,N,-0.532896,49.05958,0.83,street,Route des Valettes 14210 Maisoncelles-sur-Ajon,14390_0060,G,ROUTE DES VALETTES,
329373567,00018,32937356700018,O,1984-03-13,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
331143818,00010,33114381800010,O,1984-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338353022,00019,33835302200019,O,1986-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341659134,00017,34165913400017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
347561037,00016,34756103700016,O,1988-07-20,NN,,,2019-11-14T14:00:19,false,3,,,,,,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
352290282,00057,35229028200057,O,2020-01-01,,,4334ZC,2021-02-23T11:04:46,true,1,,6,,RTE,DU BOURG,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,N,-0.539218,49.055769,0.82,housenumber,6 Route du Bourg 14210 Maisoncelles-sur-Ajon,14390_0005_00006,G,6 ROUTE DU BOURG,
353362353,00032,35336235300032,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE GALLETAY,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,N,-0.548424,49.052074,0.93,street,Le Galletay 14210 Maisoncelles-sur-Ajon,14390_tv7vgf,G,LE GALLETAY,
353577737,00037,35357773700037,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
389749748,00015,38974974800015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407996651,00011,40799665100011,O,1996-06-19,NN,,,2019-11-14T14:00:19,true,3,,,,,LES GRANGES,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.54188,49.063293,0.92,street,Impasse les Granges 14210 Maisoncelles-sur-Ajon,14390_0033,G,IMPASSE LES GRANGES,
414902817,00017,41490281700017,O,1988-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,CZ BELLANGER RAYMOND,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427864442,00012,42786444200012,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LES GRANGES,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,,,,-0.54188,49.063293,0.92,street,Impasse les Granges 14210 Maisoncelles-sur-Ajon,14390_0033,G,IMPASSE LES GRANGES,
430929737,00012,43092973700012,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
437893191,00019,43789319100019,O,2001-04-28,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MOULIN D AJON,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.550672,49.064232,0.76,street,Route du Moulin d’Ajon 14210 Maisoncelles-sur-Ajon,14390_0037,G,ROUTE DU MOULIN D AJON,
437893316,00012,43789331600012,O,2001-05-09,NN,,,2020-10-08T03:44:52,true,3,,,,,LE MOULIN D AJON,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.550672,49.064232,0.76,street,Route du Moulin d’Ajon 14210 Maisoncelles-sur-Ajon,14390_0037,G,ROUTE DU MOULIN D AJON,
441163458,00017,44116345800017,O,2002-03-11,,,,2019-11-14T14:00:19,false,3,,10,,,LES  RECULES,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2003-03-01,F,GROUPE ATLANTIS SECURITE,,,,74.6Z,NAFRev1,O,-0.539273,49.055383,0.38,housenumber,10 Route du Bourg 14210 Maisoncelles-sur-Ajon,14390_0005_00010,G,10 ROUTE DU BOURG,
452490204,00024,45249020400024,O,2005-01-03,,,,2019-11-14T14:00:19,false,3,,,,,L'EGLISE,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,66.19B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
452490204,00040,45249020400040,O,2013-07-15,,,,2020-06-30T08:46:33,false,2,,1,,CHE,DE LA COUR DES FRENES,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.92Z,NAFRev2,N,-0.538461,49.053974,0.62,housenumber,1 Chemin Cour des Fresnes 14210 Maisoncelles-sur-Ajon,14390_0010_00001,G,1 CHEMIN COUR DES FRESNES,
478407638,00012,47840763800012,O,2004-07-01,,,,2019-11-14T14:00:19,true,4,,,,,LE MOULIN D AJON,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,68.20A,NAFRev2,N,-0.550672,49.064232,0.76,street,Route du Moulin d’Ajon 14210 Maisoncelles-sur-Ajon,14390_0037,G,ROUTE DU MOULIN D AJON,
482619855,00026,48261985500026,O,2009-10-01,NN,,,2019-11-14T14:00:19,true,3,LE MONT,,,,CIDEX A,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,70.22Z,NAFRev2,N,-0.535575,49.060046,0.47,locality,Le Mont la Petite Chute 14210 Maisoncelles-sur-Ajon,14390_B169,D,LE MONT LA PETITE CHUTE,
490859451,00018,49085945100018,O,2006-07-01,,,,2022-02-01T03:51:13,true,3,,,,LD,LES GRANGES,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2021-12-31,F,HARAS DES GRANGES,,,,01.43Z,NAFRev2,N,-0.54188,49.063293,0.92,street,Impasse les Granges 14210 Maisoncelles-sur-Ajon,14390_0033,G,IMPASSE LES GRANGES,
493739940,00010,49373994000010,O,2007-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LE BOURG,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,22.2J,NAFRev1,N,-0.539052,49.054436,0.62,street,Route du Bourg 14210 Maisoncelles-sur-Ajon,14390_0005,G,ROUTE DU BOURG,
501320675,00017,50132067500017,O,1979-07-28,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,,,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.539052,49.054436,0.38,street,Route du Bourg 14210 Maisoncelles-sur-Ajon,14390_0005,D,ROUTE DU BOURG,
509340915,00016,50934091500016,O,2007-10-26,,,,2019-11-14T14:00:19,true,1,,,,,LA CRETTE,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2007-10-26,A,,,,,94.99Z,NAFRev2,N,-0.545369,49.057614,0.82,locality,La Petite Crette 14210 Maisoncelles-sur-Ajon,14390_B205,G,LA PETITE CRETTE,
510118748,00019,51011874800019,O,2009-01-13,,,,2019-11-14T14:00:19,true,2,,,,,LE PRESSOIR,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,85.59A,NAFRev2,N,-0.537943,49.054828,0.32,street,Chemin du Presbytere 14210 Maisoncelles-sur-Ajon,14390_0040,G,CHEMIN DU PRESBYTERE,
511715740,00011,51171574000011,O,2009-05-01,,,,2019-11-14T14:00:19,true,2,,,,,LES VALETTES,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10C,NAFRev2,N,-0.532896,49.05958,0.83,street,Route des Valettes 14210 Maisoncelles-sur-Ajon,14390_0060,G,ROUTE DES VALETTES,
521503581,00014,52150358100014,O,2010-04-19,,,,2019-11-14T14:00:19,true,2,,,,,LE FRESNE,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,43.99C,NAFRev2,N,-0.538813,49.05389,0.55,street,Chemin Cour des Fresnes 14210 Maisoncelles-sur-Ajon,14390_0010,G,CHEMIN COUR DES FRESNES,
529929754,00016,52992975400016,O,2011-02-01,,,,2019-11-14T14:00:19,true,2,,,,,LE COLOMBIER,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2016-12-31,F,G. D. MENUISERIE,,,G. D. MENUISERIE,43.32A,NAFRev2,N,-0.535575,49.060046,0.3,locality,Le Mont la Petite Chute 14210 Maisoncelles-sur-Ajon,14390_B169,G,LE MONT LA PETITE CHUTE,
529985426,00020,52998542600020,O,2012-01-10,,,,2019-11-14T14:00:19,true,2,,19,,RTE,DU BOURG,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,71.12B,NAFRev2,N,-0.539989,49.053582,0.83,housenumber,19 Route du Bourg 14210 Maisoncelles-sur-Ajon,14390_0005_00019,G,19 ROUTE DU BOURG,
531500148,00022,53150014800022,O,2020-01-01,,,8121ZZ,2021-02-23T15:50:44,true,1,,6,,RTE,DU BOURG,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.21Z,NAFRev2,N,-0.539218,49.055769,0.82,housenumber,6 Route du Bourg 14210 Maisoncelles-sur-Ajon,14390_0005_00006,G,6 ROUTE DU BOURG,
532900479,00017,53290047900017,O,2011-07-01,,,,2019-11-14T14:00:19,true,1,,,,,LES RECULES,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.13Z,NAFRev2,N,-0.54188,49.063293,0.38,street,Impasse les Granges 14210 Maisoncelles-sur-Ajon,14390_0033,G,IMPASSE LES GRANGES,
663812592,00033,66381259200033,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE L'EGLISE,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.54455,49.05322,0.33,street,Route de Galletay 14210 Maisoncelles-sur-Ajon,14390_0025,G,ROUTE DE GALLETAY,
780747291,00018,78074729100018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
802501726,00011,80250172600011,O,2014-05-26,,,,2019-11-14T14:00:19,true,2,LIEUDIT LES RECULES,98,,RTE,DE SAINT AGNAN,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-0.552544,49.055344,0.85,housenumber,98 Route de Saint-Agnan 14210 Maisoncelles-sur-Ajon,14390_0050_00098,G,98 ROUTE DE SAINT AGNAN,
805296753,00017,80529675300017,O,2014-10-01,,,,2019-11-14T14:00:19,true,1,,44,,RTE,DES VALETTES,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,-0.534217,49.060025,0.84,housenumber,44 Route des Valettes 14210 Maisoncelles-sur-Ajon,14390_0060_00044,G,44 ROUTE DES VALETTES,
814388781,00019,81438878100019,O,2015-10-26,,,,2019-11-14T14:00:19,true,1,,,,,LE MONT,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,68.20B,NAFRev2,N,-0.535575,49.060046,0.9,locality,Le Mont la Petite Chute 14210 Maisoncelles-sur-Ajon,14390_B169,G,LE MONT LA PETITE CHUTE,
818750432,00010,81875043200010,O,2015-12-17,,,,2019-11-14T14:00:19,true,1,,17,,,RUE DU BOURG,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,35.11Z,NAFRev2,N,-0.538521,49.05583,0.78,housenumber,17 Route du Bourg 14210 Maisoncelles-sur-Ajon,14390_0005_00017,G,17 ROUTE DU BOURG,
827602111,00011,82760211100011,O,2017-02-20,,,,2019-11-14T14:00:19,true,2,,11,,,ROUTE DE LA CRETTE,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,59.12Z,NAFRev2,N,-0.542573,49.052527,0.67,housenumber,11 Route Crette 14210 Maisoncelles-sur-Ajon,14390_0015_00011,G,11 ROUTE CRETTE,
828117325,00013,82811732500013,O,2017-04-01,01,2020,4399CZ,2022-08-29T10:16:56,true,1,,,,,LE MONT,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2017-04-01,A,O'NATUREL,,,O'NATUREL,81.30Z,NAFRev2,N,-0.535575,49.060046,0.9,locality,Le Mont la Petite Chute 14210 Maisoncelles-sur-Ajon,14390_B169,G,LE MONT LA PETITE CHUTE,
831963533,00011,83196353300011,O,2017-09-01,,,,2019-11-14T14:00:19,true,1,,,,,LE MONT,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,O'NATUREL SERVICES,81.30Z,NAFRev2,N,-0.535575,49.060046,0.9,locality,Le Mont la Petite Chute 14210 Maisoncelles-sur-Ajon,14390_B169,G,LE MONT LA PETITE CHUTE,
834973869,00029,83497386900029,O,2022-08-19,,,,2022-09-09T04:05:14,true,1,,90,,RTE,LES VALETTES,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2022-08-19,A,,,,,49.41A,NAFRev2,N,-0.528299,49.058489,0.73,housenumber,90 Route des Valettes 14210 Maisoncelles-sur-Ajon,14390_0060_00090,G,90 ROUTE DES VALETTES,
840778997,00014,84077899700014,O,2018-07-02,,,9602BB,2021-07-12T03:53:38,true,2,FERME DE L'EGLISE,12,,RTE,DU BOURG,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,G'IVINOU,96.02B,NAFRev2,N,-0.539026,49.054862,0.83,housenumber,12 Route du Bourg 14210 Maisoncelles-sur-Ajon,14390_0005_00012,G,12 ROUTE DU BOURG,
843139908,00019,84313990800019,O,2018-09-03,,,7420ZR,2022-10-19T03:55:44,true,3,,29,,RTE,DU BOURG,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,MARINE HILL PHOTOGRAPHIE,74.20Z,NAFRev2,N,-0.538278,49.0527,0.83,housenumber,29 Route du Bourg 14210 Maisoncelles-sur-Ajon,14390_0005_00029,G,29 ROUTE DU BOURG,
843614801,00010,84361480100010,O,2018-07-13,,,,2019-11-14T14:00:19,true,1,,,,,LE FRESNE,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,01.24Z,NAFRev2,N,-0.538813,49.05389,0.55,street,Chemin Cour des Fresnes 14210 Maisoncelles-sur-Ajon,14390_0010,G,CHEMIN COUR DES FRESNES,
844988758,00018,84498875800018,O,2019-01-02,,,,2019-11-14T14:00:19,true,1,,1,,CHE,DE LA COUR DES FRESNES,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,66.19B,NAFRev2,N,-0.538461,49.053974,0.71,housenumber,1 Chemin Cour des Fresnes 14210 Maisoncelles-sur-Ajon,14390_0010_00001,G,1 CHEMIN COUR DES FRESNES,
848750030,00019,84875003000019,O,2019-03-04,,,4332AA,2019-11-14T14:00:19,true,1,,66,,RTE,DE GALLETAY,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,43.32A,NAFRev2,N,-0.546866,49.052258,0.85,housenumber,66 Route de Galletay 14210 Maisoncelles-sur-Ajon,14390_0025_00066,G,66 ROUTE DE GALLETAY,
880757950,00014,88075795000014,O,2020-01-16,01,2020,4332AA,2022-08-29T10:39:10,true,2,,1,,RTE,DU BOURG,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2020-03-16,A,GDM,,,GDM,43.32A,NAFRev2,O,-0.541679,49.059278,0.82,housenumber,1 Route du Bourg 14210 Maisoncelles-sur-Ajon,14390_0005_00001,G,1 ROUTE DU BOURG,
885162693,00018,88516269300018,O,2020-07-02,,,,2020-07-16T08:24:24,true,1,,2,,RTE,DU MONT,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,90.01Z,NAFRev2,N,-0.537473,49.060512,0.81,housenumber,2 Route du Mont 14210 Maisoncelles-sur-Ajon,14390_0035_00002,G,2 ROUTE DU MONT,
897493078,00017,89749307800017,O,2021-03-29,,,,2021-03-25T09:06:43,true,1,,11,,RTE,DE LA CRETTE,14210,MAISONCELLES-SUR-AJON,,,14390,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,68.20B,NAFRev2,N,-0.542573,49.052527,0.52,housenumber,11 Route Crette 14210 Maisoncelles-sur-Ajon,14390_0015_00011,G,11 ROUTE CRETTE,
