id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197643,2021-01-15,000001,Vente,194000,29,,RUE DU FOUR A CHANVRE,0388,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0052,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,548,0.077462,47.931313
2021-1198346,2021-02-16,000001,Vente,385000,18,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0188,,,,,,,,,,,,,0,1,Maison,190,4,AG,terrains d'agrément,,,1200,0.105387,47.939902
2021-1198346,2021-02-16,000001,Vente,385000,18,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0188,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,800,0.105387,47.939902
2021-1199255,2021-03-11,000001,Vente,7513.11,4,,LES BEUTIERES,B013,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,22767,0.051144,47.915127
2021-1200306,2021-04-07,000001,Vente,70000,5,,RUE D ETIVAL,0351,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0141,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,699,0.073346,47.929938
2021-1200601,2021-04-16,000001,Vente,138500,20,,RUE DU FOUR A CHANVRE,0388,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0046,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,500,0.076235,47.931133
2021-1201108,2021-05-03,000001,Vente,80000,1,,PL DE L EGLISE,0333,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,688,0.071516,47.929146
2021-1201108,2021-05-03,000001,Vente,80000,1,,PL DE L EGLISE,0333,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,688,0.071516,47.929146
2021-1201108,2021-05-03,000001,Vente,80000,1,,PL DE L EGLISE,0333,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,688,0.071516,47.929146
2021-1201108,2021-05-03,000001,Vente,80000,,,PL DE L EGLISE,0333,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,439,0.071465,47.928986
2021-1202263,2021-05-26,000001,Vente,6252,,,LE GRAND MORTIER,B218,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,31260,0.10001,47.925106
2021-1203138,2021-06-15,000001,Vente,265000,5,,RUE DE LA CHESNAIE,0219,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0011,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,0.071317,47.930967
2021-1203138,2021-06-15,000001,Vente,265000,5,,RUE DE LA CHESNAIE,0219,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0011,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,715,0.071317,47.930967
2021-1203550,2021-06-17,000001,Vente,25000,39,,RUE DE LOUPLANDE,0614,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0020,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,162,0.068681,47.930382
2021-1203550,2021-06-17,000001,Vente,25000,39,,RUE DE LOUPLANDE,0614,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,0.068681,47.930382
2021-1203550,2021-06-17,000001,Vente,25000,,,LE PRESSOIR DU BOURG,B566,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0025,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.068513,47.930073
2021-1203550,2021-06-17,000001,Vente,25000,,,LE PRESSOIR DU BOURG,B566,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0025,,,,,,,,,,,,,0,,,,,J,jardins,,,612,0.068513,47.930073
2021-1203580,2021-07-02,000001,Vente,98000,,,LE JARDIN,B260,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,472,0.083954,47.930988
2021-1203580,2021-07-02,000001,Vente,98000,25,,RUE DE LA GARE,0410,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0050,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,509,0.084218,47.930671
2021-1203580,2021-07-02,000001,Vente,98000,25,,RUE DE LA GARE,0410,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,509,0.084218,47.930671
2021-1203580,2021-07-02,000001,Vente,98000,25,,RUE DE LA GARE,0410,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,S,sols,,,509,0.084218,47.930671
2021-1203580,2021-07-02,000001,Vente,98000,25,,RUE DE LA GARE,0410,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,0.084218,47.930671
2021-1203640,2021-06-21,000001,Vente,179389.23,,,LES CLOTTEES,B167,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0242,,,,,,,,,,,,,0,,,,,T,terres,,,11864,0.109075,47.943099
2021-1204542,2021-07-07,000001,Vente,225000,4,,RUE DE L ETOILE,0355,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0017,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,727,0.073721,47.930948
2021-1204859,2021-07-13,000001,Vente,227000,4,,COUR BELLE VIGNE,0035,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0139,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,768,0.076187,47.927734
2021-1205516,2021-07-26,000001,Vente,6000,,,LE PRE DES CHEVRIES,B507,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.089829,47.932761
2021-1205516,2021-07-26,000001,Vente,6000,,,LE PRE DES CHEVRIES,B507,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZE0015,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.090135,47.932922
2021-1205516,2021-07-26,000001,Vente,6000,,,LE PRE DES CHEVRIES,B507,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,671,0.090135,47.932922
2021-1205516,2021-07-26,000001,Vente,6000,,,LE PRE DES CHEVRIES,B507,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,611,0.090135,47.932922
2021-1205717,2021-07-26,000001,Vente,175000,1,,LES CHEVRIES,B140,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZE0121,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,0.087223,47.932524
2021-1206233,2021-08-16,000001,Vente,160000,15,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,710,0.103845,47.94097
2021-1206233,2021-08-16,000001,Vente,160000,15,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3495,0.103845,47.94097
2021-1206233,2021-08-16,000001,Vente,160000,15,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0017,,,,,,,,,,,,,0,1,Maison,147,8,AG,terrains d'agrément,,,3495,0.103845,47.94097
2021-1206233,2021-08-16,000001,Vente,160000,15,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0017,,,,,,,,,,,,,0,1,Maison,147,8,AG,terrains d'agrément,,,710,0.103845,47.94097
2021-1206233,2021-08-16,000001,Vente,160000,15,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0017,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,1030,0.103845,47.94097
2021-1206233,2021-08-16,000001,Vente,160000,15,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,0.103845,47.94097
2021-1206876,2021-08-27,000001,Vente,209010,16,,RUE DE L ETOILE,0355,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,0.07336,47.931907
2021-1206876,2021-08-27,000001,Vente,209010,16,,RUE DE L ETOILE,0355,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0011,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,865,0.07336,47.931907
2021-1206961,2021-09-06,000001,Vente,97500,33,,RUE DE LA GARE,0410,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1340,0.085564,47.931331
2021-1206961,2021-09-06,000001,Vente,97500,33,,RUE DE LA GARE,0410,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0053,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,1340,0.085564,47.931331
2021-1206961,2021-09-06,000001,Vente,97500,33,,RUE DE LA GARE,0410,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1340,0.085564,47.931331
2021-1206961,2021-09-06,000001,Vente,97500,33,,RUE DE LA GARE,0410,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0053,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,0.085564,47.931331
2021-1206961,2021-09-06,000001,Vente,97500,33,,RUE DE LA GARE,0410,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.085564,47.931331
2021-1206961,2021-09-06,000001,Vente,97500,33,,RUE DE LA GARE,0410,72210,72381,Voivres-lès-le-Mans,72,,,72381000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.085564,47.931331
2021-1207040,2021-08-31,000001,Vente,240000,4,,RUE DU LAVOIR,0590,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0050,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,0.071258,47.928283
2021-1207040,2021-08-31,000001,Vente,240000,4,,RUE DU LAVOIR,0590,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.071258,47.928283
2021-1207040,2021-08-31,000001,Vente,240000,4,,RUE DU LAVOIR,0590,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0050,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,3324,0.071258,47.928283
2021-1207040,2021-08-31,000001,Vente,240000,4,,RUE DU LAVOIR,0590,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0050,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1000,0.071258,47.928283
2021-1207040,2021-08-31,000001,Vente,240000,4,,RUE DU LAVOIR,0590,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0050,,,,,,,,,,,,,0,1,Maison,140,5,E,eaux,MARE,Mare,1606,0.071258,47.928283
2021-1207040,2021-08-31,000001,Vente,240000,4,,RUE DU LAVOIR,0590,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.071258,47.928283
2021-1207040,2021-08-31,000001,Vente,240000,4,,RUE DU LAVOIR,0590,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1606,0.071258,47.928283
2021-1207040,2021-08-31,000001,Vente,240000,4,,RUE DU LAVOIR,0590,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3324,0.071258,47.928283
2021-1207040,2021-08-31,000001,Vente,240000,,,RUE DU LAVOIR,0590,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.071542,47.927801
2021-1207040,2021-08-31,000001,Vente,240000,,,RUE DU LAVOIR,0590,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0051,,,,,,,,,,,,,0,,,,,P,prés,,,1589,0.071542,47.927801
2021-1207149,2021-08-31,000001,Vente,302000,17,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0018,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,500,0.104461,47.940955
2021-1207149,2021-08-31,000001,Vente,302000,17,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0018,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2040,0.104461,47.940955
2021-1207149,2021-08-31,000001,Vente,302000,17,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0018,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,740,0.104461,47.940955
2021-1207149,2021-08-31,000001,Vente,302000,17,,HAM DES RANDONNAYS,A080,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZH0018,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,2850,0.104461,47.940955
2021-1208758,2021-09-24,000001,Vente,225000,5264,,CHAMPFLEURI,B132,72210,72381,Voivres-lès-le-Mans,72,,,72381000AA0005,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,979,0.070205,47.930545
2021-1208812,2021-09-27,000001,Vente,187000,3,,ALL DE LA PIGNONNIERE,0850,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0064,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,763,0.080196,47.930812
2021-1208812,2021-09-27,000001,Vente,187000,3,,ALL DE LA PIGNONNIERE,0850,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0064,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,800,0.080196,47.930812
2021-1209478,2021-10-29,000001,Vente,56000,3,,PL DE L EGLISE,0333,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0150,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,220,0.07189,47.929442
2021-1210131,2021-11-02,000001,Vente,5000,,,LES SAUVAGERES,B585,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,7650,0.052248,47.915565
2021-1210387,2021-11-08,000001,Vente,207000,1,,RUE DU FOUR A CHANVRE,0388,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0071,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,504,0.07866,47.93076
2021-1210822,2021-11-26,000001,Vente,2000,,,LA CAILLOTERIE,B047,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,7090,0.052316,47.922175
2021-1210839,2021-11-26,000001,Vente,4500,,,LA CAILLOTERIE,B047,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,18550,0.051452,47.921681
2021-1210845,2021-11-19,000001,Vente,66000,13,,RUE DE LA MAIRIE,0710,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0144,,,1,,,,,,,,,,1,1,Maison,40,2,,,,,,0.073121,47.929428
2021-1210846,2021-11-19,000002,Vente,166500,5320,,RUE D ETIVAL,0351,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,0.073188,47.929721
2021-1210846,2021-11-19,000002,Vente,166500,5320,,RUE D ETIVAL,0351,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,0.073188,47.929721
2021-1210846,2021-11-19,000002,Vente,166500,9,,RUE DE LA MAIRIE,0710,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0144,,,3,,,,,,,,,,1,1,Maison,70,4,,,,,,0.073121,47.929428
2021-1210846,2021-11-19,000002,Vente,166500,11,,RUE DE LA MAIRIE,0710,72210,72381,Voivres-lès-le-Mans,72,,,72381000AB0144,,,2,,,,,,,,,,1,1,Maison,70,4,,,,,,0.073121,47.929428
2021-1212452,2021-12-28,000001,Vente,8000,,,LE PRE DES VALLEES,B521,72210,72381,Voivres-lès-le-Mans,72,,,72381000ZB0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10530,0.056939,47.923185
