id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619186,2020-01-22,000001,Vente,1000,,,LA BOUDOUNE,B098,43170,43090,Esplantas-Vazeilles,43,,,430902550A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1988,3.581162,44.903814
2020-619186,2020-01-22,000001,Vente,1000,,,LA BOUDOUNE,B098,43170,43090,Esplantas-Vazeilles,43,,,430902550A0178,,,,,,,,,,,,,0,,,,,T,terres,,,3045,3.581608,44.903976
2020-619186,2020-01-22,000001,Vente,1000,,,LA BOUDOUNE,B098,43170,43090,Esplantas-Vazeilles,43,,,430902550A0178,,,,,,,,,,,,,0,,,,,T,terres,,,6090,3.581608,44.903976
2020-619187,2020-01-22,000001,Vente,250,,,L HIVERT,B122,43170,43090,Esplantas-Vazeilles,43,,,430902550C0341,,,,,,,,,,,,,0,,,,,P,prés,,,2657,3.588154,44.899354
2020-619205,2020-01-22,000001,Vente,250,,,PACHADEYRENS,B137,43170,43090,Esplantas-Vazeilles,43,,,430902550A0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2898,3.580728,44.909056
2020-622494,2020-08-28,000001,Vente,92000,5058,,LE BOURG,B042,43170,43090,Esplantas-Vazeilles,43,,,430900000A0071,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,604,3.545905,44.908964
2020-622915,2020-09-16,000001,Vente,400,,,FONT FREYDE,B047,43170,43090,Esplantas-Vazeilles,43,,,430900000C0054,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1594,3.566727,44.913232
2020-622915,2020-09-16,000001,Vente,400,,,FONT FREYDE,B047,43170,43090,Esplantas-Vazeilles,43,,,430900000C0056,,,,,,,,,,,,,0,,,,,L,landes,,,1156,3.568582,44.913582
2020-623380,2020-10-10,000001,Vente,1500,,,LE BOURG,B042,43170,43090,Esplantas-Vazeilles,43,,,430900000A0112,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.547469,44.907328
2020-623420,2020-10-10,000001,Vente,80540,5053,,LE BOURG,B042,43170,43090,Esplantas-Vazeilles,43,,,430900000B0357,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,377,3.547658,44.907289
2020-625273,2020-12-30,000001,Vente,57000,5034,,LE BOURG - VAZEILLES,B099,43170,43090,Esplantas-Vazeilles,43,,,43090255AB0042,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,231,3.590487,44.898487
2020-625273,2020-12-30,000001,Vente,57000,,,LE BOURG - VAZEILLES,B099,43170,43090,Esplantas-Vazeilles,43,,,43090255AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,222,3.590564,44.898491
