siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017170176,00014,01717017600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
217602697,00013,21760269700013,O,1983-03-01,02,2021,,2023-11-30T10:18:37,true,4,,,,,LE BOURG,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.424739,49.673861,0.93,street,Le Bourg 76440 Fontaine-en-Bray,76269_2b8ecb,G,LE BOURG,
217602697,00021,21760269700021,O,1983-12-21,NN,,,2021-10-27T08:10:30,false,4,,,,,LE BOURG,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.424739,49.673861,0.93,street,Le Bourg 76440 Fontaine-en-Bray,76269_2b8ecb,G,LE BOURG,
257602961,00019,25760296100019,O,1983-08-10,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,75.1C,NAF1993,,,,0,,,,,,
267605426,00019,26760542600019,O,1993-04-08,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE BOURG,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2005-04-11,F,CCAS,,,,85.3K,NAFRev1,N,1.424739,49.673861,0.93,street,Le Bourg 76440 Fontaine-en-Bray,76269_2b8ecb,G,LE BOURG,
318528064,00021,31852806400021,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319125480,00016,31912548000016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
320874639,00026,32087463900026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,,,0,,,,,,
324188259,00018,32418825900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,80.04,NAP,N,,,0,,,,,,
326037314,00019,32603731400019,O,1982-08-23,NN,,,2019-11-14T14:00:57,true,3,,,,,LA HOUPPELIERE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.440769,49.688828,0.93,street,la Houppelière 76440 Fontaine-en-Bray,76269_edqvd0,G,LA HOUPPELIERE,
327061743,00024,32706174300024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
329722870,00014,32972287000014,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329722888,00016,32972288800016,O,1984-01-18,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331644955,00014,33164495500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339497737,00033,33949773700033,O,2021-01-01,,,,2021-02-23T10:55:44,true,1,,193,,RTE,DES TROIS OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,NAMMOUR CONSULTING OFFICE (NAMCO),70.22Z,NAFRev2,N,1.431982,49.687711,0.62,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
348849134,00039,34884913400039,O,2015-06-01,,,4391BZ,2021-07-20T14:55:20,true,2,,251,,RUE,DU BOURG,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,1.426466,49.674935,0.74,street,Rue du Bourg 76440 Fontaine-en-Bray,76269_0007,G,RUE DU BOURG,
350408217,00023,35040821700023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DEPARTEMENTAL N 1,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.71,NAP,N,5.3930616,49.1216601,0.73,poi,Chemin Départemental Stratégique n° 1 de la Redoute de Dugny-sur-Meuse au Fort du Rozelier (Pont) Dugny-sur-Meuse,https://osm.org/way/237184595,G,,
380482273,00022,38048227300022,O,2006-09-29,,,,2019-11-14T14:00:57,false,5,,1,,CHE,DES SOURCES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,43.32A,NAFRev2,N,1.420553,49.67233,0.7,street,Chemin des Sources 76440 Fontaine-en-Bray,76269_0108,G,CHEMIN DES SOURCES,
384150967,00014,38415096700014,O,1991-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384334363,00015,38433436300015,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390826048,00014,39082604800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
393776380,00015,39377638000015,O,1994-01-24,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE ST SAIRE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,1.427034,49.674141,0.37,locality,Route de Sommery 76440 Fontaine-en-Bray,76269_0105,G,ROUTE DE SOMMERY,
399782416,00016,39978241600016,O,1995-01-02,NN,,4391BZ,2019-11-14T14:00:57,false,5,,,,RTE,DE ST SAIRE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,43.91B,NAFRev2,O,1.427034,49.674141,0.37,locality,Route de Sommery 76440 Fontaine-en-Bray,76269_0105,G,ROUTE DE SOMMERY,
399824564,00013,39982456400013,O,1995-01-01,01,2021,,2023-11-30T10:26:16,true,3,,,,,LES TROIS OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.431982,49.687711,0.93,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
404510869,00013,40451086900013,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404510877,00016,40451087700016,O,1994-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408004083,00015,40800408300015,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411841646,00010,41184164600010,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413701509,00015,41370150900015,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418186904,00011,41818690400011,O,1998-04-06,,,,2019-11-14T14:00:57,false,3,,,,,LES TROIS OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.3F,NAF1993,N,1.431982,49.687711,0.93,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
427883137,00015,42788313700015,O,1986-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430972323,00017,43097232300017,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.424739,49.673861,0.93,street,Le Bourg 76440 Fontaine-en-Bray,76269_2b8ecb,G,LE BOURG,
431444884,00016,43144488400016,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA HOUPPELIERE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.440769,49.688828,0.93,street,la Houppelière 76440 Fontaine-en-Bray,76269_edqvd0,G,LA HOUPPELIERE,
434386603,00014,43438660300014,O,2001-01-01,NN,,,2020-11-21T03:49:14,true,4,,,,CHE,DE LA PLAINE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.427371,49.684621,0.83,street,Chemin de la Plaine 76440 Fontaine-en-Bray,76269_0090,G,CHEMIN DE LA PLAINE,
435153671,00019,43515367100019,O,2001-04-01,00,2021,1020ZZ,2023-11-30T10:23:06,false,4,,,,CHE,DES AGNEAUX,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,47.81Z,NAFRev2,O,1.433497,49.685262,0.82,street,Chemin des Agneaux 76440 Fontaine-en-Bray,76269_0001,G,CHEMIN DES AGNEAUX,
440249761,00014,44024976100014,O,2001-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
450680483,00028,45068048300028,O,2006-12-02,NN,,,2021-02-23T13:33:36,true,3,LE CENTRE,,,,,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,90.03B,NAFRev2,O,,,0,,,,,,
452618572,00021,45261857200021,O,2023-09-18,,,,2023-10-26T20:01:29,true,1,,64,,RTE,DES 3 OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,BRUNEVAL NEGOS,45.11Z,NAFRev2,N,1.431982,49.687711,0.41,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
489412288,00016,48941228800016,O,2006-03-14,,,,2019-11-14T14:00:57,true,2,,,,,LE BOURG,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.424739,49.673861,0.93,street,Le Bourg 76440 Fontaine-en-Bray,76269_2b8ecb,G,LE BOURG,
492261391,00014,49226139100014,O,2006-10-02,,,,2019-11-14T14:00:57,true,3,,,,RTE,DE SAINT SAIRE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,74.90B,NAFRev2,N,1.427034,49.674141,0.4,locality,Route de Sommery 76440 Fontaine-en-Bray,76269_0105,G,ROUTE DE SOMMERY,
493438725,00035,49343872500035,O,2020-07-01,,,,2022-03-05T12:11:37,true,1,,50,,RUE,DE L EGLISE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,58.29C,NAFRev2,N,1.424387,49.671663,0.93,housenumber,50 Rue de l’Eglise 76440 Fontaine-en-Bray,76269_0017_00050,G,50 RUE DE L EGLISE,
502999352,00029,50299935200029,O,2018-10-01,,,4399CZ,2021-07-16T09:11:37,true,2,,340,,CHE,DU TRONQUAY,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,1.429267,49.675043,0.38,street,les Tronquets 76440 Fontaine-en-Bray,76269_9epz1h,G,LES TRONQUETS,
507872836,00014,50787283600014,O,2008-09-01,,,,2019-11-14T14:00:57,true,1,,,,CHE,DE LA HOUPPELIERE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,1.433415,49.687176,0.85,street,Chemin de la Houppelière 76440 Fontaine-en-Bray,76269_0030,G,CHEMIN DE LA HOUPPELIERE,
508749207,00017,50874920700017,O,2008-09-30,,,,2021-05-19T10:55:21,true,1,,554,,RTE,DES TROIS OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.50Z,NAFRev2,N,1.431982,49.687711,0.62,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
521549154,00024,52154915400024,O,2011-05-02,,,,2019-11-14T14:00:57,true,2,,168,,CHE,DES AGNEAUX,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,47.91B,NAFRev2,N,1.433464,49.685222,0.84,housenumber,168 Chemin des Agneaux 76440 Fontaine-en-Bray,76269_0001_00168,G,168 CHEMIN DES AGNEAUX,
528053739,00025,52805373900025,O,2013-02-01,,,,2019-11-14T14:00:57,false,2,,433,,CHE,A L EAU,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.32A,NAFRev2,N,1.425119,49.678971,0.82,housenumber,433 Chemin a l’Eau 76440 Fontaine-en-Bray,76269_0015_00433,G,433 CHEMIN A L EAU,
529809634,00015,52980963400015,O,2011-01-24,,,4391BZ,2019-11-14T14:00:57,false,2,LE BOURG,,,RTE,DE LA MAIRIE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,43.91B,NAFRev2,N,1.430859,49.676343,0.51,street,Route de la Croix des Mazis 76440 Fontaine-en-Bray,76269_0009,G,ROUTE DE LA CROIX DES MAZIS,
800050874,00018,80005087400018,O,2014-02-03,,,,2019-11-14T14:00:57,true,3,,133,,RTE,DES TROIS OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,YANNICK COUVERTURE,43.91B,NAFRev2,N,1.431982,49.687711,0.62,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
810888008,00010,81088800800010,O,2015-04-14,01,2021,4391BZ,2023-11-30T11:02:39,true,2,,133,,RTE,DES TROIS OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,YANNICK COUVERTURE,43.91B,NAFRev2,O,1.431982,49.687711,0.62,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
818762890,00015,81876289000015,O,2016-02-25,,,,2019-11-14T14:00:57,true,1,,95,,RTE,DE LA CROIX DES MAZIS,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,47.99A,NAFRev2,N,1.430859,49.676343,0.88,housenumber,95 Route de la Croix des Mazis 76440 Fontaine-en-Bray,76269_0009_00095,G,95 ROUTE DE LA CROIX DES MAZIS,
819946633,00016,81994663300016,O,1997-01-31,,,,2019-11-14T14:00:57,true,1,MAIRIE,224,,RUE,DU BOURG,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,1997-01-31,A,,,,,94.99Z,NAFRev2,N,1.426466,49.674935,0.74,street,Rue du Bourg 76440 Fontaine-en-Bray,76269_0007,G,RUE DU BOURG,
820471274,00010,82047127400010,O,2016-04-01,,,,2019-11-14T14:00:57,true,2,,68,,RTE,DES FONTAINES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,82.11Z,NAFRev2,N,1.419494,49.676869,0.71,street,Route des Fontaines 76440 Fontaine-en-Bray,76269_0020,G,ROUTE DES FONTAINES,
820694818,00023,82069481800023,O,2019-04-01,,,,2021-01-13T10:33:41,false,2,,133,,RTE,DES 3 OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.99A,NAFRev2,N,1.431982,49.687711,0.4,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
820694818,00031,82069481800031,O,2020-12-01,,,,2021-02-23T17:39:42,true,1,,343,,RTE,DES TRONQUETS,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.99A,NAFRev2,N,1.429267,49.675043,0.55,street,les Tronquets 76440 Fontaine-en-Bray,76269_9epz1h,G,LES TRONQUETS,
822058939,00015,82205893900015,O,2016-10-01,,,9602AB,2019-11-14T14:00:57,true,2,,50,,RUE,DE L'EGLISE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,A FLEUR DE CHEVEUX,96.02A,NAFRev2,N,1.424387,49.671663,0.93,housenumber,50 Rue de l’Eglise 76440 Fontaine-en-Bray,76269_0017_00050,G,50 RUE DE L EGLISE,
828637587,00019,82863758700019,O,2017-02-27,,,,2020-10-30T03:36:24,true,2,,367,,RTE,FONTAINE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,47.99A,NAFRev2,N,1.430859,49.676343,0.56,street,Route de la Croix des Mazis 76440 Fontaine-en-Bray,76269_0009,G,ROUTE DE LA CROIX DES MAZIS,
839801636,00029,83980163600029,O,2023-09-01,,,,2023-09-25T12:16:10,true,3,,624,,RTE,DES FONTAINES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2023-10-16,A,AU COEUR DE LA PRAIRIE,,,AU COEUR DE LA PRAIRIE,55.20Z,NAFRev2,N,1.419494,49.676869,0.68,street,Route des Fontaines 76440 Fontaine-en-Bray,76269_0020,G,ROUTE DES FONTAINES,
850916685,00017,85091668500017,O,2019-05-01,,,,2021-07-20T08:56:26,true,2,,115,,RTE,DES TROIS OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,47.99A,NAFRev2,N,1.431982,49.687711,0.62,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
878197672,00016,87819767200016,O,2019-09-18,,,,2019-11-14T14:00:57,true,1,,299,,RUE,DE LA PLAINE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,68.20B,NAFRev2,N,1.427595,49.684785,0.72,housenumber,299 Chemin de la Plaine 76440 Fontaine-en-Bray,76269_0090_00299,G,299 CHEMIN DE LA PLAINE,
880594064,00029,88059406400029,O,2021-02-01,,,8121ZZ,2021-11-23T03:55:15,false,2,,1507,,RTE,DES 3 OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2021-11-11,F,,,,MAISON & NET,81.21Z,NAFRev2,N,1.431982,49.687711,0.39,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
889864666,00017,88986466600017,O,2020-10-05,,,,2023-04-13T08:37:32,true,2,,349,,RTE,DE LA CROIX DE MAZIS,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ACTIV'ENTION,74.90B,NAFRev2,O,1.433718,49.677538,0.84,housenumber,349 Route de la Croix des Mazis 76440 Fontaine-en-Bray,76269_0009_00349,G,349 ROUTE DE LA CROIX DES MAZIS,
891093601,00013,89109360100013,O,2021-01-01,,,,2020-11-18T03:43:40,true,1,,683,,CHE,DE LA PLAINE,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,1.423814,49.682362,0.85,housenumber,683 Chemin de la Plaine 76440 Fontaine-en-Bray,76269_0090_00683,G,683 CHEMIN DE LA PLAINE,
899415939,00011,89941593900011,O,2018-10-26,,,,2021-05-18T11:21:42,true,1,,554,,RTE,DES TROIS OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,01.42Z,NAFRev2,N,1.431982,49.687711,0.62,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
899470066,00015,89947006600015,O,2018-10-26,,,,2021-05-19T10:55:21,true,1,,554,,RTE,DES TROIS OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,01.42Z,NAFRev2,N,1.431982,49.687711,0.62,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
912126158,00019,91212615800019,O,2022-04-05,,,,2022-04-05T09:07:36,true,1,,1894,B,RTE,3 OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,47.99A,NAFRev2,N,1.431982,49.687711,0.41,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
912946068,00018,91294606800018,O,2022-05-02,,,,2022-05-06T11:45:06,true,1,,237,,RTE,LES TRONQUETS,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.31Z,NAFRev2,N,1.429267,49.675043,0.74,housenumber,237 les Tronquets 76440 Fontaine-en-Bray,76269_9epz1h_00237,G,237 LES TRONQUETS,
913923348,00019,91392334800019,O,2022-04-01,,,,2022-05-27T19:33:17,true,1,,433,,CHE,A L'EAU,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,1.425119,49.678971,0.82,housenumber,433 Chemin a l’Eau 76440 Fontaine-en-Bray,76269_0015_00433,G,433 CHEMIN A L EAU,
917560922,00010,91756092200010,P,2022-07-01,,,8121ZZ,2022-07-19T03:59:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-EN-BRAY,,[ND],76269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
948490388,00014,94849038800014,O,2023-02-01,,,,2023-08-04T19:36:03,true,2,,256,,RTE,DES TROIS OREILLES,76440,FONTAINE-EN-BRAY,,,76269,,,,,,,,,,,,,,,,,,,2023-08-07,A,,,,LYNA BEAUTY,96.02B,NAFRev2,N,1.431982,49.687711,0.62,locality,Les Trois Oreilles 76440 Fontaine-en-Bray,76269_B007,G,LES TROIS OREILLES,
