siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400791,00011,21140079100011,O,1983-03-01,12,2018,,2020-08-25T10:15:53,true,4,,,,CHE,DE LASSAY,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.029793,49.338893,0.74,street,Rue de Lassay 14910 Blonville-sur-Mer,14079_0480,G,RUE DE LASSAY,
211400791,00029,21140079100029,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,CROIX ROBIN,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.030831,49.337658,0.87,street,Rue de la Croix Robin 14910 Blonville-sur-Mer,14079_0340,G,RUE DE LA CROIX ROBIN,
211400791,00037,21140079100037,O,1983-12-21,02,2018,,2020-08-25T10:15:53,false,4,,4,,RUE,DE LA CROIX ROBIN,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.030831,49.337658,0.94,housenumber,4 Rue de la Croix Robin 14910 Blonville-sur-Mer,14079_0340_00004,G,4 RUE DE LA CROIX ROBIN,
217500016,29695,21750001629695,O,2019-01-01,,,,2019-11-14T14:00:19,false,1,,,,,,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE DE FORMATION PROFESSIONNELLE BENERVILLE,,,,87.90A,NAFRev2,O,,,0,,,,,,
261400485,00015,26140048500015,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,CHE,DE LASSAY,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.029793,49.338893,0.74,street,Rue de Lassay 14910 Blonville-sur-Mer,14079_0480,G,RUE DE LASSAY,
291400125,00014,29140012500014,O,1984-01-16,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,,,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,70.1C,NAF1993,N,0.025638,49.337746,0.38,street,Rue Maurice Allaire 14910 Blonville-sur-Mer,14079_0524,D,RUE MAURICE ALLAIRE,
291400240,00011,29140024000011,O,1984-11-20,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,CHE,DE LASSAY,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,70.1C,NAF1993,N,0.029793,49.338893,0.74,street,Rue de Lassay 14910 Blonville-sur-Mer,14079_0480,G,RUE DE LASSAY,
291400364,00019,29140036400019,O,1985-03-19,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,CHE,DE LASSAY,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.029793,49.338893,0.74,street,Rue de Lassay 14910 Blonville-sur-Mer,14079_0480,G,RUE DE LASSAY,
291400828,00013,29140082800013,O,1933-06-18,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,CHE,DE LASSAY,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,0.029793,49.338893,0.74,street,Rue de Lassay 14910 Blonville-sur-Mer,14079_0480,G,RUE DE LASSAY,
300024155,00024,30002415500024,O,1981-10-01,NN,,,2019-11-14T14:00:19,false,3,,16,,RTE,DE PARIS,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,0.033671,49.33593,0.77,housenumber,16 Rue de Paris 14910 Blonville-sur-Mer,14079_0580_00016,G,16 RUE DE PARIS,
300024155,00032,30002415500032,O,2012-09-01,,,,2019-11-14T14:00:19,true,2,RESID LES DALHIAS 53,,,RUE,DE LASSAY,14910,BLONVILLE-SUR-MER,,53,14079,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,46.74B,NAFRev2,N,0.029793,49.338893,0.94,street,Rue de Lassay 14910 Blonville-sur-Mer,14079_0480,G,RUE DE LASSAY,
300169232,00042,30016923200042,O,2002-01-01,,,,2019-11-14T14:00:19,false,1,,91,,AV,MICHEL D ORNANO,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,0.023394,49.336693,0.86,housenumber,91 Avenue Michel d'Ornano 14910 Blonville-sur-Mer,14079_0700_00091,G,91 AVENUE MICHEL D ORNANO,
300185725,00078,30018572500078,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,4,,12,,BD,DE LA PLAGE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,52.1B,NAF1993,O,7.1973619,43.6632686,0.78,poi,Boulevard de la Plage (Pont) Saint-Laurent-du-Var,https://osm.org/way/5010381,G,,
300185725,00094,30018572500094,O,2006-02-14,,,,2019-11-14T14:00:19,false,2,,,,,LEPIEUGE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2006-07-01,F,ELEVAGE DE LEXLOR,,,,01.2C,NAFRev1,N,,,0,,,,,,
301903043,00018,30190304300018,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,5,,157,,AV,DE LA REPUBLIQUE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,52.5Z,NAFRev1,N,2.4044446,51.0449229,0.85,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
301903043,00026,30190304300026,O,1992-07-03,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE VILLERS,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1994-05-29,F,LE COUP DE SOLEIL,,,,55.3A,NAF1993,N,0.029028,49.309606,0.94,locality,Rte de Villers 14910 Blonville-sur-Mer,14079_b159,G,RTE DE VILLERS,
302313325,00037,30231332500037,O,1997-01-01,NN,,,2019-11-14T14:00:19,false,4,,2,,RUE,MAURICE ALLAIRE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2002-01-09,F,JES,,,,51.1T,NAF1993,N,0.025602,49.337674,0.94,housenumber,2 Rue Maurice Allaire 14910 Blonville-sur-Mer,14079_0524_00002,G,2 RUE MAURICE ALLAIRE,
302335757,00019,30233575700019,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE L'HOTEL DE VILLE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.030014,49.339034,0.89,street,Place de l'Hotel de Ville 14910 Blonville-sur-Mer,14079_ozw9as,G,PLACE DE L HOTEL DE VILLE,
302376488,00011,30237648800011,O,1969-01-01,01,2018,9602AA,2020-08-25T10:22:16,true,4,LA CALECHE,37,,AV,MICHEL D'ORNANO,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2005-09-30,A,,,,,96.02A,NAFRev2,O,0.029029,49.338794,0.86,housenumber,37 Avenue Michel d'Ornano 14910 Blonville-sur-Mer,14079_0700_00037,G,37 AVENUE MICHEL D ORNANO,
302376488,00029,30237648800029,O,2000-04-22,NN,,,2019-11-14T14:00:19,false,6,VILLERS SUR MER,4,,RUE,DU GENERAL LECLERC,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2009-11-16,F,BAZAR DE LA PLAGE,,,,96.02A,NAFRev2,O,0.029816,49.339625,0.94,housenumber,4 Rue du Général Leclerc 14910 Blonville-sur-Mer,14079_0400_00004,G,4 RUE DU GENERAL LECLERC,
302537212,00078,30253721200078,O,,NN,,,2019-11-14T14:00:19,true,1,,17,,RUE,CROIX ROBIN,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,0.032022,49.337943,0.88,housenumber,17 Rue de la Croix Robin 14910 Blonville-sur-Mer,14079_0340_00017,G,17 RUE DE LA CROIX ROBIN,
303547442,00028,30354744200028,O,1981-11-01,NN,,,2019-11-14T14:00:19,false,4,,4,,RUE,DE L ERMITAGE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,47.59B,NAFRev2,N,0.032248,49.335761,0.85,housenumber,4 Rue de l'Hermitage 14910 Blonville-sur-Mer,14079_0420_00004,G,4 RUE DE L HERMITAGE,
304348071,00032,30434807100032,O,2016-04-28,,,,2019-11-14T14:00:19,true,2,,14,,LOT,LA BERGERIE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20A,NAFRev2,N,0.037138,49.32549,0.88,housenumber,14 Lotissement la Bergerie 14910 Blonville-sur-Mer,14079_a001_00014,G,14 LOTISSEMENT LA BERGERIE,
304408990,00048,30440899000048,O,2000-07-01,NN,,,2019-11-14T14:00:19,true,3,,19,,RUE,GENERAL DE GAULLE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.031125,49.336483,0.93,housenumber,19 Rue du Général de Gaulle 14910 Blonville-sur-Mer,14079_0380_00019,G,19 RUE DU GENERAL DE GAULLE,
305136178,00046,30513617800046,O,2003-10-15,NN,,,2019-11-14T14:00:19,true,4,,6,,IMP,JEANNE D ARC,14910,BLONVILLE-SUR-MER,,BP 11,14079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,0.4644996,47.3477719,0.79,poi.track,Impasse Jeanne d'Arc (Chemin) Cinq-Mars-la-Pile,https://osm.org/way/551487072,G,,
305746943,00052,30574694300052,O,2008-10-24,,,,2019-11-14T14:00:19,false,2,RESIDENCE DU MONT CANISY,,,CHE,DE LASSAY,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.82Z,NAFRev2,N,0.029793,49.338893,0.74,street,Rue de Lassay 14910 Blonville-sur-Mer,14079_0480,G,RUE DE LASSAY,
305848707,00025,30584870700025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA BUTTE MONTOR,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.040212,49.324062,0.86,street,Chemin de la Butte Montor 14910 Blonville-sur-Mer,14079_0155,G,CHEMIN DE LA BUTTE MONTOR,
305848848,00027,30584884800027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,SUR LA PLAGE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,71.4B,NAF1993,N,5.833432,45.2751915,0.88,poi.information,Sur la Plage de Dépôt (Informations) Saint-Nazaire-les-Eymes,https://osm.org/node/416114624,G,,
306149428,00022,30614942800022,O,,,,,2019-11-14T14:00:19,true,1,,,,ALL,DES BREOLES,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1985-08-07,F,,,,,55.72,NAP,N,0.035494,49.333821,0.82,street,Allée des Bréoles 14910 Blonville-sur-Mer,14079_0150,G,ALLEE DES BREOLES,
306310962,00015,30631096200015,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE LA CROIX ROBIN,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,0.030831,49.337658,0.94,street,Rue de la Croix Robin 14910 Blonville-sur-Mer,14079_0340,G,RUE DE LA CROIX ROBIN,
306503723,00018,30650372300018,O,,NN,,,2019-11-14T14:00:19,true,1,,33,,RUE,DU GENERAL DE GAULLE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,0.034637,49.334031,0.94,housenumber,33 Rue du Général de Gaulle 14910 Blonville-sur-Mer,14079_0380_00033,G,33 RUE DU GENERAL DE GAULLE,
307271908,00013,30727190800013,O,,NN,,,2019-11-14T14:00:19,true,1,,73,,RUE,DE LA REPUBLIQUE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
307344671,00028,30734467100028,O,,NN,,,2019-11-14T14:00:19,true,1,,93,,AV,REPUBLIQUE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1990-10-21,F,,,,,67.09,NAP,N,2.4044446,51.0449229,0.82,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
307701326,00018,30770132600018,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,DU GAL LECLERC,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,79.06,NAP,N,0.029816,49.339625,0.85,housenumber,4 Rue du Général Leclerc 14910 Blonville-sur-Mer,14079_0400_00004,G,4 RUE DU GENERAL LECLERC,
308987213,00029,30898721300029,O,2010-11-25,,,,2021-02-23T10:38:05,true,1,,55,,AV,MICHEL D ORNAMO,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,96.09Z,NAFRev2,N,0.027279,49.338294,0.74,housenumber,55 Avenue Michel d'Ornano 14910 Blonville-sur-Mer,14079_0700_00055,G,55 AVENUE MICHEL D ORNANO,
309211290,00049,30921129000049,O,1997-07-10,NN,,4321AB,2019-11-14T14:00:19,true,3,RES DES FORGES,7,,RUE,DUCHEMIN,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.027854,49.338991,0.87,housenumber,7 Rue Jean Duchemin 14910 Blonville-sur-Mer,14079_0440_00007,G,7 RUE JEAN DUCHEMIN,
309547644,00026,30954764400026,O,2002-10-01,NN,,,2019-11-14T14:00:19,true,4,,26,,RUE,DU GENERAL DE GAULLE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,0.030142,49.337183,0.94,housenumber,26 Rue du Général de Gaulle 14910 Blonville-sur-Mer,14079_0380_00026,G,26 RUE DU GENERAL DE GAULLE,
310134846,00016,31013484600016,O,,,,,2019-11-14T14:00:19,true,1,,37,,AV,DE LA REPUBLIQUE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.4044446,51.0449229,0.85,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
310204425,00022,31020442500022,O,1986-07-01,,,,2019-11-14T14:00:19,false,4,29 AV REPUBLIQUE,,,PL,DE L HOTEL DE VILLE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1993-12-25,F,LE GRAND CAFE,,,,55.1A,NAF1993,N,0.030014,49.339034,0.89,street,Place de l'Hotel de Ville 14910 Blonville-sur-Mer,14079_ozw9as,G,PLACE DE L HOTEL DE VILLE,
310220678,00026,31022067800026,O,1992-07-11,NN,,,2019-11-14T14:00:19,false,3,,3,,RUE,DU GENERAL LECLERC,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,0.029805,49.339928,0.94,housenumber,3 Rue du Général Leclerc 14910 Blonville-sur-Mer,14079_0400_00003,G,3 RUE DU GENERAL LECLERC,
310940010,00013,31094001000013,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,MAIRIE DE BLONVILLE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,93.12Z,NAFRev2,N,0.031422,49.335975,0.74,street,Rue de la Cour Mariette 14910 Blonville-sur-Mer,14079_0320,G,RUE DE LA COUR MARIETTE,
310940010,00021,31094001000021,O,2009-11-18,NN,,,2019-11-14T14:00:19,true,1,BLONVILLE YACHT CLUB,54,,AV,MICHEL D ORNANO,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,93.12Z,NAFRev2,O,0.025622,49.337858,0.86,housenumber,54 Avenue Michel d'Ornano 14910 Blonville-sur-Mer,14079_0700_00054,G,54 AVENUE MICHEL D ORNANO,
311049605,00059,31104960500059,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU GENERAL DE GAULLE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,45.4J,NAF1993,N,0.02969,49.338758,0.94,street,Rue du Général de Gaulle 14910 Blonville-sur-Mer,14079_0380,G,RUE DU GENERAL DE GAULLE,
311056964,00043,31105696400043,O,2014-01-01,,,,2019-11-14T14:00:19,true,2,,16,,RUE,JEAN DE LA VARENDE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,85.53Z,NAFRev2,N,0.039089,49.327038,0.94,housenumber,16 Rue Jean de la Varende 14910 Blonville-sur-Mer,14079_0450_00016,G,16 RUE JEAN DE LA VARENDE,
311354831,00019,31135483100019,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,DU GENERAL DE GAULLE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.23,NAP,N,0.029633,49.338621,0.94,housenumber,6 Rue du Général de Gaulle 14910 Blonville-sur-Mer,14079_0380_00006,G,6 RUE DU GENERAL DE GAULLE,
311773683,00017,31177368300017,O,,,,,2019-11-14T14:00:19,true,1,,49,,AV,DE LA REPUBLIQUE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.3A,NAF1993,N,2.4044446,51.0449229,0.85,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
311839054,00039,31183905400039,O,1993-10-01,NN,,,2019-11-14T14:00:19,true,5,,11,,RUE,DE PARIS,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,0.033174,49.336157,0.94,housenumber,11 Rue de Paris 14910 Blonville-sur-Mer,14079_0580_00011,G,11 RUE DE PARIS,
312605231,00058,31260523100058,O,2005-10-27,NN,,,2019-11-14T14:00:19,false,3,,16,,RUE,DU GENERAL DE GAULLE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,O,0.029803,49.337875,0.94,housenumber,16 Rue du Général de Gaulle 14910 Blonville-sur-Mer,14079_0380_00016,G,16 RUE DU GENERAL DE GAULLE,
312890825,00036,31289082500036,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,DE LA REPUBLIQUE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.2C,NAF1993,N,2.4044446,51.0449229,0.85,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
313140634,00020,31314063400020,O,1981-03-15,01,2018,4722ZB,2020-08-25T10:25:39,true,4,,35,,AV,MICHEL D ORNANO,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,0.028973,49.338785,0.86,housenumber,35 Avenue Michel d'Ornano 14910 Blonville-sur-Mer,14079_0700_00035,G,35 AVENUE MICHEL D ORNANO,
314229006,00015,31422900600015,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
314979139,00016,31497913900016,O,1979-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,DOMAINE DE BOIS LAURET,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,O,0.026149,49.321932,0.58,locality,Le Bois Lauret 14910 Blonville-sur-Mer,14079_b014,G,LE BOIS LAURET,
315084608,00019,31508460800019,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,ALL,DES BREOLES,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.035494,49.333821,0.82,street,Allée des Bréoles 14910 Blonville-sur-Mer,14079_0150,G,ALLEE DES BREOLES,
315730424,00027,31573042400027,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE L HOTEL DE VILLE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,52.4R,NAF1993,N,0.030014,49.339034,0.89,street,Place de l'Hotel de Ville 14910 Blonville-sur-Mer,14079_ozw9as,G,PLACE DE L HOTEL DE VILLE,
315860874,00017,31586087400017,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,109,,RTE,DE VILLERS SUR MER,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2C,NAF1993,N,0.029028,49.309606,0.76,locality,Rte de Villers 14910 Blonville-sur-Mer,14079_b159,G,RTE DE VILLERS,
316306919,00036,31630691900036,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,DU GENERAL DE GAULLE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.23,NAP,N,0.029633,49.338621,0.94,housenumber,6 Rue du Général de Gaulle 14910 Blonville-sur-Mer,14079_0380_00006,G,6 RUE DU GENERAL DE GAULLE,
316402015,00010,31640201500010,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE VILLERS,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,37.04,NAP,N,0.029028,49.309606,0.94,locality,Rte de Villers 14910 Blonville-sur-Mer,14079_b159,G,RTE DE VILLERS,
316612381,00020,31661238100020,O,,NN,,,2019-11-14T14:00:19,true,1,,45,,IMP,DE LA COMETE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.036345,49.330025,0.85,housenumber,45 Impasse de la Comète 14910 Blonville-sur-Mer,14079_0290_00045,G,45 IMPASSE DE LA COMETE,
317069417,00010,31706941700010,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,5,,10,,ALL,DES VILLAS,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.33Z,NAFRev2,N,0.03078,49.339265,0.84,housenumber,10 Allée des Villas 14910 Blonville-sur-Mer,14079_0860_00010,G,10 ALLEE DES VILLAS,
317085157,00038,31708515700038,O,1998-03-19,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DE LA CROIX FEREY,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,0.042591,49.327048,0.86,street,Chemin de la Croix Ferey 14910 Blonville-sur-Mer,14079_0335,G,CHEMIN DE LA CROIX FEREY,
317151025,00010,31715102500010,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE LIEU MALLET,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.037828,49.327579,0.94,locality,Le Lieu Mallet 14910 Blonville-sur-Mer,14079_b104,G,LE LIEU MALLET,
317231587,00013,31723158700013,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA CORNICHE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.033246,49.338255,0.92,street,Rue de la Corniche 14910 Blonville-sur-Mer,14079_0315,G,RUE DE LA CORNICHE,
317231645,00019,31723164500019,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA CORNICHE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,0.033246,49.338255,0.92,street,Rue de la Corniche 14910 Blonville-sur-Mer,14079_0315,G,RUE DE LA CORNICHE,
317231678,00010,31723167800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA PETITE CORNICHE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.11,NAP,N,0.037744,49.336362,0.59,street,Voie Communale Res la Corniche du Mont 14910 Blonville-sur-Mer,14079_0316,G,VOIE C RES LA CORN DU MONT,
319147286,00011,31914728600011,O,1980-05-28,NN,,,2019-11-14T14:00:19,true,5,,23,,AV,MICHEL D'ORNANO,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2017-09-29,F,HOTEL L'EPI D'OR,REST'O RIPAILLES,,,55.10Z,NAFRev2,O,0.030845,49.339581,0.86,housenumber,23 Avenue Michel d'Ornano 14910 Blonville-sur-Mer,14079_0700_00023,G,23 AVENUE MICHEL D ORNANO,
319460705,00027,31946070500027,O,1993-06-04,NN,,,2019-11-14T14:00:19,true,3,,2,,RUE,DU GENERAL LECLERC,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.029681,49.339611,0.88,street,Rue du Général Leclerc 14910 Blonville-sur-Mer,14079_0400,G,RUE DU GENERAL LECLERC,
319549903,00023,31954990300023,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,5,,RUE,MAURICE ALLAIRE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2A,NAF1993,N,0.026625,49.337552,0.94,housenumber,5 Rue Maurice Allaire 14910 Blonville-sur-Mer,14079_0524_00005,G,5 RUE MAURICE ALLAIRE,
319942900,00048,31994290000048,O,2013-09-01,,,,2019-11-14T14:00:19,true,2,,3,B,AV,DE LA BRIGADE PIRON,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,0.035454,49.330847,0.86,interpolation,3 Avenue de la Brigade Piron 14910 Blonville-sur-Mer,,G,1 AVENUE DE LA BRIGADE PIRON,
320158157,00026,32015815700026,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,1,,15,,LOT,LA BERGERIE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,0.03698,49.324948,0.88,housenumber,15 Lotissement la Bergerie 14910 Blonville-sur-Mer,14079_a001_00015,G,15 LOTISSEMENT LA BERGERIE,
320218449,00017,32021844900017,O,1980-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME LE BOIS LAURET,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.026149,49.321932,0.71,locality,Le Bois Lauret 14910 Blonville-sur-Mer,14079_b014,G,LE BOIS LAURET,
320587637,00010,32058763700010,O,1980-12-09,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DU GENERAL LECLERC,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.029681,49.339611,0.94,street,Rue du Général Leclerc 14910 Blonville-sur-Mer,14079_0400,G,RUE DU GENERAL LECLERC,
320788706,00010,32078870600010,O,1981-01-09,NN,,,2019-11-14T14:00:19,true,3,,3,,RUE,DU GENERAL LECLERC,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.029805,49.339928,0.94,housenumber,3 Rue du Général Leclerc 14910 Blonville-sur-Mer,14079_0400_00003,G,3 RUE DU GENERAL LECLERC,
320910086,00018,32091008600018,O,,,,,2019-11-14T14:00:19,true,1,,,,,DOMAINE DES BREOLES,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,0.035494,49.333821,0.61,street,Allée des Bréoles 14910 Blonville-sur-Mer,14079_0150,G,ALLEE DES BREOLES,
320987811,00066,32098781100066,O,2004-02-01,,,,2019-11-14T14:00:19,false,1,,,,,LE PETIT CHEMIN DU MARAIS,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,55.1A,NAFRev1,N,3.412853,49.3766816,0.77,poi.track,Chemin du Dessus du Petit Marais Bucy-le-Long,https://osm.org/way/346898900,G,,
321340671,00015,32134067100015,O,1981-04-01,01,2018,4312BA,2020-08-25T10:29:08,true,3,,,,,CLOS SAINT ANTOINE,14910,BLONVILLE-SUR-MER,,,14079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.223676,45.1937295,0.89,poi.track,Chemin de Jean-Clos Saint-Antoine-l'Abbaye,https://osm.org/way/60108083,G,,