siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105118,00013,21210511800013,O,1983-03-01,00,2020,,2022-08-29T09:06:17,true,3,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262105984,00013,26210598400013,O,1986-01-01,NN,,,2016-11-20T14:10:59,true,4,,,,,MAIRIE,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292105111,00010,29210511100010,O,,NN,,,,true,1,,,,,MAIRIE,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306308594,00010,30630859400010,O,,,,,,true,1,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307004002,00019,30700400200019,O,,NN,,,,true,1,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
313766313,00032,31376631300032,O,1987-07-01,NN,,,2008-11-07T00:29:02,false,4,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
318829389,00036,31882938900036,O,1998-01-01,NN,,,2016-01-12T00:11:13,true,3,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
319851648,00018,31985164800018,O,1980-09-18,NN,,,2008-01-04T18:07:25,true,3,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327095261,00019,32709526100019,O,1983-01-01,01,2020,,2022-08-29T09:19:38,true,4,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
328358718,00018,32835871800018,O,1983-09-23,NN,,,2021-06-04T08:20:03,true,4,,,,,MAIRIE,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329612295,00017,32961229500017,O,,NN,,,,true,1,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
332276047,00013,33227604700013,O,,,,,,true,1,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.70,NAP,N,,,0,,,,,,
342507241,00012,34250724100012,O,1987-10-08,,,,2007-12-30T05:51:27,true,3,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
345156558,00016,34515655800016,O,,NN,,,,true,1,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
351342837,00017,35134283700017,O,1989-06-01,NN,,,2014-06-13T23:19:00,false,4,,,,RUE,DU FOUR,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,01.11Z,NAFRev2,N,4.462999,47.732632,0.94,street,Rue du Four 21400 Puits,21511_B116,G,RUE DU FOUR,
351342837,00025,35134283700025,O,2012-08-16,NN,,,2022-01-14T03:46:24,true,1,,21,,RUE,DU FOUR,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,01.11Z,NAFRev2,N,4.462859,47.733616,0.94,housenumber,21 Rue du Four 21400 Puits,21511_b116_00021,G,21 RUE DU FOUR,
381748284,00019,38174828400019,O,1991-03-01,NN,,,2012-03-02T04:31:12,true,4,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382791028,00014,38279102800014,O,1990-02-15,NN,,,2016-05-04T04:25:43,true,4,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
382920593,00011,38292059300011,O,1991-07-01,NN,,,2008-02-27T11:25:58,true,4,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
392333324,00011,39233332400011,O,1993-04-01,NN,,,2008-07-01T09:03:38,true,4,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395258908,00015,39525890800015,O,,NN,,,,true,1,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2J,NAF1993,O,,,0,,,,,,
397454752,00023,39745475200023,O,1998-10-01,NN,,,2013-05-18T03:31:47,true,4,,,,RUE,DU FOUR,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,72.20Z,NAFRev2,N,4.462999,47.732632,0.94,street,Rue du Four 21400 Puits,21511_B116,G,RUE DU FOUR,
400280426,00034,40028042600034,O,2002-04-01,02,2020,,2022-08-29T09:21:20,true,3,,,,RTE,DE COULMIER LE SEC,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.493277,47.75074,0.78,poi.place_of_worship,Église Saint-Germain-d'Auxerre (Lieu de culte) Coulmier-le-Sec,https://osm.org/way/307111003,G,,
404320905,00015,40432090500015,O,1995-10-13,NN,,,2011-05-03T00:25:13,false,4,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404320905,00023,40432090500023,O,2002-09-15,NN,,,2011-05-04T04:37:37,true,4,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405061946,00019,40506194600019,O,1982-12-31,NN,,,2011-12-12T02:39:36,true,4,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413252578,00013,41325257800013,O,1997-05-08,NN,,,2020-03-25T10:26:23,true,3,,8,,RUE,AUX PRETRES,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.456706,47.73184,0.94,housenumber,8 Rue aux Prétres 21400 Puits,21511_0056_00008,G,8 RUE AUX PRETRES,
422192575,00021,42219257500021,O,2005-01-28,,,,2019-02-05T04:07:33,true,2,,,,RTE,DE COULMIER LE SEC,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.493277,47.75074,0.78,poi.place_of_worship,Église Saint-Germain-d'Auxerre (Lieu de culte) Coulmier-le-Sec,https://osm.org/way/307111003,G,,
427470307,00013,42747030700013,O,1992-06-01,NN,,,2008-01-05T01:16:41,true,3,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427540372,00013,42754037200013,O,1991-03-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428695316,00011,42869531600011,O,1999-11-01,NN,,,2021-02-23T11:48:13,true,4,,3,,RUE,DU PORCHE,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.462805,47.734298,0.94,housenumber,3 Rue du Porche 21400 Puits,21511_0052_00003,G,3 RUE DU PORCHE,
439300856,00010,43930085600010,O,2001-01-01,NN,,,2008-01-04T20:31:35,true,3,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453628992,00019,45362899200019,O,2004-05-25,NN,,,2014-07-08T02:51:04,false,7,,,,,VOIE DE COULMIER,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
487885121,00029,48788512100029,O,2017-01-01,,,,2016-11-03T10:17:21,true,1,,,,RUE,SAINT THOMAS,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.46Z,NAFRev2,N,2.0335385,44.6104428,0.89,poi.steps,Rue Saint-Thomas (Escalier) Figeac,https://osm.org/way/41435059,G,,
491508032,00019,49150803200019,O,2006-07-21,00,2019,,2021-10-27T08:29:34,true,3,,,,,SENTIER DES ECHELOTTES,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,71.12B,NAFRev2,N,4.456663,47.734538,0.93,street,Sentier des Echelottes 21400 Puits,21511_0032,G,SENTIER DES ECHELOTTES,
498020767,00014,49802076700014,O,2006-04-26,,,,2008-01-05T00:45:42,true,2,MAIRIE,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510383185,00012,51038318500012,O,2009-02-01,NN,,4399CZ,2019-10-12T03:34:13,true,2,,2,,RUE,AUX PRETRES,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,81.30Z,NAFRev2,N,4.456835,47.731773,0.94,housenumber,2 Rue aux Prétres 21400 Puits,21511_0056_00002,G,2 RUE AUX PRETRES,
515183465,00019,51518346500019,O,2009-10-01,,,,2012-11-10T01:19:23,true,1,,17,,RUE,DU PORCHE,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,4.459436,47.734092,0.94,housenumber,17 Rue du Porche 21400 Puits,21511_0052_00017,G,17 RUE DU PORCHE,
520467309,00016,52046730900016,O,2010-03-01,,,,2012-11-10T01:49:31,true,1,,5,,RUE,TROCHOT,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99B,NAFRev2,N,4.461702,47.734548,0.86,housenumber,5 Rue du Trochot 21400 Puits,21511_0072_00005,G,5 RUE DU TROCHOT,
523420842,00016,52342084200016,O,2010-07-01,,,,2012-11-10T02:17:13,true,1,,10,,RUE,DE BUSSY,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.99A,NAFRev2,N,4.46457,47.731307,0.94,housenumber,10 Rue de Bussy 21400 Puits,21511_0010_00010,G,10 RUE DE BUSSY,
528997448,00014,52899744800014,O,2011-01-01,,,,2010-12-15T08:26:34,true,1,,13,,RUE,DE NESLE,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.455514,47.735589,0.88,housenumber,13 Rue de Nesles 21400 Puits,21511_0048_00013,G,13 RUE DE NESLES,
530179852,00013,53017985200013,O,2011-02-01,,,,2011-02-09T07:45:14,true,1,,3,,RUE,AUX PRETRES,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.50Z,NAFRev2,N,4.456847,47.733087,0.94,housenumber,3 Rue aux Prétres 21400 Puits,21511_0056_00003,G,3 RUE AUX PRETRES,
530179852,00021,53017985200021,O,2021-07-01,,,,2021-07-26T15:09:14,false,1,,5,,RUE,AUX PRETRES,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,4.456848,47.732588,0.94,interpolation,5 Rue aux Prétres 21400 Puits,,G,3 RUE AUX PRETRES,
532379583,00018,53237958300018,O,2010-12-23,,,,2013-02-27T09:30:13,true,1,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
706980182,02123,70698018202123,O,2020-05-18,01,2020,,2022-08-29T09:39:59,false,1,,,,,RUE DE BUSSY,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.21Z,NAFRev2,O,4.464278,47.731167,0.94,street,Rue de Bussy 21400 Puits,21511_0010,G,RUE DE BUSSY,
750971814,00017,75097181400017,O,2012-04-01,,,,2012-04-17T09:07:00,true,1,,13,,RUE,DU PORCHE,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,4.46138,47.733699,0.94,housenumber,13 Rue du Porche 21400 Puits,21511_0052_00013,G,13 RUE DU PORCHE,
753929009,00011,75392900900011,O,2012-09-19,,,,2012-09-21T08:29:50,true,1,,2,,RUE,DU FOUR,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,90.03B,NAFRev2,N,4.464371,47.731591,0.94,housenumber,2 Rue du Four 21400 Puits,21511_b116_00002,G,2 RUE DU FOUR,
778245266,00011,77824526600011,O,1962-01-01,NN,,,,true,1,,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778245290,00011,77824529000011,O,1900-01-01,NN,,,2008-01-05T03:07:09,true,3,MAIRIE,,,,,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791743677,00019,79174367700019,O,2013-03-12,,,,2021-04-29T03:57:56,true,2,,11,,RUE,DE BUSSY,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2021-04-01,F,VALLEY DOGS DREAMING,,,,01.49Z,NAFRev2,N,4.464542,47.731006,0.94,housenumber,11 Rue de Bussy 21400 Puits,21511_0010_00011,G,11 RUE DE BUSSY,
805328887,00015,80532888700015,O,2013-07-01,,,,2014-11-26T09:08:07,true,2,,6,,,VOIE DE BUSSY,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,86.90E,NAFRev2,N,4.464119,47.730998,0.57,housenumber,6 Rue de Bussy 21400 Puits,21511_0010_00006,G,6 RUE DE BUSSY,
811833839,00012,81183383900012,O,2015-06-25,,,,2015-06-07T03:47:37,true,1,,13,,RUE,DU PORCHE,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2015-06-25,A,DELTA SARL,,,DELTA SARL,01.61Z,NAFRev2,N,4.46138,47.733699,0.94,housenumber,13 Rue du Porche 21400 Puits,21511_0052_00013,G,13 RUE DU PORCHE,
822455788,00015,82245578800015,O,2013-03-13,,,,2016-09-12T14:15:51,true,1,C/O MME KROMICHEFF PASCALINE,2,,RUE,DU FOUR,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,94.99Z,NAFRev2,N,4.464371,47.731591,0.94,housenumber,2 Rue du Four 21400 Puits,21511_b116_00002,G,2 RUE DU FOUR,
830365508,00019,83036550800019,O,2016-10-31,,,,2018-09-05T16:01:47,false,2,,13,,RUE,DU PORCHE,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,86.90D,NAFRev2,N,4.46138,47.733699,0.94,housenumber,13 Rue du Porche 21400 Puits,21511_0052_00013,G,13 RUE DU PORCHE,
851145516,00015,85114551600015,O,2019-05-14,,,,2019-10-01T03:55:56,true,1,,,,CHE,DE COULMIER,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
853790129,00011,85379012900011,O,2019-09-16,,,8121ZZ,2019-09-12T09:02:23,true,1,,4,,RUE,DU FOUR,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,AURE NOVE,81.21Z,NAFRev2,N,4.46425,47.731702,0.94,housenumber,4 Rue du Four 21400 Puits,21511_b116_00004,G,4 RUE DU FOUR,
877828293,00010,87782829300010,O,2019-09-01,,,,2019-10-05T03:50:43,true,1,CHEMIN DE COULMIER,,,,LIEUDIT CHASSINEL,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
877998963,00012,87799896300012,O,2019-09-01,,,,2019-11-18T08:31:05,true,1,,21,,RUE,DU FOUR,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,35.11Z,NAFRev2,N,4.462859,47.733616,0.94,housenumber,21 Rue du Four 21400 Puits,21511_b116_00021,G,21 RUE DU FOUR,
897492294,01043,89749229401043,O,2022-03-04,,,,2022-03-14T15:34:03,false,1,,,,CHE,DE COULMIER LE SEC,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,KLARA 21.14,35.11Z,NAFRev2,N,4.493277,47.75074,0.74,poi.place_of_worship,Église Saint-Germain-d'Auxerre (Lieu de culte) Coulmier-le-Sec,https://osm.org/way/307111003,G,,
898113840,00018,89811384000018,O,2012-10-31,,,,2021-04-13T19:33:43,true,1,,1,,RUE,DU PORCHE,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,01.11Z,NAFRev2,N,4.463071,47.734423,0.94,housenumber,1 Rue du Porche 21400 Puits,21511_0052_00001,G,1 RUE DU PORCHE,
903448611,00017,90344861100017,O,2021-09-21,,,,2021-09-24T11:18:40,true,1,,,,,CHEMIN DE COULMIER ,21400,PUITS,,,21511,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,68.20B,NAFRev2,N,4.457028,47.731576,0.33,street,Chemin de la Garenne 21400 Puits,21511_0039,G,CHEMIN DE LA GARENNE,
