siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200988,00010,21820098800010,O,1983-03-01,11,2018,,2020-08-25T10:19:21,true,4,,55,,LOT,LES VERGNOUS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.448935,44.002166,0.88,housenumber,55 Lotissement les Vergnous 82230 Léojac,82098_a010_00055,G,55 LOTISSEMENT LES VERGNOUS,
218200988,00028,21820098800028,O,1983-12-21,02,2018,,2020-08-25T10:19:21,false,3,,56,,LOT,LES VERGNOUS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.448875,44.002336,0.88,housenumber,56 Lotissement les Vergnous 82230 Léojac,82098_a010_00056,G,56 LOTISSEMENT LES VERGNOUS,
218200988,00036,21820098800036,O,1995-12-25,NN,,,2008-02-29T16:53:16,false,3,MAIRIE,55,,LOT,LES VERGNOUS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.448935,44.002166,0.88,housenumber,55 Lotissement les Vergnous 82230 Léojac,82098_a010_00055,G,55 LOTISSEMENT LES VERGNOUS,
268202074,00012,26820207400012,O,1984-11-20,NN,,,2017-12-29T09:33:51,true,5,MAIRIE,55,,LOT,LES VERGNOUS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,1.448935,44.002166,0.88,housenumber,55 Lotissement les Vergnous 82230 Léojac,82098_a010_00055,G,55 LOTISSEMENT LES VERGNOUS,
278200365,00015,27820036500015,O,,,,,,true,1,,,,,MAIRIE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.435083,44.013392,0.91,street,Chemin de la Mairie 82230 Léojac,82098_0055,G,CHEMIN DE LA MAIRIE,
300105632,00032,30010563200032,O,1994-01-01,NN,,,2008-06-05T05:12:41,false,4,,,,,BASSET,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,6.2784483,48.7186681,0.89,poi.track,Chemin du Basset Seichamps,https://osm.org/way/497262262,G,,
301158325,00037,30115832500037,O,2004-05-17,,,,2006-11-25T09:12:42,true,3,,1231,,CHE,DE LA MAIRIE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1T,NAFRev1,N,1.445075,44.006141,0.86,housenumber,1231 Chemin de la Mairie 82230 Léojac,82098_0055_01231,G,1231 CHEMIN DE LA MAIRIE,
301362521,00033,30136252100033,O,2001-03-05,NN,,,2006-12-15T00:15:05,false,3,,2326,,RTE,DE MONCLAR DE QUERCY,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4C,NAF1993,N,1.461741,43.982755,0.88,housenumber,2326 Route de Monclar de Quercy 82230 Léojac,82098_0060_02326,G,2326 ROUTE DE MONCLAR DE QUERCY,
308194844,00053,30819484400053,O,2004-05-10,NN,,,2006-11-25T09:22:57,true,3,,1231,,CHE,DE LA MAIRIE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1T,NAFRev1,N,1.445075,44.006141,0.86,housenumber,1231 Chemin de la Mairie 82230 Léojac,82098_0055_01231,G,1231 CHEMIN DE LA MAIRIE,
310283320,00045,31028332000045,O,2018-10-16,,,4322AZ,2020-09-08T03:37:15,true,2,,2130,,RTE,DE SAINT ETIENNE DE TULMONT,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2020-07-11,F,,,,,43.22A,NAFRev2,N,1.450393,44.018699,0.94,housenumber,2130 Rte de Saint Etienne de Tulmont 82230 Léojac,82098_0100_02130,G,2130 RTE ST ETIENNE DE TULMONT,
312891930,00025,31289193000025,O,1982-01-11,NN,,,2014-07-08T00:17:01,true,7,,730,,CHE,DES PROATS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.31Z,NAFRev2,N,1.432163,44.028048,0.84,housenumber,730 Chemin des Proats 82230 Léojac,82098_0085_00730,G,730 CHEMIN DES PROATS,
313995276,00018,31399527600018,O,,NN,,,,true,1,,,,,,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,55.60,NAP,N,,,0,,,,,,
313995326,00011,31399532600011,O,1989-07-13,NN,,4399CZ,2015-03-17T00:13:17,true,3,,,,,A CAMINADE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.454282,43.993476,0.79,street,Caminade 82230 Léojac,82098_v7ia3j,G,CAMINADE,
315779975,00012,31577997500012,O,,NN,,,,true,1,,,,,,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,49.05,NAP,N,,,0,,,,,,
315901702,00011,31590170200011,O,1979-01-01,NN,,,,true,1,,,,LD,LES GASCOUX,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,1.448609,44.003548,0.33,street,Lotissement les Vergnous 82230 Léojac,82098_a010,G,LOTISSEMENT LES VERGNOUS,
318431251,00012,31843125100012,O,,NN,,,,true,1,,,,LD,GATILLAC,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.436002,44.026813,0.91,street,Chemin de Gatillac 82230 Léojac,82098_0045,G,CHEMIN DE GATILLAC,
320492614,00021,32049261400021,O,1995-01-01,NN,,,2018-09-29T12:18:30,false,3,,1146,,CHE,DE RASTELY,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.444841,44.020589,0.85,housenumber,1146 Chemin de Rastèly 82230 Léojac,82098_0090_01146,G,1146 CHEMIN DE RASTELY,
322958091,00017,32295809100017,O,1981-06-01,NN,,,2008-01-04T18:40:55,true,3,,,,LD,LES BAUERS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.449439,44.007186,0.35,street,Les Jardins d'Helios 82230 Léojac,82098_j2g3gg,G,LES JARDINS D HELIOS,
323295089,00037,32329508900037,O,2009-01-01,,,,2021-02-23T10:46:46,true,2,,874,,RTE,DE BELLEGARDE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,69.10Z,NAFRev2,O,1.45154,43.994374,0.85,housenumber,874 Route de Bellegarde 82230 Léojac,82098_0001_00874,G,874 ROUTE DE BELLEGARDE,
324720689,00045,32472068900045,O,2002-01-15,NN,,,,true,1,,658,,RTE,DE ST ETIENNE DE TULMONT,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.3A,NAF1993,N,1.449007,44.009599,0.88,housenumber,658 Rte de Saint Etienne de Tulmont 82230 Léojac,82098_0100_00658,G,658 RTE DE ST ETIENNE DE TULMONT,
326060829,00024,32606082900024,O,2015-05-04,,,,2021-02-23T10:48:16,true,2,,3043,,CHE,DU BORD DE L'ANGLE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,BSA JURIS ACT,82.11Z,NAFRev2,N,1.451834,43.993328,0.87,housenumber,3043 Chemin du Bord de l'Angle 82230 Léojac,82098_0005_03043,G,3043 CHEMIN DU BORD DE L ANGLE,
326212370,00018,32621237000018,O,,NN,,,,true,1,,,,LOT,LES VERGNOUX,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,44.21,NAP,N,1.448609,44.003548,0.77,street,Lotissement les Vergnous 82230 Léojac,82098_a010,G,LOTISSEMENT LES VERGNOUS,
326695657,00014,32669565700014,O,1982-11-15,NN,,,2011-11-24T05:01:26,true,4,,,,,LE PONT DE L ANGLE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,96.09Z,NAFRev2,N,-1.1216322,46.6531035,0.91,poi,Le Pont de l'Angle Bournezeau,https://osm.org/way/68559553,G,,
328249487,00013,32824948700013,O,,,,,,true,1,,,,LD,PISSEPORC LOT BELLEGARDE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.449372,43.998849,0.45,street,Route de Bellegarde 82230 Léojac,82098_0001,G,ROUTE DE BELLEGARDE,
328647250,00047,32864725000047,O,2008-07-13,,,,2012-11-09T00:26:07,true,3,,11,,LOT,LOTISSEMENT LES PINS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,93.19Z,NAFRev2,N,1.450917,44.003378,0.91,housenumber,11 Lotissement les Pins 82230 Léojac,82098_a005_00011,G,11 LOTISSEMENT LES PINS,
330640798,00014,33064079800014,O,,,,,,true,1,,,,LD,RASTELY BAS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,86.10,NAP,N,1.444831,44.01988,0.66,street,Rastely 82230 Léojac,82098_mycahy,G,RASTELY,
331706606,00018,33170660600018,O,1984-12-22,NN,,,2016-03-30T03:58:00,true,3,,,,,MAIRIE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.435083,44.013392,0.91,street,Chemin de la Mairie 82230 Léojac,82098_0055,G,CHEMIN DE LA MAIRIE,
331769430,00017,33176943000017,O,,NN,,,,true,1,,,,,PISSEPORC,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
332291293,00071,33229129300071,O,2002-03-01,NN,,,2013-09-12T11:31:41,false,3,DOMAINE DE RASTELY,2019,,CHE,DES PROATS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4C,NAFRev1,O,1.44269,44.022588,0.85,housenumber,2019 Chemin des Proats 82230 Léojac,82098_0085_02019,G,2019 CHEMIN DES PROATS,
333234128,00077,33323412800077,O,2015-08-28,,,4329BD,2016-03-14T11:44:10,false,2,,213,,CHE,DE LA PLANETTE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,ETS DELPIERRE FILS,43.29B,NAFRev2,O,1.437188,44.014436,0.86,housenumber,213 Chemin de la Planette 82230 Léojac,82098_0080_00213,G,213 CHEMIN DE LA PLANETTE,
333898526,00053,33389852600053,O,2011-03-16,,,,2019-08-05T08:58:52,false,2,,330,,RTE,DE SAINT ETIENNE DE TULMONT,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,JADE FRANCE - JADE FASHION - JADE TOOLS,47.91A,NAFRev2,N,1.451051,44.005566,0.94,housenumber,330 Rte de Saint Etienne de Tulmont 82230 Léojac,82098_0100_00330,G,330 RTE DE ST ETIENNE DE TULMONT,
334312352,00043,33431235200043,O,1995-12-17,NN,,,2008-11-07T00:54:25,false,3,,1061,,CHE,DE BORD DE L'ANGLE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.7Z,NAF1993,N,1.438343,44.004703,0.83,housenumber,1061 Chemin du Bord de l'Angle 82230 Léojac,82098_0005_01061,G,1061 CHEMIN DU BORD DE L ANGLE,
337537237,00014,33753723700014,O,1986-01-02,,,,2006-10-27T02:45:25,true,4,CAYROU,3152,,RTE,DE GENEBRIERES,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,01.1G,NAFRev1,N,1.460035,44.004879,0.87,housenumber,3152 Route de Genébrières 82230 Léojac,82098_0050_03152,G,3152 ROUTE DE GENEBRIERES,
338206089,00025,33820608900025,O,,NN,,,,true,1,,,,,CLOS DE GATILLAC,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.8K,NAF1993,N,1.436002,44.026813,0.67,street,Chemin de Gatillac 82230 Léojac,82098_0045,G,CHEMIN DE GATILLAC,
339271603,00039,33927160300039,O,1986-11-03,NN,,,2008-11-07T00:58:53,true,3,,,,,BELLEGARDE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,74.1J,NAFRev1,N,1.449372,43.998849,0.92,street,Route de Bellegarde 82230 Léojac,82098_0001,G,ROUTE DE BELLEGARDE,
339362121,00024,33936212100024,O,2001-01-15,NN,,,2008-01-04T21:29:59,true,4,,1183,,RTE,DE LA MAIRIE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,N,1.444913,44.006196,0.73,housenumber,1183 Chemin de la Mairie 82230 Léojac,82098_0055_01183,G,1183 CHEMIN DE LA MAIRIE,
339953762,00012,33995376200012,O,1986-11-01,NN,,,2014-06-14T03:20:29,true,3,LEOJAC,,,LD,L'ANGLE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.458838,43.990127,0.91,street,Chemin du Bas de l'Angle 82230 Léojac,82098_wvixu6,G,CHEMIN DU BAS DE L ANGLE,
340445915,00036,34044591500036,O,2001-08-02,NN,,,2012-05-03T05:27:53,true,3,,1231,,RTE,DE LA MAIRIE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.445075,44.006141,0.73,housenumber,1231 Chemin de la Mairie 82230 Léojac,82098_0055_01231,G,1231 CHEMIN DE LA MAIRIE,
341678936,00020,34167893600020,O,2011-11-03,,,,2021-02-23T10:57:22,true,1,,2017,,CHE,DES PROATS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,41.10D,NAFRev2,N,1.44423,44.025418,0.85,housenumber,2017 Chemin des Proats 82230 Léojac,82098_0085_02017,G,2017 CHEMIN DES PROATS,
349337964,00010,34933796400010,O,1900-01-01,,,,2015-11-03T10:32:11,false,3,,,,LD,CAYROU,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.7950603,43.6244772,0.88,poi.peak,Mourel de Cayrou (Pic) Fraisse-sur-Agout,https://osm.org/node/5443218625,G,,
350923280,00027,35092328000027,O,1994-12-23,NN,,,2014-06-13T23:14:40,false,5,,541,,CHE,DE LA VALLEE DU TORDRE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,49.41A,NAFRev2,O,1.471311,43.997849,0.91,housenumber,541 Chemin de la Vallee du Tordre 82230 Léojac,82098_0105_00541,G,541 CHEM DE LA VALLEE DU TORDRE,
353104367,00019,35310436700019,O,,NN,,,,true,1,,,,,LD L'ANGLE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,1.458838,43.990127,0.91,street,Chemin du Bas de l'Angle 82230 Léojac,82098_wvixu6,G,CHEMIN DU BAS DE L ANGLE,
378228704,00037,37822870400037,O,1992-01-01,NN,,,2013-10-09T08:22:41,true,4,,,,,GATILLAC,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,1.436002,44.026813,0.91,street,Chemin de Gatillac 82230 Léojac,82098_0045,G,CHEMIN DE GATILLAC,
378418149,00035,37841814900035,O,2020-09-16,,,,2020-10-10T11:33:11,true,1,,2132,,RTE,DE BELLEGARDE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,68.20A,NAFRev2,N,1.454642,43.987214,0.86,housenumber,2132 Route de Bellegarde 82230 Léojac,82098_0001_02132,G,2132 ROUTE DE BELLEGARDE,
382681476,00026,38268147600026,O,1996-01-01,NN,,,2008-01-04T22:13:23,true,3,,330,,RTE,DE ST ETIENNE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.451051,44.005566,0.85,housenumber,330 Rte de Saint Etienne de Tulmont 82230 Léojac,82098_0100_00330,G,330 RTE DE ST ETIENNE DE TULMONT,
384197547,00050,38419754700050,O,2005-04-18,NN,,,2006-11-25T11:44:56,false,2,,90,,CHE,DES PROATS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2005-11-08,F,IMAGE DEVELOPPEMENT,,,,72.2C,NAFRev1,N,1.429901,44.033675,0.84,housenumber,90 Chemin des Proats 82230 Léojac,82098_0085_00090,G,90 CHEMIN DES PROATS,
384197547,00068,38419754700068,O,2005-11-08,,,,2009-04-02T04:48:39,true,3,,1355,,RTE,DE GENEBRIERES,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,62.01Z,NAFRev2,N,1.449613,44.013458,0.87,housenumber,1355 Route de Genébrières 82230 Léojac,82098_0050_01355,G,1355 ROUTE DE GENEBRIERES,
384197745,00019,38419774500019,O,1992-01-17,NN,,,,false,4,,,,LD,PAGO,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,52.6E,NAF1993,N,5.33729,45.350235,0.88,poi.restaurant,Tà Pago (Restaurant) Saint-Étienne-de-Saint-Geoirs,https://osm.org/way/161759399,G,,
384857124,00018,38485712400018,O,1992-02-01,NN,,,,false,4,,,,,AUX VERGNOUS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,70.2A,NAF1993,N,1.446868,44.002211,0.64,street,Les Vergnous 82230 Léojac,82098_qdixh4,G,LES VERGNOUS,
388117822,00048,38811782200048,O,2019-11-01,,,,2021-02-23T11:14:06,true,1,,1675,B,,ROUTE DE MONCLAE DE QUERCY,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,85.51Z,NAFRev2,N,1.460496,43.977192,0.79,housenumber,1675 bis Route de Monclar de Quercy 82230 Léojac,82098_0060_01675_bis,G,1675 B RTE DE MONCLAR DE QUERCY,
389504408,00045,38950440800045,O,2012-09-04,,,,2014-07-08T01:16:12,false,2,,148,,CHE,DE LA VALLEE DU TORDRE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.21A,NAFRev2,N,1.467944,44.000349,0.91,housenumber,148 Chemin de la Vallee du Tordre 82230 Léojac,82098_0105_00148,G,148 CHEM DE LA VALLEE DU TORDRE,
389655119,00011,38965511900011,O,,NN,,,,true,1,,,,,TARD A BEOURE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
389940164,00012,38994016400012,O,1993-01-01,NN,,,2008-11-08T00:51:42,false,4,,,,LD,LES JOUANTOUS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4A,NAF1993,O,1.448609,44.003548,0.41,street,Lotissement les Vergnous 82230 Léojac,82098_a010,G,LOTISSEMENT LES VERGNOUS,
390261402,00023,39026140200023,O,2005-01-01,,,,2021-02-23T11:16:10,true,2,,720,,RTE,DE GENEBRIERES,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.441714,44.012218,0.86,housenumber,720 Route de Genébrières 82230 Léojac,82098_0050_00720,G,720 ROUTE DE GENEBRIERES,
392162277,00033,39216227700033,O,2002-01-10,NN,,,2009-06-12T09:58:42,false,4,,2277,,RTE,DE GENEBRIERES,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.456041,44.012139,0.87,housenumber,2277 Route de Genébrières 82230 Léojac,82098_0050_02277,G,2277 ROUTE DE GENEBRIERES,
392905022,00019,39290502200019,O,1980-01-01,NN,,,2008-01-05T00:10:14,true,3,,,,,DOMAINE DE RASTELY,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.43769,44.012296,0.56,street,Chemin de Rastèly 82230 Léojac,82098_0090,G,CHEMIN DE RASTELY,
392905139,00011,39290513900011,O,1986-01-01,NN,,,2006-12-01T00:20:26,true,3,,,,,,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392905295,00011,39290529500011,O,1974-01-01,NN,,,2007-01-18T09:34:34,true,3,,,,,LA PLANETE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.438471,44.013541,0.84,street,Chemin de la Planette 82230 Léojac,82098_0080,G,CHEMIN DE LA PLANETTE,
392905956,00018,39290595600018,O,1993-04-02,NN,,,2008-11-05T06:01:18,true,5,,,,,PRAT BARRAT,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392921425,00014,39292142500014,O,1969-01-01,NN,,,2007-01-18T09:34:36,true,3,,,,,RASTELY,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.1A,NAFRev1,N,1.444831,44.01988,0.94,street,Rastely 82230 Léojac,82098_mycahy,G,RASTELY,
392921607,00017,39292160700017,O,1983-01-01,NN,,,2007-01-09T11:51:43,true,3,,,,,BELLEGARDE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,1.449372,43.998849,0.92,street,Route de Bellegarde 82230 Léojac,82098_0001,G,ROUTE DE BELLEGARDE,
392921722,00014,39292172200014,O,,,,,2010-06-16T08:59:32,true,1,,313,,RTE,DE MONCLAR,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,01.1A,NAF1993,N,1.44555,43.982532,0.83,housenumber,313 Route de Monclar de Quercy 82230 Léojac,82098_0060_00313,G,313 ROUTE DE MONCLAR DE QUERCY,
392973772,00016,39297377200016,O,1984-09-01,NN,,,,true,4,,,,,,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393710876,00029,39371087600029,O,2013-12-20,,,,2014-04-03T14:51:21,false,1,RSIDENCE LES BALCONS DAURA,,,,ZAC DES ORGIRES,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.20A,NAFRev2,N,1.430742,44.029045,0.33,street,Chemin des Bordettes 82230 Léojac,82098_0010,G,CHEMIN DES BORDETTES,
393757349,00013,39375734900013,O,1993-01-01,NN,,,2007-01-18T09:35:12,true,3,,,,,LES GASCOUS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.6363685,42.6851516,0.8,poi.shelter,Cabane Rieufort de Gascous - ax les thermes (Abri) Aston,https://osm.org/way/128195094,G,,
394092803,00045,39409280300045,O,2007-12-10,NN,,,2014-07-08T01:23:05,false,6,,187,,CHE,DE SABOYE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,O,1.450534,43.991645,0.84,housenumber,187 Chemin de Saboye 82230 Léojac,82098_0095_00187,G,187 CHEMIN DE SABOYE,
395102486,00010,39510248600010,O,1994-05-20,,,,2011-04-28T00:59:38,false,3,,2017,,CHE,DES PROATS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1A,NAF1993,N,1.44423,44.025418,0.85,housenumber,2017 Chemin des Proats 82230 Léojac,82098_0085_02017,G,2017 CHEMIN DES PROATS,
397458217,00023,39745821700023,O,2004-10-15,,,4776ZP,2015-03-17T00:41:52,false,4,,2113,,RTE,DE ST ETIENNE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.76Z,NAFRev2,N,1.448942,44.019334,0.85,housenumber,2113 Rte de Saint Etienne de Tulmont 82230 Léojac,82098_0100_02113,G,2113 RTE ST ETIENNE DE TULMONT,
397909714,00040,39790971400040,O,2009-11-24,,,,2011-07-21T15:15:13,false,2,,205,,,DE SAINT ETIENNE DE TULMON,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.34Z,NAFRev2,N,1.449399,44.00574,0.88,housenumber,205 Rte de Saint Etienne de Tulmont 82230 Léojac,82098_0100_00205,G,205 RTE DE ST ETIENNE DE TULMONT,
397927682,00047,39792768200047,O,2012-05-31,,,,2020-05-25T03:36:17,true,2,,561,,CHE,DES PROATS,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2020-04-30,F,NPR CONSEIL,,,,70.22Z,NAFRev2,N,1.431339,44.029891,0.84,housenumber,561 Chemin des Proats 82230 Léojac,82098_0085_00561,G,561 CHEMIN DES PROATS,
401194295,00036,40119429500036,O,2016-04-01,,,,2021-02-23T11:25:10,true,1,,3148,,RTE,DE GENEBRIERES,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,70.22Z,NAFRev2,N,1.460521,44.005549,0.87,housenumber,3148 Route de Genébrières 82230 Léojac,82098_0050_03148,G,3148 ROUTE DE GENEBRIERES,
401246285,00019,40124628500019,O,1995-01-01,NN,,,2015-06-19T09:25:40,false,3,,,,,LA PLANETE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,1.438471,44.013541,0.84,street,Chemin de la Planette 82230 Léojac,82098_0080,G,CHEMIN DE LA PLANETTE,
401246285,00035,40124628500035,O,2016-05-01,01,2018,,2021-02-23T11:25:13,true,1,,467,,CHE,DE RASTELY,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.24Z,NAFRev2,O,1.440987,44.015396,0.84,housenumber,467 Chemin de Rastèly 82230 Léojac,82098_0090_00467,G,467 CHEMIN DE RASTELY,
401900816,00026,40190081600026,O,2011-11-04,,,,2015-11-27T03:24:16,true,2,,369,,RTE,DE SAINT ETIENNE DE TULMONT,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,1.449632,44.007119,0.94,housenumber,369 Rte de Saint Etienne de Tulmont 82230 Léojac,82098_0100_00369,G,369 RTE DE ST ETIENNE DE TULMONT,
402448773,00018,40244877300018,O,1995-10-09,NN,,,2010-03-10T08:26:00,false,5,,330,,RTE,DE ST ETIENNE DE TULMONT,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.1Z,NAFRev1,N,1.451051,44.005566,0.88,housenumber,330 Rte de Saint Etienne de Tulmont 82230 Léojac,82098_0100_00330,G,330 RTE DE ST ETIENNE DE TULMONT,
402485171,00043,40248517100043,O,2012-06-01,NN,,8121ZZ,2015-05-14T07:16:53,false,3,,205,,RTE,DE SAINT-ETIENNE DE TULMONT,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,81.21Z,NAFRev2,O,1.449399,44.00574,0.94,housenumber,205 Rte de Saint Etienne de Tulmont 82230 Léojac,82098_0100_00205,G,205 RTE DE ST ETIENNE DE TULMONT,
402510838,00012,40251083800012,O,1995-09-15,NN,,,2008-01-05T20:18:33,true,3,,,,LD,LES VERNOUX,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1309137,46.4995253,0.82,poi.forest,Les Leschères (Forêt) Vernoux,https://osm.org/way/318522965,G,,
402778328,00029,40277832800029,O,2001-09-01,NN,,,2006-10-28T03:09:40,true,3,LES SORBIERS,2113,,RTE,DE ST ETIENNE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,74.1J,NAFRev1,N,1.448942,44.019334,0.85,housenumber,2113 Rte de Saint Etienne de Tulmont 82230 Léojac,82098_0100_02113,G,2113 RTE ST ETIENNE DE TULMONT,
403740624,00016,40374062400016,O,1995-12-01,NN,,,2007-05-19T12:15:19,true,3,,313,,RTE,DE MONCLAR,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.44555,43.982532,0.83,housenumber,313 Route de Monclar de Quercy 82230 Léojac,82098_0060_00313,G,313 ROUTE DE MONCLAR DE QUERCY,
404136590,00019,40413659000019,O,1996-03-01,NN,,,2011-05-03T00:25:02,false,4,,266,,CHE,DE RASTELLY,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,1.440527,44.013756,0.76,housenumber,266 Chemin de Rastèly 82230 Léojac,82098_0090_00266,G,266 CHEMIN DE RASTELY,
404136590,00027,40413659000027,O,2005-03-01,,,,2021-02-23T11:28:24,true,2,,2371,,RTE,DE ST ETIENNE DE TULMONT,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.452568,44.020029,0.88,housenumber,2371 Rte de Saint Etienne de Tulmont 82230 Léojac,82098_0100_02371,G,2371 RTE ST ETIENNE DE TULMONT,
404208589,00030,40420858900030,O,2001-02-22,NN,,,2015-06-06T12:38:41,true,3,,946,,CHE,DE LA MAIRIE,82230,LEOJAC,,,82098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.442741,44.007601,0.85,housenumber,946 Chemin de la Mairie 82230 Léojac,82098_0055_00946,G,946 CHEMIN DE LA MAIRIE,