siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901454,00019,21690145400019,O,1983-03-01,03,2021,,2023-12-05T08:50:18,true,4,,35,,RTE,DES SIGAUDS,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.647202,46.089976,0.85,housenumber,35 Route des Sigauds 69460 Odenas,69145_0119_00035,G,35 ROUTE DES SIGAUDS,
216901454,00027,21690145400027,O,1982-01-01,03,2021,,2023-11-30T10:18:33,false,3,,,,,LE BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.647505,46.105489,0.32,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
216901454,00035,21690145400035,O,1996-01-01,NN,,,2008-01-04T18:40:16,false,3,MAIRIE,,,,LE BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.647505,46.105489,0.32,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
216901454,00043,21690145400043,O,1998-01-01,NN,,,2006-10-26T23:41:30,false,3,MAIRIE,,,,,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2004-09-08,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,4.643558,46.091036,0.52,street,Rue des Frairies 69460 Odenas,69145_0037,D,RUE DES FRAIRIES,
256901992,00014,25690199200014,O,1995-08-03,01,2021,,2023-11-30T10:19:02,true,3,,,,,MAIRIE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.643558,46.091036,0.52,street,Rue des Frairies 69460 Odenas,69145_0037,G,RUE DES FRAIRIES,
266900950,00012,26690095000012,O,1994-02-28,NN,,,2010-06-26T03:14:34,true,3,,,,,HOTEL DE VILLE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.647505,46.105489,0.4,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
300009107,00032,30000910700032,O,2017-01-07,,,4334ZC,2022-10-18T03:44:11,false,1,,366,,RTE,DE CONROY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,43.34Z,NAFRev2,N,4.645656,46.101517,0.7,housenumber,366 Route du Conroy 69460 Odenas,69145_0020_00366,G,366 ROUTE DU CONROY,
300690823,00012,30069082300012,O,1900-01-01,NN,,,2009-12-07T09:59:22,true,4,,,,,,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
301444519,00013,30144451900013,O,,NN,,,,true,1,,,,,BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,01.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301753117,00011,30175311700011,O,,NN,,,,true,1,,,,,,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
301816146,00015,30181614600015,O,1974-01-01,NN,,,2008-04-26T08:36:20,true,4,,,,LD,LA POYEBADE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,4.643249,46.105155,0.94,locality,La Poyebade 69460 Odenas,69145_a2tdg8,G,LA POYEBADE,
302253604,00011,30225360400011,O,1900-01-01,NN,,,2008-01-04T19:19:22,true,3,,,,,PIERRIEUX,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.657168,46.09168,0.64,street,Route de Pierreux 69460 Odenas,69145_0107,G,ROUTE DE PIERREUX,
302930458,00013,30293045800013,O,1900-01-01,NN,,,2007-01-18T09:10:59,true,3,,,,LD,LES SIGAUDS,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.653151,46.095731,0.94,locality,Les Sigauds 69460 Odenas,69145_bh9p6s,G,LES SIGAUDS,
302930466,00016,30293046600016,O,,,,,2007-01-18T09:10:59,true,1,,,,LD,LA CHAIZE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1986-11-11,F,,,,,01.17,NAP,N,4.643125,46.086776,0.92,street,Route de la Chaize 69460 Odenas,69145_0008,G,ROUTE DE LA CHAIZE,
302930474,00010,30293047400010,O,,NN,,,,true,1,,,,LD,COTE DE BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1G,NAF1993,N,4.656464,46.102685,0.92,street,Chemin de la Cote de Brouilly 69460 Odenas,69145_0021,G,CHEMIN DE LA COTE DE BROUILLY,
303595615,00012,30359561500012,O,,NN,,,,true,1,,,,LD,LA COMMUNE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,4.642953,46.085859,0.92,street,Allee de la Commune 69460 Odenas,69145_0011,G,ALLEE DE LA COMMUNE,
303694749,00019,30369474900019,O,,,,,,true,1,,,,LD,BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.651952,46.10067,0.92,street,Route du Mont Brouilly 69460 Odenas,69145_0082,G,ROUTE DU MONT BROUILLY,
303739767,00018,30373976700018,O,,,,,,true,1,,,,,LE MOULIN FAVRE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303870711,00015,30387071100015,O,1900-01-01,NN,,,,true,4,,,,,PIERREUX,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,4.657168,46.09168,0.92,street,Route de Pierreux 69460 Odenas,69145_0107,G,ROUTE DE PIERREUX,
303949820,00011,30394982000011,O,,NN,,,,true,1,,,,LD,LE PAVILLON,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1G,NAF1993,N,4.657181,46.083828,0.7,street,Route du Pavillon de Garanches 69460 Odenas,69145_0106,G,ROUTE DU PAVILLON DE GARANCHES,
304671761,00019,30467176100019,O,,,,,,true,1,,,,LD,CRAIGNE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,4.647021,46.086576,0.57,street,Route de Creigne 69460 Odenas,69145_0012,G,ROUTE DE CREIGNE,
304904279,00011,30490427900011,O,,NN,,,,true,1,,,,,LES COMBES,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1G,NAF1993,N,4.659747,46.094795,0.74,street,Route des Combes 69460 Odenas,69145_0019,G,ROUTE DES COMBES,
305021602,00019,30502160200019,O,,,,,,true,1,,,,,REVERDON,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.63889,46.100334,0.91,street,Chemin de Reverdon 69460 Odenas,69145_0111,G,CHEMIN DE REVERDON,
305357063,00018,30535706300018,O,,NN,,,,true,1,,,,LD,LE MOULIN FAURE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1G,NAF1993,N,4.564338,45.1601084,0.72,poi,Pont du Moulin du Faure Saint-Symphorien-de-Mahun,https://osm.org/way/103868757,G,,
305692709,00010,30569270900010,O,,,,,,true,1,,,,,LE BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.647505,46.105489,0.32,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
306454570,00012,30645457000012,O,,NN,,,,true,1,,,,LD,BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,4.651952,46.10067,0.92,street,Route du Mont Brouilly 69460 Odenas,69145_0082,G,ROUTE DU MONT BROUILLY,
309366011,00018,30936601100018,O,,NN,,,,true,1,,,,LD,CREIGNE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.647021,46.086576,0.92,street,Route de Creigne 69460 Odenas,69145_0012,G,ROUTE DE CREIGNE,
309475697,00012,30947569700012,O,1900-01-01,NN,,,2023-05-05T20:12:27,true,4,,,,,LES SIGAUDS,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,4.653151,46.095731,0.94,locality,Les Sigauds 69460 Odenas,69145_bh9p6s,G,LES SIGAUDS,
310252903,00011,31025290300011,O,1900-01-01,,,,,true,3,,,,LD,BROUILLY CHATEAU THIVIN,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,15.9G,NAF1993,N,4.656464,46.102685,0.44,street,Chemin de la Cote de Brouilly 69460 Odenas,69145_0021,G,CHEMIN DE LA COTE DE BROUILLY,
310284476,00010,31028447600010,O,1900-01-01,NN,,,,true,3,,,,LD,NERVERS,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.656929,46.080897,0.91,street,Allee de Nervers 69460 Odenas,69145_0090,G,ALLEE DE NERVERS,
311018626,00011,31101862600011,O,1972-01-01,NN,,,,true,1,,,,,LE BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,4.647505,46.105489,0.32,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
312552235,00011,31255223500011,O,,,,,,true,1,,,,,CHATEAU DE PIERREUX,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,01.1G,NAF1993,N,4.657168,46.09168,0.59,street,Route de Pierreux 69460 Odenas,69145_0107,G,ROUTE DE PIERREUX,
313129017,00023,31312901700023,O,,,,,,true,1,,,,LD,LE BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,4.647505,46.105489,0.32,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
314018714,00027,31401871400027,O,1992-04-01,NN,,,,false,4,,,,LD,GARANCHE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1997-12-31,F,BROUILLY ELAGAGE,,,,01.4B,NAF1993,N,4.662191,46.082892,0.82,street,Chemin de Garanches 69460 Odenas,69145_0039,G,CHEMIN DE GARANCHES,
315317313,00023,31531731300023,O,,NN,,,2007-01-18T09:14:08,true,1,,,,LD,CREIGNE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.647021,46.086576,0.92,street,Route de Creigne 69460 Odenas,69145_0012,G,ROUTE DE CREIGNE,
316541473,00021,31654147300021,O,1984-01-01,NN,,,2018-02-06T04:22:51,true,4,,14,,RUE,DE TOURVILLE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.21Z,NAFRev2,N,4.646802,46.089553,0.41,housenumber,14 Rue du Beaujolais 69460 Odenas,69145_0007_00014,G,14 RUE DU BEAUJOLAIS,
316711290,00015,31671129000015,O,1979-01-01,NN,,,2018-09-29T12:16:07,true,3,,,,,LE BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.647505,46.105489,0.32,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
316816297,00014,31681629700014,O,,,,,,true,1,,,,LD,BROUILLY CHATEAU THIVIN,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,,F,,,,,01.1G,NAFRev1,N,4.656464,46.102685,0.44,street,Chemin de la Cote de Brouilly 69460 Odenas,69145_0021,G,CHEMIN DE LA COTE DE BROUILLY,
318743309,00011,31874330900011,O,1980-01-01,,,,2008-01-04T21:02:49,true,4,,,,LD,LES SIGAUX,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE FRANCOIS SIGAUX,,,,01.21Z,NAFRev2,N,4.653151,46.095731,0.76,locality,Les Sigauds 69460 Odenas,69145_bh9p6s,G,LES SIGAUDS,
319751806,00013,31975180600013,O,1980-09-04,NN,,,2012-04-11T10:37:36,true,4,,,,,LES COMBES,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.21Z,NAFRev2,N,4.659747,46.094795,0.74,street,Route des Combes 69460 Odenas,69145_0019,G,ROUTE DES COMBES,
319898458,00017,31989845800017,O,,,,,,true,1,,,,,CHATEAU DE NERVERS,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.656929,46.080897,0.56,street,Allee de Nervers 69460 Odenas,69145_0090,G,ALLEE DE NERVERS,
319936720,00014,31993672000014,O,1980-09-20,NN,,,2008-11-04T13:31:05,true,3,,,,,LE BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.647505,46.105489,0.32,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
320133408,00015,32013340800015,O,1971-01-01,NN,,,2008-04-20T05:51:16,true,4,,,,LD,LA FOLIE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.640479,46.103956,0.92,street,Route de la Folie 69460 Odenas,69145_0038,G,ROUTE DE LA FOLIE,
320281173,00049,32028117300049,O,2020-08-03,,,,2023-12-14T13:32:36,false,2,,4,,PAS,CHATEAU DE PIERREUX,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2023-12-05,F,,,,,01.21Z,NAFRev2,N,4.657168,46.09168,0.48,street,Route de Pierreux 69460 Odenas,69145_0107,G,ROUTE DE PIERREUX,
320306707,00011,32030670700011,O,1980-11-06,NN,,,2012-05-05T01:29:17,true,4,,,,,LES FOSSES,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,4.650074,46.090463,0.74,street,Chemin des Fosses 69460 Odenas,69145_0036,G,CHEMIN DES FOSSES,
320425929,00017,32042592900017,O,1980-12-01,NN,,,2006-11-25T09:47:02,true,3,,,,,MONT BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2C,NAFRev1,N,4.651952,46.10067,0.93,street,Route du Mont Brouilly 69460 Odenas,69145_0082,G,ROUTE DU MONT BROUILLY,
320544752,00019,32054475200019,O,1981-01-01,NN,,,2010-04-18T03:56:01,true,5,,,,,LE BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.62Z,NAFRev2,O,4.647505,46.105489,0.32,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
322331372,00019,32233137200019,O,,,,,,true,1,,,,RTE,DE L EGLISE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,45.3E,NAF1993,N,4.644346,46.087459,0.78,street,Rue de l’Eglise 69460 Odenas,69145_0032,G,RUE DE L EGLISE,
322421066,00026,32242106600026,O,1990-06-30,NN,,,,true,1,,,,,GRANDE RUE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,55.3A,NAF1993,O,4.644087,46.089766,0.43,street,Rue Ruisseau Pétèrel 69460 Odenas,69145_0116,G,RUE RUISSEAU PETEREL,
323203927,00013,32320392700013,O,1981-11-24,NN,,,,true,1,,,,LD,L HERONDE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323384669,00012,32338466900012,O,1981-12-14,NN,,,2018-09-29T12:20:32,true,6,,1369,,RTE,DU MONT BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,4.65673,46.100418,0.88,housenumber,1369 Route du Mont Brouilly 69460 Odenas,69145_0082_01369,G,1369 ROUTE DU MONT BROUILLY,
323796359,00012,32379635900012,O,1982-02-12,NN,,,2008-01-04T18:50:03,true,3,,,,,BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.651952,46.10067,0.92,street,Route du Mont Brouilly 69460 Odenas,69145_0082,G,ROUTE DU MONT BROUILLY,
324205517,00018,32420551700018,O,1982-03-12,NN,,,2020-03-20T14:10:37,true,4,,,,LD,LA JONCHERE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,4.644199,46.089029,0.48,street,Rue de la Jardinière 69460 Odenas,69145_0060,G,RUE DE LA JARDINIERE,
325621266,00015,32562126600015,O,1982-10-19,NN,,,2016-04-22T09:32:58,false,3,,,,,BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,01.1G,NAF1993,N,4.651952,46.10067,0.92,street,Route du Mont Brouilly 69460 Odenas,69145_0082,G,ROUTE DU MONT BROUILLY,
325696847,00020,32569684700020,O,1995-01-01,NN,,,2023-11-14T14:16:28,false,4,,,,LD,PIERREUX,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2023-07-18,F,,,,,68.20B,NAFRev2,N,4.657168,46.09168,0.92,street,Route de Pierreux 69460 Odenas,69145_0107,G,ROUTE DE PIERREUX,
325775104,00012,32577510400012,O,1977-11-09,,,,2007-01-18T09:16:50,true,2,,,,,CHATEAU THIVIN BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.656464,46.102685,0.45,street,Chemin de la Cote de Brouilly 69460 Odenas,69145_0021,G,CHEMIN DE LA COTE DE BROUILLY,
326043890,00028,32604389000028,O,1997-01-01,NN,,,2016-03-29T03:47:21,true,4,,,,,LES COMBES,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2015-02-08,F,,,,,01.21Z,NAFRev2,N,4.659747,46.094795,0.74,street,Route des Combes 69460 Odenas,69145_0019,G,ROUTE DES COMBES,
327029484,00018,32702948400018,O,1983-04-15,NN,,,2014-07-08T00:31:32,true,5,,,,LD,BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.32B,NAFRev2,N,4.651952,46.10067,0.92,street,Route du Mont Brouilly 69460 Odenas,69145_0082,G,ROUTE DU MONT BROUILLY,
327132601,00011,32713260100011,O,,NN,,,,true,1,,,,LD,LA COMMUNE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.642953,46.085859,0.92,street,Allee de la Commune 69460 Odenas,69145_0011,G,ALLEE DE LA COMMUNE,
327245015,00018,32724501500018,O,1983-05-05,NN,,,2007-01-18T09:17:47,true,3,,,,,BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.651952,46.10067,0.92,street,Route du Mont Brouilly 69460 Odenas,69145_0082,G,ROUTE DU MONT BROUILLY,
327386090,00010,32738609000010,O,,NN,,,,true,1,,,,LD,LA JARDINIERE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,O,4.644199,46.089029,0.93,street,Rue de la Jardinière 69460 Odenas,69145_0060,G,RUE DE LA JARDINIERE,
327698122,00014,32769812200014,O,1983-07-01,NN,,,2016-01-12T00:11:43,true,3,,,,,BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.651952,46.10067,0.92,street,Route du Mont Brouilly 69460 Odenas,69145_0082,G,ROUTE DU MONT BROUILLY,
328368238,00015,32836823800015,O,,,,,,true,1,,,,,LE BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,45.2B,NAF1993,N,4.647505,46.105489,0.32,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
329122709,00028,32912270900028,O,1985-07-29,NN,,,2020-08-25T10:33:38,true,3,,,,,CHATEAU DE LA CHAIZE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,01.21Z,NAFRev2,N,4.643125,46.086776,0.66,street,Route de la Chaize 69460 Odenas,69145_0008,G,ROUTE DE LA CHAIZE,
329122717,00013,32912271700013,O,1984-01-01,NN,,,2021-10-27T08:27:02,true,4,,,,,CHATEAU DE CHAIZE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,O,4.643125,46.086776,0.53,street,Route de la Chaize 69460 Odenas,69145_0008,G,ROUTE DE LA CHAIZE,
329434179,00019,32943417900019,O,1982-11-06,NN,,,,true,3,,,,,LA COMMUNE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,01.1G,NAFRev1,N,4.642953,46.085859,0.92,street,Allee de la Commune 69460 Odenas,69145_0011,G,ALLEE DE LA COMMUNE,
329452692,00018,32945269200018,O,1984-02-21,NN,,,2021-09-08T08:51:12,true,3,,,,,MAIRIE D'ODENAS,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.643558,46.091036,0.65,street,Rue des Frairies 69460 Odenas,69145_0037,G,RUE DES FRAIRIES,
329456701,00013,32945670100013,O,1984-03-12,NN,,,2006-10-27T01:56:02,true,3,,,,LD,DE NEVERS,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.1G,NAFRev1,N,4.656929,46.080897,0.74,street,Allee de Nervers 69460 Odenas,69145_0090,G,ALLEE DE NERVERS,
329955959,00013,32995595900013,O,1984-06-01,NN,,,2008-01-04T19:54:46,true,3,,,,,,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329975841,00019,32997584100019,O,1984-04-01,NN,,,2006-12-15T00:25:05,false,3,,,,,,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330513128,00018,33051312800018,O,,NN,,,,true,1,,,,LD,LE BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,67.01,NAP,N,4.647505,46.105489,0.32,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
330523093,00012,33052309300012,O,1984-08-09,NN,,,2006-12-15T00:25:23,false,4,,,,,LE BOURG,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,55.3A,NAF1993,O,4.647505,46.105489,0.32,street,Venelle de Brouilly 69460 Odenas,69145_0014,G,VENELLE DE BROUILLY,
331795930,00014,33179593000014,O,,NN,,,,true,1,,,,LD,BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.1G,NAF1993,N,4.651952,46.10067,0.92,street,Route du Mont Brouilly 69460 Odenas,69145_0082,G,ROUTE DU MONT BROUILLY,
331919621,00028,33191962100028,O,,NN,,,,true,1,,,,HAM,CREIGNE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,51.4S,NAF1993,N,4.647021,46.086576,0.92,street,Route de Creigne 69460 Odenas,69145_0012,G,ROUTE DE CREIGNE,
332147990,00011,33214799000011,O,1985-01-30,NN,,,,false,3,,,,,CHATEAU THIVIN,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,4.649156,46.104748,0.56,street,Chemin du Chateau d’Eau 69460 Odenas,69145_0018,G,CHEMIN DU CHATEAU D EAU,
332147990,00037,33214799000037,O,2015-01-07,02,2021,,2023-11-30T10:25:32,true,1,,,,,L'ECLUSE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,01.21Z,NAFRev2,N,4.644346,46.087459,0.42,street,Rue de l’Eglise 69460 Odenas,69145_0032,G,RUE DE L EGLISE,
332823921,00017,33282392100017,O,1985-06-01,NN,,,2008-07-07T13:51:51,false,4,,,,LD,CREIGNE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,68.20B,NAFRev2,N,4.647021,46.086576,0.92,street,Route de Creigne 69460 Odenas,69145_0012,G,ROUTE DE CREIGNE,
334494432,00019,33449443200019,O,1985-12-13,NN,,,2006-10-27T02:38:38,true,3,,,,,CREIGNE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,4.647021,46.086576,0.92,street,Route de Creigne 69460 Odenas,69145_0012,G,ROUTE DE CREIGNE,
334715976,00018,33471597600018,O,1986-01-01,NN,,,,false,4,,,,LD,LA ROCHE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,4.660197,46.089428,0.92,street,Chemin de la Roche 69460 Odenas,69145_0112,G,CHEMIN DE LA ROCHE,
334715976,00026,33471597600026,O,2003-01-01,NN,,,2017-10-23T10:18:58,true,4,,,,LD,PIERREUX,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,4.657168,46.09168,0.92,street,Route de Pierreux 69460 Odenas,69145_0107,G,ROUTE DE PIERREUX,
334716586,00030,33471658600030,O,2007-09-11,,,4331ZB,2015-03-17T00:22:46,true,2,,184,,RUE,DES FRAIRIES,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.643403,46.091434,0.95,housenumber,184 Rue des Frairies 69460 Odenas,69145_0037_00184,G,184 RUE DES FRAIRIES,
334758737,00012,33475873700012,O,1986-02-14,NN,,,2014-01-08T03:33:51,true,6,,,,LD,BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,68.20B,NAFRev2,N,4.651952,46.10067,0.92,street,Route du Mont Brouilly 69460 Odenas,69145_0082,G,ROUTE DU MONT BROUILLY,
334791845,00012,33479184500012,O,1986-01-01,NN,,,2007-01-18T09:21:34,true,3,,,,LD,HERONDE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.643202,46.088319,0.35,street,Allée des Vignerons 69460 Odenas,69145_0129,G,ALLEE DES VIGNERONS,
334791852,00018,33479185200018,O,,NN,,,,true,1,,,,LD,LES SIGAUDS,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1G,NAF1993,N,4.653151,46.095731,0.94,locality,Les Sigauds 69460 Odenas,69145_bh9p6s,G,LES SIGAUDS,
334842838,00016,33484283800016,O,1986-01-01,NN,,,2007-07-22T05:39:54,true,3,,,,,,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
335099370,00017,33509937000017,O,1986-01-01,NN,,,2007-01-18T09:21:45,true,3,,,,,LES FOSSES,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.650074,46.090463,0.74,street,Chemin des Fosses 69460 Odenas,69145_0036,G,CHEMIN DES FOSSES,
335099412,00025,33509941200025,O,1997-06-27,NN,,,2021-10-27T08:31:03,true,4,DOMAINE LES ROCHES BLEUES,,,,COTES DE BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.656464,46.102685,0.78,street,Chemin de la Cote de Brouilly 69460 Odenas,69145_0021,G,CHEMIN DE LA COTE DE BROUILLY,
335108734,00013,33510873400013,O,1986-01-01,NN,,,2008-01-04T21:07:37,true,5,,,,,,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339167736,00018,33916773600018,O,1986-02-19,NN,,,2013-05-18T03:48:57,false,5,CHEZ MME COTTON EVELYNE,,,,SALLE POLYVALENTE,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,94.99Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
339167736,00026,33916773600026,O,2012-04-01,03,2021,,2023-11-30T10:27:05,true,1,,35,,,ROUTE DE ST LAGER,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,88.91A,NAFRev2,O,4.647202,46.089976,0.51,housenumber,35 Route des Sigauds 69460 Odenas,69145_0119_00035,G,35 ROUTE DES SIGAUDS,
339212193,00017,33921219300017,O,1985-01-10,NN,,,2006-12-15T00:29:15,false,3,,,,LD,BROUILLY,69460,ODENAS,,,69145,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,01.1G,NAFRev1,N,4.651952,46.10067,0.92,street,Route du Mont Brouilly 69460 Odenas,69145_0082,G,ROUTE DU MONT BROUILLY,