siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006873848,00045,00687384800045,O,,NN,,,,true,1,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,62.11,NAP,N,,,0,,,,,,
006970461,00056,00697046100056,O,1992-01-02,NN,,,,false,3,,,,RTE,D'ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1992-12-25,F,CHABERTON SUR PUB,,,,55.4B,NAF1993,N,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
019562263,00012,01956226300012,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019563295,00013,01956329500013,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,2,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019563717,00016,01956371700016,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,3,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019564392,00017,01956439200017,O,1994-12-25,01,2021,,2023-11-30T10:16:29,true,4,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019564475,00010,01956447500010,O,1994-12-25,01,2021,,2023-11-30T10:16:29,true,2,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019565795,00010,01956579500010,O,1994-12-25,NN,,,2008-01-04T17:55:06,true,3,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019565803,00012,01956580300012,O,1994-12-25,01,2021,,2023-11-30T10:16:29,true,2,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
072804875,00036,07280487500036,O,,,,,,true,1,,,,,IMB L ALPE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
171301542,00063,17130154200063,O,2001-03-05,21,2021,,2023-11-30T10:17:14,false,4,RUE ITALIE,,,RTE,NATIONALE 94,05100,MONTGENEVRE,,BP 7,05085,,,,,,,,,,,,,,,,,,,2014-10-17,A,DDPAF HAUTES ALPES,,,,84.24Z,NAFRev2,N,6.722721,44.931005,0.34,street,Route d’Italie 05100 Montgenèvre,05085_0095,D,ROUTE D ITALIE,
210500856,00013,21050085600013,O,1983-03-01,12,2021,,2023-11-30T10:17:59,false,5,,,,RTE,D'ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2023-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
210500856,00039,21050085600039,O,1983-03-16,NN,,,2023-07-10T12:44:45,false,3,MAIRIE,80,,PL,DU CHALVET,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.727146,44.933155,0.83,housenumber,80 Place du Chalvet 05100 Montgenèvre,05085_wjlneb_00080,G,80 PLACE DU CHALVET,
210500856,00047,21050085600047,O,1983-03-16,NN,,,2023-07-10T12:53:39,false,3,MAIRIE,80,,PL,DU CHALVET,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,6.727146,44.933155,0.83,housenumber,80 Place du Chalvet 05100 Montgenèvre,05085_wjlneb_00080,G,80 PLACE DU CHALVET,
210500856,00054,21050085600054,O,1983-03-16,NN,,,2023-07-10T13:09:24,false,3,MAIRIE,80,,PL,DU CHALVET,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.727146,44.933155,0.83,housenumber,80 Place du Chalvet 05100 Montgenèvre,05085_wjlneb_00080,G,80 PLACE DU CHALVET,
210500856,00062,21050085600062,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,3,,,,RUE,DES ECOLES,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARIUS FAURE,,,,85.20Z,NAFRev2,N,6.685644,44.926874,0.79,street,Rue de l’École des 4 Saisons 05100 Montgenèvre,05085_rn7u7e,G,RUE DE L ECOLE DES 4 SAISONS,
210500856,00070,21050085600070,O,1990-03-20,01,2021,,2023-11-30T10:17:59,false,4,MONTGENEVRE LES ALBERTS,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LES ALBERTS,,,,85.10Z,NAFRev2,N,6.684361,44.926565,0.79,street,Route des Alberts 05100 Montgenèvre,05085_0wospt,D,ROUTE DES ALBERTS,
210500856,00088,21050085600088,O,1996-01-01,NN,,,2023-07-10T13:12:26,false,3,MAIRIE,80,,PL,DU CHALVET,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.727146,44.933155,0.83,housenumber,80 Place du Chalvet 05100 Montgenèvre,05085_wjlneb_00080,G,80 PLACE DU CHALVET,
210500856,00096,21050085600096,O,1996-07-01,NN,,,2006-10-26T23:40:09,false,3,MAIRIE,,,RTE,D'ITALIE,05100,MONTGENEVRE,,BP 13,05085,,,,,,,,,,,,,,,,,,,2005-02-01,F,CINEMA LE FOYER,,,,92.1J,NAFRev1,N,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
210500856,00104,21050085600104,O,1999-05-01,NN,,,2015-06-26T15:42:08,false,4,MAIRIE,,,RTE,D'ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2013-03-19,F,Z.A.C.,,,,42.99Z,NAFRev2,N,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
210500856,00112,21050085600112,O,1997-01-01,NN,,,2023-07-10T13:15:10,false,3,MAIRIE,80,,PL,DU CHALVET,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION FORESTIERE,,,,84.13Z,NAFRev2,N,6.727146,44.933155,0.83,housenumber,80 Place du Chalvet 05100 Montgenèvre,05085_wjlneb_00080,G,80 PLACE DU CHALVET,
210500856,00120,21050085600120,O,2000-08-01,NN,,,2006-10-26T23:40:09,false,3,MAIRIE,,,RTE,D'ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2006-06-22,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
210500856,00138,21050085600138,O,2004-12-01,NN,,,2023-07-10T13:19:17,false,4,MAIRIE,80,,PL,DU CHALVET,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGE,,,,68.20B,NAFRev2,N,6.727146,44.933155,0.83,housenumber,80 Place du Chalvet 05100 Montgenèvre,05085_wjlneb_00080,G,80 PLACE DU CHALVET,
210500856,00146,21050085600146,O,2006-01-24,,,,2023-07-10T13:28:45,false,2,,80,,PL,DU CHALVET,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,URBANISATION CLOS ENJAIME,,,,42.99Z,NAFRev2,N,6.727146,44.933155,0.83,housenumber,80 Place du Chalvet 05100 Montgenèvre,05085_wjlneb_00080,G,80 PLACE DU CHALVET,
210500856,00153,21050085600153,O,2006-01-24,,,,2023-07-10T13:32:43,false,3,,80,,PL,DU CHALVET,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,URBANISATION CROS LATERON,,,,42.99Z,NAFRev2,N,6.727146,44.933155,0.83,housenumber,80 Place du Chalvet 05100 Montgenèvre,05085_wjlneb_00080,G,80 PLACE DU CHALVET,
210500856,00161,21050085600161,O,2018-11-08,11,2021,,2023-11-30T10:17:59,false,2,,,,RTE,NATIONALE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2019-01-01,A,DURANCIA BALNEO ET SPA,,,,96.04Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
210500856,00179,21050085600179,O,2023-07-01,,,,2023-08-05T10:51:14,true,1,MAIRIE,80,,PL,DU CHALVET,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,84.11Z,NAFRev2,O,6.727146,44.933155,0.83,housenumber,80 Place du Chalvet 05100 Montgenèvre,05085_wjlneb_00080,G,80 PLACE DU CHALVET,
217603513,01787,21760351301787,O,1992-01-01,NN,,,2020-04-08T13:42:53,false,3,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE VACANCES ET CLASSE DE NEIGE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
260500947,00015,26050094700015,O,1983-03-01,NN,,,2023-07-10T13:54:30,true,3,MAIRIE,80,,PL,DU CHALVET,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.727146,44.933155,0.83,housenumber,80 Place du Chalvet 05100 Montgenèvre,05085_wjlneb_00080,G,80 PLACE DU CHALVET,
260502513,00013,26050251300013,O,1984-12-04,NN,,,2023-07-10T13:51:40,true,3,MAIRIE,80,,PL,DU CHALVET,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.727146,44.933155,0.83,housenumber,80 Place du Chalvet 05100 Montgenèvre,05085_wjlneb_00080,G,80 PLACE DU CHALVET,
300000841,00027,30000084100027,O,1900-01-01,NN,,,2013-02-02T12:11:40,true,4,,,,,OLYMPIA 2000,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,6.7173235,44.9311705,0.89,poi.apartment,Olympia 2000 (Appartement) Montgenèvre,https://osm.org/way/175090559,G,,
301507158,00014,30150715800014,O,,,,,,true,1,,,,LD,ALPET 2,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
301590279,00057,30159027900057,O,2023-01-01,,,,2023-06-03T08:33:21,false,1,CHALET LES PETUNIAS,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
301694477,00011,30169447700011,O,1900-01-01,,,,2011-04-28T00:10:56,false,2,,,,,RN 94,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1986-05-19,F,,,,,,,,6.595988,44.8631183,0.88,poi.shelter,Le Villaret − RN 94 (Abri) Saint-Martin-de-Queyrières,https://osm.org/way/72837510,G,,
302978663,00029,30297866300029,O,1991-12-12,NN,,,,true,1,,,,,LE CLOS,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.721832,44.93199,0.46,street,Rue Chante le Vent 05100 Montgenèvre,05085_0040,G,RUE CHANTE LE VENT,
303023998,00022,30302399800022,O,,NN,,,,true,1,,,,LD,LA PRAYA,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,6.722872,44.932945,0.93,street,Rue de la Praya 05100 Montgenèvre,05085_0130,G,RUE DE LA PRAYA,
303689053,00120,30368905300120,O,1997-05-05,,,,2015-05-14T04:08:09,false,4,LE TRANSALPIN,,,RTE,DE MONTGENEVRE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,10.71C,NAFRev2,O,6.714699,44.929139,0.84,street,Route de France 05100 Montgenèvre,05085_23zqsr,G,ROUTE DE FRANCE,
303793798,00016,30379379800016,O,,,,,,true,1,,,,,VALLON DES BAISSES,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,6.738975,44.93628,0.59,street,Rue des Baisses 05100 Montgenèvre,05085_fa1qj1,G,RUE DES BAISSES,
305553257,00018,30555325700018,O,,,,,,true,1,,,,,RN 94,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,6.595988,44.8631183,0.88,poi.shelter,Le Villaret − RN 94 (Abri) Saint-Martin-de-Queyrières,https://osm.org/way/72837510,G,,
305624736,00032,30562473600032,O,1980-01-01,NN,,,2015-03-23T02:33:00,false,4,,,,RES,LA CHAMOISIERE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20A,NAFRev2,N,6.716468,44.931473,0.46,street,Rue des Chamois 05100 Montgenèvre,05085_0035,G,RUE DES CHAMOIS,
306290040,00014,30629004000014,O,1965-01-01,11,2021,4391AZ,2023-12-18T14:38:31,true,4,LES ALBERTS,442,,,RTE DES ALBERTS,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.682333,44.924239,0.86,housenumber,442 Route des Alberts 05100 Montgenèvre,05085_0wospt_00442,G,442 ROUTE DES ALBERTS,
306523366,00244,30652336600244,O,1994-03-14,NN,,,,false,4,BUREAU DE CHANGE SAPSA,,,,OFFICE DU TOURISME,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.1E,NAF1993,O,-0.5484245,45.571975,0.9,poi.information,Office du tourisme (Informations) Pons,https://osm.org/way/123363704,G,,
307470567,00016,30747056700016,O,,,,,,true,1,,,,,LA BERGERIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.723735,44.931287,0.47,street,Rue de la Menuiserie 05100 Montgenèvre,05085_ou0uwo,G,RUE DE LA MENUISERIE,
308471481,00017,30847148100017,O,1900-01-01,NN,,,2014-07-08T00:14:06,false,5,,,,RUE,NATIONALE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,47.64Z,NAFRev2,O,6.721832,44.93199,0.36,street,Rue Chante le Vent 05100 Montgenèvre,05085_0040,G,RUE CHANTE LE VENT,
308471481,00033,30847148100033,O,1988-09-09,NN,,,2011-10-20T09:16:26,false,3,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1998-01-01,F,HOTEL RESTAURANT LA GRANGE,,,,70.2C,NAF1993,N,,,0,,,,,,
308471481,00041,30847148100041,O,1993-01-01,NN,,,2016-06-24T09:45:31,false,4,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2010-09-02,F,AUX MONTAGNARDS SKIS,,,,47.64Z,NAFRev2,N,,,0,,,,,,
308471481,00058,30847148100058,O,1983-07-01,NN,,,2015-05-14T04:24:15,false,8,,,,RTE,D'ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2013-10-28,F,HOTEL CHALET DES SPORTS,,,,55.10Z,NAFRev2,N,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
308471481,00082,30847148100082,O,2004-01-01,NN,,,2012-01-17T10:06:58,false,4,LE CLOT DE L'EGLISE,,,RUE,DE LA VOIE ROMAINE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2011-09-28,F,SKI - LOC,,,,47.64Z,NAFRev2,N,4.5008443,49.0490721,0.9,poi,Rue de la Voie Romaine (Pont) La Cheppe,https://osm.org/way/379611731,G,,
308471481,00090,30847148100090,O,1984-05-19,,,,2013-07-16T09:20:22,false,2,,,,PL,DE L'EGLISE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2011-09-28,F,ERIC SPORTS,,,,47.64Z,NAFRev2,N,6.684442,44.926366,0.81,street,Place de l’Église 05100 Montgenèvre,05085_j8cdye,G,PLACE DE L EGLISE,
308471481,00108,30847148100108,O,2011-09-28,NN,,,2013-06-17T09:41:13,false,3,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
308471481,00116,30847148100116,O,2013-05-14,,,,2015-03-26T08:47:57,false,2,CHRISTIAN SPORTS,,,AV,DE BRIANCON,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,47.64Z,NAFRev2,N,6.6287097,44.8985378,0.72,poi,Avenue de Provence (Pont) Briançon,https://osm.org/way/30610931,G,,
308471481,00124,30847148100124,O,2014-01-10,,,,2016-12-12T03:51:27,true,2,CHALET COLORADO,,,RUE,CHANTE LE VENT,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20A,NAFRev2,N,6.721832,44.93199,0.95,street,Rue Chante le Vent 05100 Montgenèvre,05085_0040,G,RUE CHANTE LE VENT,
308471515,00046,30847151500046,O,2005-10-15,,,,2012-02-16T10:36:47,false,3,ECOLE DE SKI,,,RTE,D'ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.51Z,NAFRev2,N,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
308666734,00022,30866673400022,O,1982-12-18,NN,,,2009-06-27T03:48:50,true,4,,,,,IMMEUBLE LE PRAYA,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,15.1F,NAFRev1,O,6.722872,44.932945,0.41,street,Rue de la Praya 05100 Montgenèvre,05085_0130,G,RUE DE LA PRAYA,
308666734,00030,30866673400030,O,1998-07-01,,,,2008-12-02T09:23:17,false,2,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1998-09-30,F,LE CALVET,,,,,,,,,0,,,,,,
308852904,00017,30885290400017,O,,,,,,true,1,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309652493,00011,30965249300011,O,,NN,,,,true,1,,,,,LES ALBERTS,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1978-03-30,F,,,,,86.12,NAP,N,6.684361,44.926565,0.78,street,Route des Alberts 05100 Montgenèvre,05085_0wospt,G,ROUTE DES ALBERTS,
309701811,00031,30970181100031,O,1997-12-07,,,,2006-12-15T00:16:48,false,3,,,,RTE,D'ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3B,NAF1993,N,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
310282785,00032,31028278500032,O,,,,,,true,1,,,,,LA CHAMOISIERE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,6.716468,44.931473,0.51,street,Rue des Chamois 05100 Montgenèvre,05085_0035,G,RUE DES CHAMOIS,
310612403,00017,31061240300017,O,1900-01-01,NN,,,2008-01-05T19:19:16,true,3,,,,,OFFICE DU TOURISME,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5484245,45.571975,0.9,poi.information,Office du tourisme (Informations) Pons,https://osm.org/way/123363704,G,,
310969811,00028,31096981100028,O,,,,,,true,1,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311013072,00021,31101307200021,O,1994-12-17,NN,,,,false,3,,,,RTE,N 1,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1995-03-31,F,LE TRANSALPIN,,,,52.6E,NAF1993,,,,0,,,,,,
311307490,00012,31130749000012,O,,NN,,,,true,1,,,,,LE TRANSALPIN,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,5.7551077,45.4341971,0.9,poi.bar,Le Transalpin (Bar) Entre-deux-Guiers,https://osm.org/node/3401326531,G,,
311640742,00020,31164074200020,O,1900-01-01,02,2021,,2023-11-30T10:20:45,true,5,,333,,RTE,D'ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,CENTRAL RESERVATION,68.20A,NAFRev2,O,6.722307,44.930723,0.84,housenumber,333 Route d’Italie 05100 Montgenèvre,05085_0095_00333,G,333 ROUTE D ITALIE,
312257330,00018,31225733000018,O,1900-01-01,NN,,,,true,3,,,,,LE VILLAGE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,92.3H,NAF1993,N,6.721832,44.93199,0.35,street,Rue Chante le Vent 05100 Montgenèvre,05085_0040,G,RUE CHANTE LE VENT,
312974595,00026,31297459500026,O,1981-06-19,NN,,,,false,4,,,,RES,LES CHALMETTES,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,6.71963,44.92794,0.67,street,Rue des Chalmettes 05100 Montgenèvre,05085_gq3f00,G,RUE DES CHALMETTES,
313128688,00071,31312868800071,O,2007-01-01,NN,,,2012-05-05T01:10:01,true,5,,,,,RESIDENCE LES CHALMETTES,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2010-03-31,F,LES CHALMETTES,,,,56.10C,NAFRev2,O,6.71963,44.92794,0.52,street,Rue des Chalmettes 05100 Montgenèvre,05085_gq3f00,G,RUE DES CHALMETTES,
313202814,00015,31320281400015,O,1900-01-01,NN,,,,true,4,,,,RES,L ARZERIER,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
313510752,00014,31351075200014,O,,,,,,true,1,,,,RTE,NATIONALE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314034760,00053,31403476000053,O,2009-10-19,,,,2020-02-18T13:54:22,false,1,LE CHALET DES DOLINES,,,,LA QUEYRA,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,68.20A,NAFRev2,N,6.8754831,44.7265689,0.71,poi.hotel,La Lobo (Hôtel) Molines-en-Queyras,https://osm.org/node/5075433948,G,,
314416306,00038,31441630600038,O,1986-01-01,NN,,,2020-09-03T03:35:44,true,3,RES LA PRAYA,,,RUE,DE LA PRAYA,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,6.722872,44.932945,0.95,street,Rue de la Praya 05100 Montgenèvre,05085_0130,G,RUE DE LA PRAYA,
314839788,00028,31483978800028,O,1900-01-01,,,,,false,3,,,,RES,TOITS BLANCS R SERRE BLANC,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.720324,44.932897,0.47,street,Rue du Serre Blanc 05100 Montgenèvre,05085_0170,G,RUE DU SERRE BLANC,
314839812,00034,31483981200034,O,1986-07-14,NN,,,2012-05-05T01:14:14,true,5,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
314871765,00017,31487176500017,O,1979-01-01,,,,2008-01-04T20:33:36,true,4,,,,RTE,NATIONALE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314914664,00011,31491466400011,O,1900-01-01,,,,2014-05-19T08:46:19,true,4,ESF,,,RTE,D'ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,85.51Z,NAFRev2,N,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
315046870,00012,31504687000012,O,1979-01-01,NN,,,,true,1,,1,,,IMB LE PRAYA,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,52.4W,NAF1993,O,6.722872,44.932945,0.45,street,Rue de la Praya 05100 Montgenèvre,05085_0130,G,RUE DE LA PRAYA,
315092494,00014,31509249400014,O,1979-01-01,NN,,,2011-11-21T15:29:31,true,3,MAIRIE,,,RTE,D'ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
315416461,00038,31541646100038,O,2013-12-10,,,,2016-02-03T14:35:51,false,1,RUE DES ECOLES,,,,SAINT ANTOINE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,68.20A,NAFRev2,N,6.685644,44.926874,0.47,street,Rue de l’École des 4 Saisons 05100 Montgenèvre,05085_rn7u7e,D,RUE DE L ECOLE DES 4 SAISONS,
315545368,00047,31554536800047,O,2007-12-07,,,,2014-08-12T08:30:50,true,3,ESPACE PARTENAIRES,,,,ROUTE D ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,6.722721,44.931005,0.95,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
317007961,00038,31700796100038,O,1979-09-01,NN,,,2011-04-23T04:55:30,false,5,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
317082451,00012,31708245100012,O,,,,,2021-10-29T19:36:59,true,1,,,,RTE,D ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.05,NAP,N,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
317416881,00025,31741688100025,O,2007-07-31,,,,2021-05-06T15:32:25,true,3,LE HAMEAU DES AIRELLES,,,,LA QUEYRA,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.8754831,44.7265689,0.71,poi.hotel,La Lobo (Hôtel) Molines-en-Queyras,https://osm.org/node/5075433948,G,,
317456416,00021,31745641600021,O,1988-01-01,NN,,,2006-11-25T09:40:24,true,3,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
317498103,00074,31749810300074,O,2001-12-08,NN,,,2011-04-28T00:16:48,false,4,,,,,IMM LE CHABERTON,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3B,NAF1993,N,6.721832,44.93199,0.35,street,Rue Chante le Vent 05100 Montgenèvre,05085_0040,G,RUE CHANTE LE VENT,
317529352,00013,31752935200013,O,,NN,,,,true,1,,,,RUE,DE LA DURANCE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,87.01,NAP,N,6.721547,44.931327,0.95,street,Rue de la Durance 05100 Montgenèvre,05085_0055,G,RUE DE LA DURANCE,
317650646,00050,31765064600050,O,2000-07-01,,,,2006-12-15T00:19:28,false,3,,,,,ZONE DES LACS,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.7C,NAF1993,N,-0.1095578,42.8937319,0.88,poi.residential,Le Domaine des Cents Lacs (Zone résidentielle) Cauterets,https://osm.org/way/541898095,G,,
317650646,00068,31765064600068,O,2000-10-04,NN,,,2010-01-26T09:55:57,false,3,,,,RTE,D'ITALIE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,52.4N,NAFRev1,O,6.722721,44.931005,0.81,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
317787976,00016,31778797600016,O,,NN,,,,true,1,,,,,,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317824928,00012,31782492800012,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.722721,44.931005,0.38,street,Route d’Italie 05100 Montgenèvre,05085_0095,G,ROUTE D ITALIE,
318154127,00027,31815412700027,O,,,,,,true,1,,,,,MONTGENEVRE,05100,MONTGENEVRE,,,05085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.713215,44.929113,0.93,municipality,Montgenèvre,05085,G,MONTGENEVRE,