siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005610423,00013,00561042300013,O,,NN,,,,true,1,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,81.21,NAP,N,,,0,,,,,,
006011837,00017,00601183700017,O,,,,,,true,1,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
007220270,00016,00722027000016,O,,,,,,true,1,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,57.03,NAP,N,,,0,,,,,,
007310139,00014,00731013900014,O,,,,,,true,1,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
218001121,00019,21800112100019,O,1983-03-01,01,2017,,2019-06-24T13:12:25,true,4,,28,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.019962,50.262173,0.93,housenumber,28 Rue Principale 80150 Boufflers,80118_0050_00028,G,28 RUE PRINCIPALE,
218001121,00027,21800112100027,O,1983-12-21,01,2017,,2019-06-24T13:12:25,false,3,,28,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.019962,50.262173,0.93,housenumber,28 Rue Principale 80150 Boufflers,80118_0050_00028,G,28 RUE PRINCIPALE,
268001773,00012,26800177300012,O,1983-03-01,NN,,,2018-01-18T09:26:09,true,4,MAIRIE,28,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.019962,50.262173,0.93,housenumber,28 Rue Principale 80150 Boufflers,80118_0050_00028,G,28 RUE PRINCIPALE,
298002155,00018,29800215500018,O,1983-08-10,01,2016,,2018-09-29T12:09:00,true,4,MAIRIE,28,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,42.99Z,NAFRev2,O,2.019962,50.262173,0.93,housenumber,28 Rue Principale 80150 Boufflers,80118_0050_00028,G,28 RUE PRINCIPALE,
348897703,00016,34889770300016,O,,NN,,,,true,1,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349786137,00019,34978613700019,O,1989-01-01,NN,,,2008-01-04T23:08:44,true,3,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352929764,00160,35292976400160,O,1989-06-14,,,,,false,3,,2,,RUE,HURQUIN,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,2.013063,50.264345,0.93,housenumber,2 Rue Hurquin 80150 Boufflers,80118_0020_00002,G,2 RUE HURQUIN,
390370658,00010,39037065800010,O,1992-12-09,NN,,,2007-01-18T09:32:44,true,3,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390370864,00014,39037086400014,O,1992-12-09,NN,,,2008-01-04T23:39:08,true,3,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390750461,00027,39075046100027,O,2007-10-01,,,,2016-03-11T09:29:12,true,4,,2,,RUE,DE L EGLISE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,AJLBMILITARIA - JEAN-LOUIS BOURGEOIS,47.89Z,NAFRev2,N,2.015546,50.263219,0.93,housenumber,2 Rue de l'Eglise 80150 Boufflers,80118_0015_00002,G,2 RUE DE L EGLISE,
408861797,00012,40886179700012,O,1996-01-01,NN,,,2008-01-04T21:17:44,true,3,,,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.011627,50.267204,0.93,street,Rue Principale 80150 Boufflers,80118_0050,G,RUE PRINCIPALE,
408935690,00011,40893569000011,O,1982-01-01,NN,,,2013-03-22T15:01:55,true,3,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408935708,00011,40893570800011,O,1992-01-01,NN,,,2013-01-14T11:16:25,true,4,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,01.16Z,NAFRev2,N,,,0,,,,,,
428533095,00017,42853309500017,O,1988-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429274749,00010,42927474900010,O,1982-01-01,NN,,,2008-01-05T01:37:14,true,3,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430261313,00018,43026131300018,O,2000-01-01,NN,,,2014-01-13T02:32:50,true,3,,44,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.025127,50.260666,0.93,housenumber,44 Rue Principale 80150 Boufflers,80118_0050_00044,G,44 RUE PRINCIPALE,
488775792,00010,48877579200010,O,2005-11-01,,,,2010-04-27T20:05:15,true,3,MANOIR DE GOURLAY,2,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,55.20Z,NAFRev2,N,2.016066,50.26494,0.93,housenumber,2 Rue Principale 80150 Boufflers,80118_0050_00002,G,2 RUE PRINCIPALE,
530274885,00017,53027488500017,O,2011-01-01,,,,2011-02-13T06:49:20,true,1,,31,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,2.020615,50.261893,0.93,housenumber,31 Rue Principale 80150 Boufflers,80118_0050_00031,G,31 RUE PRINCIPALE,
780619557,00017,78061955700017,O,,NN,,,2006-11-25T22:12:35,true,1,,,,,,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
793720889,00013,79372088900013,O,2013-07-01,,,,2017-02-22T08:03:36,true,1,,67,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,2.034514,50.258329,0.93,housenumber,67 Rue Principale 80150 Boufflers,80118_0050_00067,G,67 RUE PRINCIPALE,
832158885,00018,83215888500018,O,2017-09-01,,,,2017-09-22T09:01:58,true,1,,36,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SEVEN VALLEYS HOLIDAYS,55.20Z,NAFRev2,N,2.022187,50.261013,0.93,housenumber,36 Rue Principale 80150 Boufflers,80118_0050_00036,G,36 RUE PRINCIPALE,
848340782,00012,84834078200012,O,2019-03-01,,,,2019-02-15T20:29:08,true,1,,67,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,96.09Z,NAFRev2,N,2.034514,50.258329,0.93,housenumber,67 Rue Principale 80150 Boufflers,80118_0050_00067,G,67 RUE PRINCIPALE,
853043271,00016,85304327100016,O,2019-08-01,,,5610CR,2020-04-28T08:37:33,true,2,,52,,RUE,PRINCIPALE,80150,BOUFFLERS,,,80118,,,,,,,,,,,,,,,,,,,2020-04-24,A,LE FOOD FRITES,,,LE FOOD FRITES,56.10C,NAFRev2,O,2.027632,50.258994,0.93,housenumber,52 Rue Principale 80150 Boufflers,80118_0050_00052,G,52 RUE PRINCIPALE,
